createdAt,value
2023-02-07T00:00:16.279Z,1039.28
2023-02-07T00:01:18.857Z,1039.25
2023-02-07T00:02:14.047Z,1039.27
2023-02-07T00:03:13.109Z,1039.28
2023-02-07T00:04:13.162Z,1039.25
2023-02-07T00:06:12.829Z,1039.24
2023-02-07T00:07:23.930Z,1039.29
2023-02-07T00:08:13.955Z,1039.30
2023-02-07T00:09:12.911Z,1039.32
2023-02-07T00:10:12.958Z,1039.28
2023-02-07T00:11:12.934Z,1039.25
2023-02-07T00:12:14.128Z,1039.21
2023-02-07T00:13:13.141Z,1039.16
2023-02-07T00:14:13.096Z,1039.18
2023-02-07T00:15:13.067Z,1039.18
2023-02-07T00:16:13.399Z,1039.18
2023-02-07T00:17:13.409Z,1039.08
2023-02-07T00:18:13.511Z,1039.10
2023-02-07T00:19:18.762Z,1039.13
2023-02-07T00:20:13.666Z,1039.13
2023-02-07T00:21:14.262Z,1039.13
2023-02-07T00:22:13.448Z,1039.09
2023-02-07T00:23:13.450Z,1039.08
2023-02-07T00:24:13.688Z,1039.04
2023-02-07T00:25:13.618Z,1038.99
2023-02-07T00:26:13.778Z,1038.98
2023-02-07T00:27:13.685Z,1038.97
2023-02-07T00:28:13.699Z,1038.98
2023-02-07T00:29:13.721Z,1038.94
2023-02-07T00:30:13.698Z,1038.96
2023-02-07T00:31:13.970Z,1038.95
2023-02-07T00:32:13.088Z,1038.91
2023-02-07T00:33:13.125Z,1038.93
2023-02-07T00:34:13.230Z,1038.96
2023-02-07T00:35:13.286Z,1038.97
2023-02-07T00:36:13.397Z,1038.93
2023-02-07T00:37:13.552Z,1038.94
2023-02-07T00:38:13.473Z,1038.94
2023-02-07T00:39:13.855Z,1038.97
2023-02-07T00:40:13.919Z,1038.95
2023-02-07T00:41:12.860Z,1038.99
2023-02-07T00:42:14.080Z,1038.95
2023-02-07T00:43:21.474Z,1038.89
2023-02-07T00:44:13.004Z,1038.85
2023-02-07T00:45:13.140Z,1038.87
2023-02-07T00:46:13.627Z,1038.84
2023-02-07T00:47:14.011Z,1038.86
2023-02-07T00:48:18.353Z,1038.89
2023-02-07T00:49:13.338Z,1038.91
2023-02-07T00:50:13.217Z,1038.89
2023-02-07T00:51:13.382Z,1038.86
2023-02-07T00:52:13.270Z,1038.86
2023-02-07T00:53:13.342Z,1038.85
2023-02-07T00:54:18.661Z,1038.86
2023-02-07T00:55:13.817Z,1038.80
2023-02-07T00:56:13.760Z,1038.79
2023-02-07T00:57:13.888Z,1038.84
2023-02-07T00:58:12.989Z,1038.84
2023-02-07T00:59:12.909Z,1038.82
2023-02-07T01:00:12.911Z,1038.86
2023-02-07T01:01:13.069Z,1038.88
2023-02-07T01:02:13.088Z,1038.90
2023-02-07T01:03:13.092Z,1038.95
2023-02-07T01:04:13.025Z,1038.95
2023-02-07T01:05:13.074Z,1038.98
2023-02-07T01:06:18.300Z,1039.04
2023-02-07T01:07:13.660Z,1039.03
2023-02-07T01:08:13.845Z,1039.06
2023-02-07T01:09:13.676Z,1038.97
2023-02-07T01:10:13.605Z,1038.97
2023-02-07T01:11:13.558Z,1039.00
2023-02-07T01:12:13.488Z,1038.98
2023-02-07T01:13:13.609Z,1038.97
2023-02-07T01:14:13.659Z,1038.93
2023-02-07T01:15:13.607Z,1038.94
2023-02-07T01:16:13.836Z,1038.91
2023-02-07T01:17:14.614Z,1038.88
2023-02-07T01:18:13.608Z,1038.86
2023-02-07T01:19:15.058Z,1038.85
2023-02-07T01:20:13.066Z,1038.86
2023-02-07T01:21:13.294Z,1038.89
2023-02-07T01:22:13.194Z,1038.85
2023-02-07T01:23:13.034Z,1038.82
2023-02-07T01:24:12.861Z,1038.81
2023-02-07T01:25:13.790Z,1038.84
2023-02-07T01:26:13.893Z,1038.84
2023-02-07T01:27:13.847Z,1038.85
2023-02-07T01:28:13.950Z,1038.85
2023-02-07T01:29:12.888Z,1038.91
2023-02-07T01:30:13.847Z,1038.88
2023-02-07T01:31:14.049Z,1038.87
2023-02-07T01:32:13.014Z,1038.84
2023-02-07T01:33:12.943Z,1038.80
2023-02-07T01:34:12.888Z,1038.76
2023-02-07T01:35:13.974Z,1038.73
2023-02-07T01:36:12.977Z,1038.75
2023-02-07T01:37:12.980Z,1038.78
2023-02-07T01:38:12.969Z,1038.84
2023-02-07T01:39:13.147Z,1038.79
2023-02-07T01:40:13.254Z,1038.82
2023-02-07T01:41:13.464Z,1038.76
2023-02-07T01:42:13.715Z,1038.76
2023-02-07T01:43:13.951Z,1038.76
2023-02-07T01:44:12.909Z,1038.82
2023-02-07T01:45:18.680Z,1038.85
2023-02-07T01:46:13.698Z,1038.82
2023-02-07T01:47:14.849Z,1038.78
2023-02-07T01:48:14.150Z,1038.75
2023-02-07T01:49:13.242Z,1038.74
2023-02-07T01:50:13.107Z,1038.74
2023-02-07T01:51:12.969Z,1038.74
2023-02-07T01:52:13.134Z,1038.74
2023-02-07T01:53:13.106Z,1038.74
2023-02-07T01:54:13.067Z,1038.76
2023-02-07T01:55:12.978Z,1038.75
2023-02-07T01:56:20.138Z,1038.83
2023-02-07T01:57:13.033Z,1038.83
2023-02-07T01:58:13.278Z,1038.84
2023-02-07T01:59:13.247Z,1038.83
2023-02-07T02:00:13.303Z,1038.83
2023-02-07T02:01:13.212Z,1038.83
2023-02-07T02:03:13.031Z,1038.84
2023-02-07T02:04:12.939Z,1038.84
2023-02-07T02:05:12.914Z,1038.88
2023-02-07T02:06:13.055Z,1038.91
2023-02-07T02:07:12.974Z,1038.88
2023-02-07T02:08:12.917Z,1038.91
2023-02-07T02:09:13.364Z,1038.87
2023-02-07T02:10:13.547Z,1038.88
2023-02-07T02:11:13.486Z,1038.93
2023-02-07T02:12:14.622Z,1038.95
2023-02-07T02:13:13.613Z,1038.95
2023-02-07T02:14:18.818Z,1038.91
2023-02-07T02:15:13.715Z,1038.92
2023-02-07T02:16:20.073Z,1038.90
2023-02-07T02:17:13.113Z,1038.94
2023-02-07T02:18:13.040Z,1038.98
2023-02-07T02:19:12.947Z,1038.92
2023-02-07T02:20:12.826Z,1038.95
2023-02-07T02:21:13.838Z,1038.93
2023-02-07T02:22:14.083Z,1038.94
2023-02-07T02:23:13.255Z,1038.94
2023-02-07T02:24:13.280Z,1038.96
2023-02-07T02:25:13.168Z,1039.01
2023-02-07T02:26:13.107Z,1038.98
2023-02-07T02:27:13.169Z,1038.98
2023-02-07T02:28:13.103Z,1039.02
2023-02-07T02:29:13.216Z,1039.05
2023-02-07T02:30:13.183Z,1039.05
2023-02-07T02:31:18.553Z,1039.03
2023-02-07T02:32:13.482Z,1039.04
2023-02-07T02:33:13.383Z,1039.01
2023-02-07T02:34:13.427Z,1039.02
2023-02-07T02:35:14.563Z,1039.07
2023-02-07T02:36:13.526Z,1039.12
2023-02-07T02:37:13.822Z,1039.12
2023-02-07T02:38:13.827Z,1039.12
2023-02-07T02:39:14.174Z,1039.16
2023-02-07T02:40:13.199Z,1039.16
2023-02-07T02:41:13.285Z,1039.12
2023-02-07T02:42:13.157Z,1039.12
2023-02-07T02:43:13.476Z,1039.15
2023-02-07T02:44:13.562Z,1039.12
2023-02-07T02:45:13.598Z,1039.10
2023-02-07T02:46:13.680Z,1039.10
2023-02-07T02:47:13.786Z,1039.06
2023-02-07T02:48:13.778Z,1039.00
2023-02-07T02:49:13.998Z,1038.94
2023-02-07T02:50:13.091Z,1038.93
2023-02-07T02:51:13.267Z,1038.86
2023-02-07T02:52:13.549Z,1038.85
2023-02-07T02:53:13.899Z,1038.89
2023-02-07T02:54:13.313Z,1038.88
2023-02-07T02:55:14.425Z,1038.90
2023-02-07T02:56:13.435Z,1038.91
2023-02-07T02:57:13.428Z,1038.89
2023-02-07T02:58:13.512Z,1038.85
2023-02-07T02:59:13.537Z,1038.86
2023-02-07T03:00:18.639Z,1038.85
2023-02-07T03:01:13.605Z,1038.82
2023-02-07T03:03:13.796Z,1038.79
2023-02-07T03:04:13.683Z,1038.79
2023-02-07T03:05:13.734Z,1038.86
2023-02-07T03:06:13.624Z,1038.87
2023-02-07T03:07:13.568Z,1038.92
2023-02-07T03:08:13.708Z,1038.89
2023-02-07T03:09:13.718Z,1038.93
2023-02-07T03:10:14.914Z,1038.90
2023-02-07T03:11:12.811Z,1038.97
2023-02-07T03:12:14.996Z,1038.98
2023-02-07T03:13:13.021Z,1038.97
2023-02-07T03:14:13.077Z,1038.97
2023-02-07T03:15:12.972Z,1038.95
2023-02-07T03:16:13.039Z,1039.01
2023-02-07T03:17:13.056Z,1038.99
2023-02-07T03:18:12.972Z,1039.06
2023-02-07T03:19:13.098Z,1039.08
2023-02-07T03:20:18.254Z,1039.07
2023-02-07T03:21:13.538Z,1039.06
2023-02-07T03:22:13.700Z,1039.04
2023-02-07T03:23:13.940Z,1039.03
2023-02-07T03:24:12.989Z,1038.99
2023-02-07T03:25:12.821Z,1038.97
2023-02-07T03:26:13.732Z,1038.96
2023-02-07T03:27:14.030Z,1038.93
2023-02-07T03:28:13.191Z,1038.92
2023-02-07T03:29:13.413Z,1038.94
2023-02-07T03:30:13.294Z,1038.91
2023-02-07T03:31:13.251Z,1038.89
2023-02-07T03:32:13.524Z,1038.84
2023-02-07T03:33:13.970Z,1038.85
2023-02-07T03:34:13.355Z,1038.86
2023-02-07T03:35:13.436Z,1038.87
2023-02-07T03:36:13.675Z,1038.91
2023-02-07T03:37:14.423Z,1038.94
2023-02-07T03:38:13.299Z,1038.97
2023-02-07T03:39:13.203Z,1038.97
2023-02-07T03:40:13.142Z,1038.96
2023-02-07T03:41:13.055Z,1038.97
2023-02-07T03:42:13.507Z,1038.96
2023-02-07T03:43:13.515Z,1038.98
2023-02-07T03:44:13.564Z,1038.94
2023-02-07T03:45:13.473Z,1038.95
2023-02-07T03:46:13.584Z,1038.92
2023-02-07T03:47:13.590Z,1038.89
2023-02-07T03:48:13.989Z,1038.88
2023-02-07T03:49:13.347Z,1038.90
2023-02-07T03:50:13.255Z,1038.90
2023-02-07T03:51:13.358Z,1039.00
2023-02-07T03:52:13.277Z,1038.99
2023-02-07T03:53:13.173Z,1038.93
2023-02-07T03:54:13.113Z,1038.95
2023-02-07T03:55:13.166Z,1039.01
2023-02-07T03:56:13.150Z,1039.01
2023-02-07T03:57:13.287Z,1038.99
2023-02-07T03:58:13.252Z,1039.00
2023-02-07T03:59:13.206Z,1038.97
2023-02-07T04:00:13.577Z,1038.95
2023-02-07T04:01:13.835Z,1038.97
2023-02-07T04:02:14.192Z,1038.96
2023-02-07T04:03:13.132Z,1038.98
2023-02-07T04:04:13.346Z,1038.95
2023-02-07T04:05:13.410Z,1039.04
2023-02-07T04:06:13.689Z,1039.03
2023-02-07T04:07:14.150Z,1039.06
2023-02-07T04:08:13.597Z,1039.05
2023-02-07T04:09:14.015Z,1039.05
2023-02-07T04:10:13.034Z,1039.02
2023-02-07T04:11:13.186Z,1038.98
2023-02-07T04:12:13.249Z,1038.95
2023-02-07T04:13:13.264Z,1038.92
2023-02-07T04:14:13.337Z,1038.87
2023-02-07T04:15:13.350Z,1038.86
2023-02-07T04:16:13.352Z,1038.85
2023-02-07T04:17:13.176Z,1038.82
2023-02-07T04:18:13.386Z,1038.80
2023-02-07T04:19:13.262Z,1038.86
2023-02-07T04:20:13.362Z,1038.87
2023-02-07T04:21:13.326Z,1038.85
2023-02-07T04:22:13.662Z,1038.85
2023-02-07T04:23:13.691Z,1038.89
2023-02-07T04:24:13.831Z,1038.89
2023-02-07T04:25:13.734Z,1038.88
2023-02-07T04:26:13.956Z,1038.85
2023-02-07T04:27:12.829Z,1038.86
2023-02-07T04:28:14.108Z,1038.83
2023-02-07T04:29:13.175Z,1038.85
2023-02-07T04:30:13.235Z,1038.86
2023-02-07T04:31:13.462Z,1038.86
2023-02-07T04:32:13.535Z,1038.81
2023-02-07T04:33:13.463Z,1038.79
2023-02-07T04:34:13.476Z,1038.83
2023-02-07T04:35:13.405Z,1038.82
2023-02-07T04:36:13.478Z,1038.82
2023-02-07T04:37:13.438Z,1038.81
2023-02-07T04:38:13.388Z,1038.85
2023-02-07T04:39:13.390Z,1038.78
2023-02-07T04:40:13.290Z,1038.82
2023-02-07T04:41:13.297Z,1038.78
2023-02-07T04:42:13.541Z,1038.83
2023-02-07T04:43:13.755Z,1038.80
2023-02-07T04:44:13.935Z,1038.81
2023-02-07T04:45:12.862Z,1038.84
2023-02-07T04:46:13.105Z,1038.82
2023-02-07T04:47:13.084Z,1038.80
2023-02-07T04:48:13.127Z,1038.78
2023-02-07T04:49:13.084Z,1038.79
2023-02-07T04:50:13.560Z,1038.75
2023-02-07T04:51:13.709Z,1038.77
2023-02-07T04:52:13.670Z,1038.79
2023-02-07T04:53:13.666Z,1038.75
2023-02-07T04:54:13.682Z,1038.76
2023-02-07T04:55:13.838Z,1038.73
2023-02-07T04:56:13.867Z,1038.75
2023-02-07T04:57:13.775Z,1038.75
2023-02-07T04:58:13.668Z,1038.74
2023-02-07T04:59:13.601Z,1038.72
2023-02-07T05:00:13.792Z,1038.72
2023-02-07T05:01:13.897Z,1038.73
2023-02-07T05:02:12.956Z,1038.78
2023-02-07T05:03:12.887Z,1038.81
2023-02-07T05:04:13.979Z,1038.79
2023-02-07T05:05:12.990Z,1038.81
2023-02-07T05:06:12.948Z,1038.79
2023-02-07T05:07:13.025Z,1038.79
2023-02-07T05:08:13.349Z,1038.82
2023-02-07T05:09:13.349Z,1038.77
2023-02-07T05:10:13.271Z,1038.80
2023-02-07T05:11:13.291Z,1038.75
2023-02-07T05:12:13.336Z,1038.75
2023-02-07T05:13:13.210Z,1038.74
2023-02-07T05:14:13.145Z,1038.70
2023-02-07T05:15:13.254Z,1038.71
2023-02-07T05:16:13.211Z,1038.71
2023-02-07T05:17:13.285Z,1038.76
2023-02-07T05:18:18.529Z,1038.74
2023-02-07T05:19:13.427Z,1038.75
2023-02-07T05:20:13.241Z,1038.79
2023-02-07T05:21:13.247Z,1038.77
2023-02-07T05:22:13.226Z,1038.76
2023-02-07T05:23:13.330Z,1038.75
2023-02-07T05:24:13.590Z,1038.73
2023-02-07T05:25:40.301Z,1038.67
2023-02-07T05:26:13.584Z,1038.69
2023-02-07T05:27:13.827Z,1038.67
2023-02-07T05:28:13.694Z,1038.63
2023-02-07T05:29:13.625Z,1038.65
2023-02-07T05:30:13.576Z,1038.64
2023-02-07T05:31:13.610Z,1038.62
2023-02-07T05:32:13.721Z,1038.61
2023-02-07T05:33:13.706Z,1038.57
2023-02-07T05:34:37.924Z,1038.55
2023-02-07T05:35:12.845Z,1038.58
2023-02-07T05:36:13.686Z,1038.61
2023-02-07T05:37:13.723Z,1038.62
2023-02-07T05:38:13.660Z,1038.64
2023-02-07T05:39:13.610Z,1038.63
2023-02-07T05:40:13.650Z,1038.67
2023-02-07T05:42:13.823Z,1038.65
2023-02-07T05:43:13.799Z,1038.68
2023-02-07T05:44:15.033Z,1038.69
2023-02-07T05:45:18.253Z,1038.71
2023-02-07T05:46:13.221Z,1038.78
2023-02-07T05:48:13.036Z,1038.81
2023-02-07T05:49:13.211Z,1038.83
2023-02-07T05:50:49.789Z,1038.85
2023-02-07T05:51:13.930Z,1038.84
2023-02-07T05:52:12.959Z,1038.83
2023-02-07T05:53:13.253Z,1038.83
2023-02-07T05:54:13.591Z,1038.84
2023-02-07T05:55:13.917Z,1038.88
2023-02-07T05:56:13.122Z,1038.89
2023-02-07T05:57:12.988Z,1038.91
2023-02-07T05:58:13.571Z,1038.93
2023-02-07T05:59:14.171Z,1038.95
2023-02-07T06:00:13.093Z,1038.99
2023-02-07T06:01:13.083Z,1038.97
2023-02-07T06:02:13.082Z,1038.93
2023-02-07T06:03:13.344Z,1038.98
2023-02-07T06:04:13.873Z,1038.98
2023-02-07T06:05:14.050Z,1038.99
2023-02-07T06:06:13.050Z,1039.00
2023-02-07T06:07:13.025Z,1038.98
2023-02-07T06:08:12.917Z,1039.01
2023-02-07T06:09:13.321Z,1038.99
2023-02-07T06:10:13.365Z,1039.02
2023-02-07T06:11:13.559Z,1039.01
2023-02-07T06:12:14.617Z,1039.04
2023-02-07T06:13:13.736Z,1039.05
2023-02-07T06:14:13.915Z,1039.09
2023-02-07T06:15:12.897Z,1039.10
2023-02-07T06:16:12.886Z,1039.09
2023-02-07T06:17:13.133Z,1039.07
2023-02-07T06:18:13.366Z,1039.07
2023-02-07T06:19:13.708Z,1039.06
2023-02-07T06:20:13.841Z,1039.08
2023-02-07T06:21:14.465Z,1039.07
2023-02-07T06:22:13.398Z,1039.12
2023-02-07T06:23:13.678Z,1039.11
2023-02-07T06:25:32.586Z,1039.11
2023-02-07T06:26:13.668Z,1039.11
2023-02-07T06:27:14.000Z,1039.11
2023-02-07T06:28:12.984Z,1039.13
2023-02-07T06:29:12.946Z,1039.09
2023-02-07T06:30:12.954Z,1039.10
2023-02-07T06:31:13.283Z,1039.07
2023-02-07T06:32:13.583Z,1039.06
2023-02-07T06:33:14.390Z,1039.09
2023-02-07T06:34:13.559Z,1039.12
2023-02-07T06:35:13.918Z,1039.14
2023-02-07T06:36:13.150Z,1039.17
2023-02-07T06:37:18.137Z,1039.21
2023-02-07T06:38:13.107Z,1039.20
2023-02-07T06:39:13.402Z,1039.20
2023-02-07T06:40:13.434Z,1039.21
2023-02-07T06:41:13.503Z,1039.20
2023-02-07T06:42:13.676Z,1039.21
2023-02-07T06:43:13.958Z,1039.20
2023-02-07T06:44:13.151Z,1039.18
2023-02-07T06:45:13.320Z,1039.23
2023-02-07T06:46:13.527Z,1039.24
2023-02-07T06:47:13.823Z,1039.28
2023-02-07T06:48:14.142Z,1039.29
2023-02-07T06:49:13.188Z,1039.29
2023-02-07T06:50:13.335Z,1039.29
2023-02-07T06:51:13.412Z,1039.31
2023-02-07T06:52:13.754Z,1039.27
2023-02-07T06:53:13.808Z,1039.27
2023-02-07T06:54:14.002Z,1039.26
2023-02-07T06:55:13.254Z,1039.25
2023-02-07T06:56:13.350Z,1039.23
2023-02-07T06:57:13.584Z,1039.30
2023-02-07T06:58:13.966Z,1039.26
2023-02-07T06:59:13.290Z,1039.29
2023-02-07T07:00:13.179Z,1039.33
2023-02-07T07:01:13.054Z,1039.32
2023-02-07T07:02:13.258Z,1039.31
2023-02-07T07:03:13.609Z,1039.34
2023-02-07T07:04:13.536Z,1039.40
2023-02-07T07:05:16.171Z,1039.38
2023-02-07T07:06:13.461Z,1039.36
2023-02-07T07:07:13.387Z,1039.39
2023-02-07T07:08:13.523Z,1039.41
2023-02-07T07:09:13.416Z,1039.44
2023-02-07T07:10:13.690Z,1039.46
2023-02-07T07:11:14.064Z,1039.50
2023-02-07T07:12:13.077Z,1039.49
2023-02-07T07:13:13.233Z,1039.52
2023-02-07T07:14:13.210Z,1039.52
2023-02-07T07:15:13.559Z,1039.53
2023-02-07T07:16:13.798Z,1039.52
2023-02-07T07:17:13.910Z,1039.53
2023-02-07T07:18:13.180Z,1039.51
2023-02-07T07:19:13.325Z,1039.50
2023-02-07T07:20:13.372Z,1039.52
2023-02-07T07:21:13.853Z,1039.54
2023-02-07T07:22:14.388Z,1039.57
2023-02-07T07:23:13.329Z,1039.56
2023-02-07T07:24:13.406Z,1039.59
2023-02-07T07:25:13.532Z,1039.58
2023-02-07T07:26:13.638Z,1039.53
2023-02-07T07:27:14.366Z,1039.50
2023-02-07T07:28:13.249Z,1039.54
2023-02-07T07:29:13.591Z,1039.51
2023-02-07T07:30:13.429Z,1039.52
2023-02-07T07:31:18.612Z,1039.50
2023-02-07T07:32:22.430Z,1039.50
2023-02-07T07:33:13.272Z,1039.53
2023-02-07T07:34:13.456Z,1039.50
2023-02-07T07:35:13.314Z,1039.54
2023-02-07T07:36:13.273Z,1039.54
2023-02-07T07:37:13.196Z,1039.52
2023-02-07T07:38:13.275Z,1039.49
2023-02-07T07:39:13.643Z,1039.50
2023-02-07T07:40:13.641Z,1039.49
2023-02-07T07:41:13.627Z,1039.50
2023-02-07T07:42:13.583Z,1039.51
2023-02-07T07:43:13.563Z,1039.53
2023-02-07T07:44:13.543Z,1039.56
2023-02-07T07:45:13.755Z,1039.60
2023-02-07T07:46:14.890Z,1039.62
2023-02-07T07:47:13.293Z,1039.62
2023-02-07T07:48:13.795Z,1039.62
2023-02-07T07:49:13.733Z,1039.61
2023-02-07T07:50:13.784Z,1039.62
2023-02-07T07:51:14.271Z,1039.62
2023-02-07T07:52:13.249Z,1039.63
2023-02-07T07:53:13.526Z,1039.59
2023-02-07T07:54:13.497Z,1039.59
2023-02-07T07:55:13.394Z,1039.61
2023-02-07T07:56:13.511Z,1039.61
2023-02-07T07:57:14.577Z,1039.63
2023-02-07T07:58:13.573Z,1039.57
2023-02-07T07:59:23.708Z,1039.61
2023-02-07T08:00:13.175Z,1039.60
2023-02-07T08:01:13.351Z,1039.57
2023-02-07T08:02:13.522Z,1039.54
2023-02-07T08:03:18.746Z,1039.53
2023-02-07T08:04:14.137Z,1039.52
2023-02-07T08:05:13.876Z,1039.54
2023-02-07T08:06:13.129Z,1039.55
2023-02-07T08:07:13.604Z,1039.55
2023-02-07T08:08:13.666Z,1039.60
2023-02-07T08:09:13.616Z,1039.61
2023-02-07T08:10:14.175Z,1039.66
2023-02-07T08:11:13.179Z,1039.67
2023-02-07T08:12:13.240Z,1039.67
2023-02-07T08:13:13.601Z,1039.70
2023-02-07T08:14:13.729Z,1039.72
2023-02-07T08:15:14.116Z,1039.71
2023-02-07T08:16:13.257Z,1039.72
2023-02-07T08:17:13.219Z,1039.73
2023-02-07T08:18:13.637Z,1039.68
2023-02-07T08:19:13.727Z,1039.69
2023-02-07T08:20:13.719Z,1039.66
2023-02-07T08:21:13.821Z,1039.63
2023-02-07T08:22:13.936Z,1039.65
2023-02-07T08:23:13.144Z,1039.63
2023-02-07T08:24:13.098Z,1039.64
2023-02-07T08:25:12.992Z,1039.63
2023-02-07T08:26:13.082Z,1039.63
2023-02-07T08:27:13.336Z,1039.60
2023-02-07T08:28:13.583Z,1039.62
2023-02-07T08:29:13.736Z,1039.64
2023-02-07T08:30:13.622Z,1039.68
2023-02-07T08:31:13.694Z,1039.66
2023-02-07T08:32:14.546Z,1039.65
2023-02-07T08:33:13.604Z,1039.63
2023-02-07T08:34:13.883Z,1039.62
2023-02-07T08:35:14.105Z,1039.62
2023-02-07T08:36:13.432Z,1039.56
2023-02-07T08:37:13.688Z,1039.58
2023-02-07T08:38:13.998Z,1039.57
2023-02-07T08:39:12.956Z,1039.63
2023-02-07T08:40:12.953Z,1039.62
2023-02-07T08:41:13.081Z,1039.62
2023-02-07T08:42:13.497Z,1039.65
2023-02-07T08:43:13.354Z,1039.62
2023-02-07T08:44:13.561Z,1039.66
2023-02-07T08:45:13.589Z,1039.67
2023-02-07T08:46:14.139Z,1039.66
2023-02-07T08:47:13.458Z,1039.69
2023-02-07T08:48:13.386Z,1039.68
2023-02-07T08:49:13.440Z,1039.69
2023-02-07T08:50:13.326Z,1039.64
2023-02-07T08:53:13.115Z,1039.67
2023-02-07T08:54:13.432Z,1039.68
2023-02-07T08:55:13.340Z,1039.68
2023-02-07T08:56:13.851Z,1039.74
2023-02-07T08:57:15.206Z,1039.70
2023-02-07T08:58:13.146Z,1039.70
2023-02-07T08:59:13.201Z,1039.73
2023-02-07T09:00:13.202Z,1039.70
2023-02-07T09:01:13.294Z,1039.64
2023-02-07T09:02:13.489Z,1039.62
2023-02-07T09:03:14.447Z,1039.62
2023-02-07T09:04:14.632Z,1039.58
2023-02-07T09:05:13.860Z,1039.63
2023-02-07T09:06:14.054Z,1039.64
2023-02-07T09:07:13.308Z,1039.63
2023-02-07T09:08:14.029Z,1039.59
2023-02-07T09:09:13.122Z,1039.60
2023-02-07T09:10:13.405Z,1039.55
2023-02-07T09:11:18.423Z,1039.59
2023-02-07T09:12:14.016Z,1039.55
2023-02-07T09:13:13.173Z,1039.54
2023-02-07T09:14:13.507Z,1039.60
2023-02-07T09:15:13.770Z,1039.61
2023-02-07T09:16:13.891Z,1039.61
2023-02-07T09:17:12.837Z,1039.61
2023-02-07T09:18:14.162Z,1039.62
2023-02-07T09:19:13.160Z,1039.61
2023-02-07T09:20:13.170Z,1039.56
2023-02-07T09:21:13.502Z,1039.56
2023-02-07T09:22:13.680Z,1039.57
2023-02-07T09:23:13.720Z,1039.58
2023-02-07T09:24:13.613Z,1039.62
2023-02-07T09:25:13.554Z,1039.60
2023-02-07T09:26:13.578Z,1039.58
2023-02-07T09:27:13.568Z,1039.60
2023-02-07T09:28:13.542Z,1039.57
2023-02-07T09:29:13.949Z,1039.59
2023-02-07T09:30:13.131Z,1039.60
2023-02-07T09:31:13.384Z,1039.61
2023-02-07T09:32:18.484Z,1039.63
2023-02-07T09:33:13.665Z,1039.64
2023-02-07T09:34:13.616Z,1039.63
2023-02-07T09:35:13.804Z,1039.60
2023-02-07T09:36:13.859Z,1039.59
2023-02-07T09:37:14.190Z,1039.57
2023-02-07T09:38:13.370Z,1039.59
2023-02-07T09:39:13.541Z,1039.54
2023-02-07T09:40:13.678Z,1039.50
2023-02-07T09:41:13.576Z,1039.55
2023-02-07T09:42:13.419Z,1039.56
2023-02-07T09:43:13.861Z,1039.59
2023-02-07T09:44:13.324Z,1039.62
2023-02-07T09:45:13.592Z,1039.68
2023-02-07T09:46:13.587Z,1039.70
2023-02-07T09:47:13.535Z,1039.71
2023-02-07T09:48:13.525Z,1039.70
2023-02-07T09:49:13.648Z,1039.67
2023-02-07T09:50:13.600Z,1039.68
2023-02-07T09:51:14.791Z,1039.71
2023-02-07T09:52:13.695Z,1039.72
2023-02-07T09:53:15.669Z,1039.71
2023-02-07T09:54:13.673Z,1039.67
2023-02-07T09:55:13.726Z,1039.69
2023-02-07T09:56:13.843Z,1039.66
2023-02-07T09:57:14.220Z,1039.68
2023-02-07T09:58:13.120Z,1039.64
2023-02-07T09:59:13.168Z,1039.61
2023-02-07T10:00:13.143Z,1039.60
2023-02-07T10:01:13.133Z,1039.59
2023-02-07T10:02:13.035Z,1039.62
2023-02-07T10:03:13.034Z,1039.66
2023-02-07T10:04:12.984Z,1039.65
2023-02-07T10:05:13.077Z,1039.64
2023-02-07T10:06:18.923Z,1039.65
2023-02-07T10:07:13.816Z,1039.65
2023-02-07T10:08:13.729Z,1039.64
2023-02-07T10:09:13.942Z,1039.58
2023-02-07T10:10:13.540Z,1039.64
2023-02-07T10:11:13.497Z,1039.65
2023-02-07T10:12:13.531Z,1039.67
2023-02-07T10:13:13.528Z,1039.67
2023-02-07T10:14:13.820Z,1039.69
2023-02-07T10:15:13.751Z,1039.69
2023-02-07T10:16:13.921Z,1039.71
2023-02-07T10:17:22.191Z,1039.70
2023-02-07T10:18:13.676Z,1039.75
2023-02-07T10:19:13.626Z,1039.72
2023-02-07T10:20:13.529Z,1039.67
2023-02-07T10:21:13.695Z,1039.67
2023-02-07T10:22:13.887Z,1039.67
2023-02-07T10:23:12.852Z,1039.60
2023-02-07T10:24:13.851Z,1039.64
2023-02-07T10:25:13.951Z,1039.61
2023-02-07T10:26:12.851Z,1039.63
2023-02-07T10:27:13.754Z,1039.63
2023-02-07T10:28:13.910Z,1039.62
2023-02-07T10:29:13.190Z,1039.68
2023-02-07T10:30:13.094Z,1039.68
2023-02-07T10:31:13.191Z,1039.72
2023-02-07T10:32:13.290Z,1039.70
2023-02-07T10:33:13.362Z,1039.69
2023-02-07T10:34:13.219Z,1039.70
2023-02-07T10:35:13.412Z,1039.71
2023-02-07T10:36:13.663Z,1039.73
2023-02-07T10:37:13.842Z,1039.75
2023-02-07T10:38:13.824Z,1039.78
2023-02-07T10:39:13.772Z,1039.79
2023-02-07T10:40:13.962Z,1039.73
2023-02-07T10:41:12.877Z,1039.75
2023-02-07T10:42:13.842Z,1039.81
2023-02-07T10:43:14.248Z,1039.76
2023-02-07T10:44:13.287Z,1039.79
2023-02-07T10:45:13.314Z,1039.76
2023-02-07T10:46:13.323Z,1039.77
2023-02-07T10:47:13.374Z,1039.78
2023-02-07T10:48:13.652Z,1039.81
2023-02-07T10:49:13.784Z,1039.77
2023-02-07T10:50:16.085Z,1039.76
2023-02-07T10:51:13.594Z,1039.76
2023-02-07T10:52:13.891Z,1039.76
2023-02-07T10:53:12.843Z,1039.74
2023-02-07T10:54:13.985Z,1039.76
2023-02-07T10:55:13.168Z,1039.75
2023-02-07T10:56:13.108Z,1039.78
2023-02-07T10:57:13.077Z,1039.75
2023-02-07T10:58:22.427Z,1039.76
2023-02-07T10:59:13.454Z,1039.80
2023-02-07T11:00:13.286Z,1039.79
2023-02-07T11:01:13.222Z,1039.76
2023-02-07T11:02:13.308Z,1039.77
2023-02-07T11:03:18.790Z,1039.80
2023-02-07T11:04:13.722Z,1039.77
2023-02-07T11:05:13.723Z,1039.83
2023-02-07T11:06:13.860Z,1039.79
2023-02-07T11:07:14.033Z,1039.84
2023-02-07T11:08:13.067Z,1039.77
2023-02-07T11:10:12.911Z,1039.76
2023-02-07T11:11:12.710Z,1039.78
2023-02-07T11:12:13.626Z,1039.73
2023-02-07T11:13:13.588Z,1039.75
2023-02-07T11:14:13.760Z,1039.73
2023-02-07T11:15:13.645Z,1039.76
2023-02-07T11:16:13.665Z,1039.74
2023-02-07T11:17:13.864Z,1039.73
2023-02-07T11:18:13.072Z,1039.74
2023-02-07T11:19:13.107Z,1039.75
2023-02-07T11:20:13.000Z,1039.75
2023-02-07T11:21:13.229Z,1039.70
2023-02-07T11:22:13.348Z,1039.74
2023-02-07T11:23:13.363Z,1039.75
2023-02-07T11:24:13.475Z,1039.68
2023-02-07T11:25:18.437Z,1039.73
2023-02-07T11:26:13.386Z,1039.74
2023-02-07T11:27:13.541Z,1039.71
2023-02-07T11:28:13.468Z,1039.66
2023-02-07T11:29:13.697Z,1039.64
2023-02-07T11:30:14.013Z,1039.68
2023-02-07T11:31:13.328Z,1039.65
2023-02-07T11:32:13.353Z,1039.71
2023-02-07T11:33:13.279Z,1039.68
2023-02-07T11:34:13.260Z,1039.68
2023-02-07T11:35:13.236Z,1039.65
2023-02-07T11:36:13.196Z,1039.68
2023-02-07T11:37:13.190Z,1039.64
2023-02-07T11:38:13.148Z,1039.65
2023-02-07T11:39:13.098Z,1039.61
2023-02-07T11:40:13.173Z,1039.62
2023-02-07T11:41:13.791Z,1039.63
2023-02-07T11:42:13.777Z,1039.65
2023-02-07T11:43:13.733Z,1039.66
2023-02-07T11:44:13.863Z,1039.65
2023-02-07T11:45:14.093Z,1039.70
2023-02-07T11:46:13.265Z,1039.66
2023-02-07T11:47:13.182Z,1039.66
2023-02-07T11:48:13.632Z,1039.69
2023-02-07T11:49:13.469Z,1039.66
2023-02-07T11:50:13.544Z,1039.63
2023-02-07T11:51:13.487Z,1039.61
2023-02-07T11:52:13.462Z,1039.64
2023-02-07T11:53:13.498Z,1039.63
2023-02-07T11:54:13.476Z,1039.67
2023-02-07T11:55:13.587Z,1039.59
2023-02-07T11:56:13.695Z,1039.63
2023-02-07T11:57:13.683Z,1039.59
2023-02-07T11:58:13.726Z,1039.64
2023-02-07T11:59:13.687Z,1039.65
2023-02-07T12:00:13.636Z,1039.61
2023-02-07T12:01:13.823Z,1039.60
2023-02-07T12:02:13.790Z,1039.63
2023-02-07T12:03:13.633Z,1039.60
2023-02-07T12:04:13.962Z,1039.58
2023-02-07T12:05:13.033Z,1039.57
2023-02-07T12:06:13.320Z,1039.54
2023-02-07T12:07:13.437Z,1039.53
2023-02-07T12:08:13.326Z,1039.51
2023-02-07T12:09:13.166Z,1039.54
2023-02-07T12:10:13.171Z,1039.51
2023-02-07T12:11:13.043Z,1039.47
2023-02-07T12:12:13.238Z,1039.43
2023-02-07T12:13:13.154Z,1039.43
2023-02-07T12:14:12.956Z,1039.44