createdAt,value
2018-06-23T00:00:01.380Z,12.30
2018-06-23T00:02:38.206Z,12.30
2018-06-23T00:05:14.678Z,12.40
2018-06-23T00:07:53.112Z,12.50
2018-06-23T00:10:30.987Z,12.50
2018-06-23T00:13:07.218Z,12.50
2018-06-23T00:15:43.902Z,12.50
2018-06-23T00:18:21.359Z,12.50
2018-06-23T00:20:58.018Z,12.50
2018-06-23T00:23:35.021Z,12.50
2018-06-23T00:26:16.660Z,12.50
2018-06-23T00:28:53.769Z,12.50
2018-06-23T00:31:29.820Z,12.50
2018-06-23T00:34:07.022Z,12.50
2018-06-23T00:36:43.148Z,12.40
2018-06-23T00:39:21.085Z,12.40
2018-06-23T00:41:58.061Z,12.40
2018-06-23T00:47:13.304Z,13.10
2018-06-23T00:49:50.497Z,12.60
2018-06-23T00:52:28.323Z,12.60
2018-06-23T00:55:06.166Z,12.60
2018-06-23T00:57:43.821Z,12.50
2018-06-23T01:00:22.205Z,12.50
2018-06-23T01:03:00.157Z,12.60
2018-06-23T01:05:38.972Z,12.70
2018-06-23T01:08:16.939Z,12.60
2018-06-23T01:10:56.479Z,12.60
2018-06-23T01:13:33.832Z,12.60
2018-06-23T01:16:12.618Z,12.60
2018-06-23T01:18:49.075Z,12.60
2018-06-23T01:21:25.364Z,12.60
2018-06-23T01:24:01.337Z,12.60
2018-06-23T01:26:38.482Z,12.60
2018-06-23T01:29:15.545Z,12.50
2018-06-23T01:31:54.649Z,12.50
2018-06-23T01:34:33.251Z,12.40
2018-06-23T01:37:11.026Z,12.40
2018-06-23T01:39:47.714Z,12.40
2018-06-23T01:42:24.394Z,12.40
2018-06-23T01:45:01.009Z,12.50
2018-06-23T01:47:39.547Z,12.40
2018-06-23T01:50:18.165Z,12.30
2018-06-23T01:52:55.298Z,12.30
2018-06-23T01:58:09.148Z,12.30
2018-06-23T02:00:47.063Z,12.30
2018-06-23T02:06:00.845Z,12.40
2018-06-23T02:08:39.550Z,12.40
2018-06-23T02:11:16.202Z,12.40
2018-06-23T02:13:58.927Z,12.30
2018-06-23T02:16:41.701Z,12.30
2018-06-23T02:22:06.443Z,12.30
2018-06-23T02:24:48.921Z,12.30
2018-06-23T02:27:30.361Z,12.30
2018-06-23T02:30:11.551Z,12.30
2018-06-23T02:32:52.259Z,12.30
2018-06-23T02:35:30.227Z,12.30
2018-06-23T02:38:06.809Z,12.30
2018-06-23T02:40:43.562Z,12.30
2018-06-23T02:43:20.991Z,12.30
2018-06-23T02:48:35.806Z,12.20
2018-06-23T02:51:13.309Z,12.20
2018-06-23T02:53:49.572Z,12.30
2018-06-23T02:56:28.197Z,12.20
2018-06-23T02:59:07.128Z,12.20
2018-06-23T03:04:21.934Z,12.00
2018-06-23T03:07:00.129Z,12.00
2018-06-23T03:09:36.866Z,12.00
2018-06-23T03:14:51.905Z,12.10
2018-06-23T03:17:28.857Z,12.10
2018-06-23T03:20:05.692Z,12.00
2018-06-23T03:22:44.521Z,12.00
2018-06-23T03:25:22.352Z,12.00
2018-06-23T03:28:00.352Z,11.90
2018-06-23T03:30:38.116Z,11.90
2018-06-23T03:33:17.589Z,11.90
2018-06-23T03:35:54.426Z,11.90
2018-06-23T03:38:30.445Z,11.90
2018-06-23T03:41:08.098Z,12.00
2018-06-23T03:43:46.477Z,12.00
2018-06-23T03:46:22.790Z,12.10
2018-06-23T03:49:00.058Z,12.00
2018-06-23T03:51:38.769Z,12.10
2018-06-23T03:54:16.813Z,12.10
2018-06-23T03:56:53.120Z,12.10
2018-06-23T03:59:30.935Z,12.10
2018-06-23T04:02:07.903Z,12.10
2018-06-23T04:04:44.053Z,12.10
2018-06-23T04:07:22.702Z,12.10
2018-06-23T04:09:59.815Z,12.20
2018-06-23T04:12:36.825Z,12.10
2018-06-23T04:15:13.494Z,12.10
2018-06-23T04:17:50.580Z,12.10
2018-06-23T04:23:04.163Z,12.00
2018-06-23T04:25:41.818Z,12.10
2018-06-23T04:28:19.764Z,12.30
2018-06-23T04:33:35.517Z,12.40
2018-06-23T04:36:14.474Z,12.40
2018-06-23T04:38:50.797Z,12.40
2018-06-23T04:41:27.248Z,12.40
2018-06-23T04:44:03.670Z,12.30
2018-06-23T04:46:41.466Z,12.40
2018-06-23T04:49:19.324Z,12.40
2018-06-23T04:51:55.677Z,12.40
2018-06-23T04:54:32.590Z,12.30
2018-06-23T04:57:10.797Z,12.20
2018-06-23T04:59:48.709Z,12.20
2018-06-23T05:02:25.237Z,12.30
2018-06-23T05:05:02.636Z,12.60
2018-06-23T05:07:40.580Z,12.60
2018-06-23T05:10:19.381Z,12.60
2018-06-23T05:12:55.244Z,12.60
2018-06-23T05:15:31.450Z,12.70
2018-06-23T05:18:09.215Z,12.60
2018-06-23T05:20:46.008Z,12.60
2018-06-23T05:23:22.722Z,12.50
2018-06-23T05:26:00.074Z,12.60
2018-06-23T05:28:37.737Z,12.80
2018-06-23T05:31:15.497Z,13.00
2018-06-23T05:33:53.498Z,13.00
2018-06-23T05:36:29.195Z,13.40
2018-06-23T05:39:09.541Z,13.70
2018-06-23T05:41:46.893Z,13.70
2018-06-23T05:44:26.203Z,13.50
2018-06-23T05:49:40.753Z,13.50
2018-06-23T05:52:18.385Z,13.40
2018-06-23T05:54:57.232Z,13.40
2018-06-23T05:57:34.513Z,13.50
2018-06-23T06:00:12.239Z,13.60
2018-06-23T06:02:49.876Z,13.80
2018-06-23T06:05:27.583Z,13.90
2018-06-23T06:08:04.936Z,14.10
2018-06-23T06:10:42.477Z,14.50
2018-06-23T06:13:19.501Z,14.70
2018-06-23T06:15:58.095Z,14.60
2018-06-23T06:18:36.883Z,14.30
2018-06-23T06:21:14.754Z,14.20
2018-06-23T06:23:52.521Z,14.20
2018-06-23T06:26:29.290Z,14.40
2018-06-23T06:29:06.578Z,14.60
2018-06-23T06:31:45.744Z,15.00
2018-06-23T06:34:22.397Z,15.20
2018-06-23T06:37:00.562Z,14.80
2018-06-23T06:39:41.944Z,14.50
2018-06-23T06:42:22.006Z,14.30
2018-06-23T06:45:00.261Z,14.30
2018-06-23T06:47:37.719Z,14.20
2018-06-23T06:50:14.418Z,14.30
2018-06-23T06:52:52.304Z,15.00
2018-06-23T06:55:30.386Z,15.80
2018-06-23T06:58:09.061Z,16.10
2018-06-23T07:00:45.831Z,15.80
2018-06-23T07:03:24.573Z,15.80
2018-06-23T07:06:00.695Z,16.20
2018-06-23T07:08:39.865Z,16.70
2018-06-23T07:11:16.649Z,16.90
2018-06-23T07:13:53.428Z,16.70
2018-06-23T07:16:32.015Z,16.30
2018-06-23T07:19:10.040Z,16.30
2018-06-23T07:21:47.685Z,16.30
2018-06-23T07:24:24.438Z,16.40
2018-06-23T07:27:02.528Z,16.40
2018-06-23T07:29:39.022Z,16.60
2018-06-23T07:32:16.105Z,17.00
2018-06-23T07:34:54.757Z,17.00
2018-06-23T07:37:31.918Z,17.60
2018-06-23T07:40:09.685Z,17.40
2018-06-23T07:42:47.290Z,17.10
2018-06-23T07:45:24.125Z,16.90
2018-06-23T07:48:01.450Z,16.70
2018-06-23T07:50:40.130Z,16.30
2018-06-23T07:53:17.544Z,16.10
2018-06-23T07:55:55.334Z,15.90
2018-06-23T07:58:34.362Z,15.80
2018-06-23T08:01:11.338Z,15.50
2018-06-23T08:03:50.526Z,15.30
2018-06-23T08:06:27.793Z,15.00
2018-06-23T08:09:07.734Z,15.10
2018-06-23T08:11:45.178Z,15.20
2018-06-23T08:14:22.291Z,15.30
2018-06-23T08:16:59.197Z,15.30
2018-06-23T08:19:36.425Z,15.10
2018-06-23T08:22:14.205Z,14.90
2018-06-23T08:24:52.159Z,15.00
2018-06-23T08:27:30.176Z,15.00
2018-06-23T08:30:07.644Z,14.90
2018-06-23T08:32:46.879Z,14.90
2018-06-23T08:35:24.165Z,15.00
2018-06-23T08:38:01.858Z,15.00
2018-06-23T08:40:38.461Z,15.20
2018-06-23T08:43:17.012Z,15.50
2018-06-23T08:45:54.880Z,15.40
2018-06-23T08:48:32.022Z,15.30
2018-06-23T08:51:09.121Z,14.80
2018-06-23T08:53:46.560Z,14.70
2018-06-23T08:56:24.362Z,14.50
2018-06-23T08:59:03.605Z,14.50
2018-06-23T09:01:39.988Z,14.70
2018-06-23T09:04:17.597Z,14.90
2018-06-23T09:06:56.574Z,14.90
2018-06-23T09:09:33.070Z,14.80
2018-06-23T09:12:10.710Z,14.90
2018-06-23T09:14:48.462Z,14.80
2018-06-23T09:17:25.403Z,14.50
2018-06-23T09:20:03.169Z,14.50
2018-06-23T09:22:39.922Z,14.60
2018-06-23T09:25:18.228Z,14.90
2018-06-23T09:27:54.684Z,15.40
2018-06-23T09:30:33.201Z,16.00
2018-06-23T09:33:11.358Z,16.00
2018-06-23T09:35:48.166Z,15.60
2018-06-23T09:38:26.153Z,15.50
2018-06-23T09:41:03.314Z,15.30
2018-06-23T09:43:41.823Z,15.20
2018-06-23T09:46:20.935Z,15.50
2018-06-23T09:48:57.773Z,15.50
2018-06-23T09:51:34.102Z,15.80
2018-06-23T09:54:11.892Z,15.60
2018-06-23T09:56:48.932Z,15.90
2018-06-23T09:59:26.669Z,16.00
2018-06-23T10:02:04.510Z,16.20
2018-06-23T10:04:41.962Z,15.40
2018-06-23T10:07:20.595Z,15.20
2018-06-23T10:09:57.694Z,14.90
2018-06-23T10:12:36.437Z,14.60
2018-06-23T10:15:14.078Z,14.50
2018-06-23T10:17:51.364Z,14.70
2018-06-23T10:20:28.640Z,14.50
2018-06-23T10:23:05.740Z,14.60
2018-06-23T10:25:44.157Z,14.50
2018-06-23T10:28:22.090Z,14.50
2018-06-23T10:30:58.786Z,14.30
2018-06-23T10:33:36.984Z,14.40
2018-06-23T10:36:14.929Z,14.40
2018-06-23T10:38:52.901Z,14.50
2018-06-23T10:41:30.541Z,14.90
2018-06-23T10:44:08.881Z,15.70
2018-06-23T10:46:45.586Z,15.90
2018-06-23T10:49:23.933Z,15.90
2018-06-23T10:52:00.208Z,15.50
2018-06-23T10:54:38.895Z,15.30
2018-06-23T10:57:15.917Z,15.30
2018-06-23T10:59:52.444Z,15.80
2018-06-23T11:02:30.637Z,15.80
2018-06-23T11:05:07.549Z,15.70
2018-06-23T11:07:45.276Z,15.60
2018-06-23T11:10:22.889Z,15.70
2018-06-23T11:13:00.292Z,15.50
2018-06-23T11:15:36.297Z,15.30
2018-06-23T11:18:13.978Z,15.00
2018-06-23T11:20:52.034Z,14.80
2018-06-23T11:23:29.313Z,15.00
2018-06-23T11:26:07.131Z,15.00
2018-06-23T11:28:43.176Z,15.10
2018-06-23T11:31:20.759Z,15.60
2018-06-23T11:33:59.364Z,15.70
2018-06-23T11:36:35.710Z,15.90
2018-06-23T11:39:14.177Z,15.90
2018-06-23T11:41:56.446Z,15.80
2018-06-23T11:44:33.833Z,16.10
2018-06-23T11:47:11.613Z,16.00
2018-06-23T11:49:48.543Z,15.80
2018-06-23T11:52:26.183Z,15.80
2018-06-23T11:55:03.105Z,15.60
2018-06-23T11:57:41.420Z,15.90
2018-06-23T12:00:18.678Z,16.30
2018-06-23T12:02:55.895Z,16.40
2018-06-23T12:05:34.230Z,16.50
2018-06-23T12:08:11.954Z,16.40
2018-06-23T12:10:50.544Z,16.30
2018-06-23T12:13:29.116Z,16.30
2018-06-23T12:16:05.490Z,16.10
2018-06-23T12:18:42.641Z,16.00
2018-06-23T12:21:20.410Z,15.80
2018-06-23T12:23:57.139Z,15.60
2018-06-23T12:26:34.515Z,15.40
2018-06-23T12:29:11.153Z,15.60
2018-06-23T12:31:49.540Z,16.10
2018-06-23T12:34:27.290Z,16.80
2018-06-23T12:37:04.191Z,17.40
2018-06-23T12:39:41.603Z,18.40
2018-06-23T12:42:18.761Z,18.50
2018-06-23T12:44:57.141Z,18.70
2018-06-23T12:47:33.917Z,18.50
2018-06-23T12:50:11.561Z,18.90
2018-06-23T12:52:48.459Z,18.90
2018-06-23T12:55:25.312Z,18.80
2018-06-23T12:58:03.242Z,19.00
2018-06-23T13:00:40.413Z,19.70
2018-06-23T13:03:17.689Z,20.20
2018-06-23T13:05:54.888Z,19.80
2018-06-23T13:08:32.060Z,19.40
2018-06-23T13:11:09.719Z,18.90
2018-06-23T13:16:23.516Z,18.50
2018-06-23T13:19:01.153Z,18.70
2018-06-23T13:21:46.340Z,18.40
2018-06-23T13:24:23.319Z,18.60
2018-06-23T13:27:01.565Z,18.80
2018-06-23T13:29:39.241Z,18.50
2018-06-23T13:32:16.756Z,18.40
2018-06-23T13:34:54.557Z,18.10
2018-06-23T13:37:32.014Z,18.20
2018-06-23T13:40:09.500Z,18.00
2018-06-23T13:42:45.849Z,17.60
2018-06-23T13:45:22.985Z,17.90
2018-06-23T13:48:00.786Z,18.20
2018-06-23T13:50:37.588Z,18.40
2018-06-23T13:53:15.342Z,18.60
2018-06-23T13:55:52.054Z,19.50
2018-06-23T13:58:30.086Z,19.70
2018-06-23T14:01:07.213Z,19.50
2018-06-23T14:03:44.349Z,19.20
2018-06-23T14:06:21.707Z,18.60
2018-06-23T14:08:59.493Z,18.10
2018-06-23T14:11:36.984Z,17.60
2018-06-23T14:14:13.525Z,17.10
2018-06-23T14:16:51.516Z,16.70
2018-06-23T14:19:29.506Z,16.60
2018-06-23T14:22:07.944Z,16.40
2018-06-23T14:24:44.219Z,16.30
2018-06-23T14:27:21.831Z,16.20
2018-06-23T14:29:58.108Z,16.30
2018-06-23T14:32:35.419Z,16.30
2018-06-23T14:35:11.128Z,16.20
2018-06-23T14:37:49.254Z,16.00
2018-06-23T14:40:26.809Z,15.80
2018-06-23T14:43:04.041Z,15.60
2018-06-23T14:45:41.479Z,15.40
2018-06-23T14:48:19.106Z,15.30
2018-06-23T14:50:56.887Z,15.10
2018-06-23T14:53:33.901Z,15.00
2018-06-23T14:56:11.958Z,15.00
2018-06-23T14:58:48.814Z,14.90
2018-06-23T15:01:25.485Z,14.90
2018-06-23T15:04:01.881Z,14.80
2018-06-23T15:06:39.822Z,14.70
2018-06-23T15:09:39.149Z,14.60
2018-06-23T15:12:33.436Z,14.60
2018-06-23T15:15:09.950Z,14.50
2018-06-23T15:17:47.834Z,14.40
2018-06-23T15:20:24.878Z,14.30
2018-06-23T15:23:03.138Z,14.20
2018-06-23T15:25:40.321Z,14.10
2018-06-23T15:28:18.485Z,13.90
2018-06-23T15:30:56.987Z,13.90
2018-06-23T15:33:33.960Z,13.90
2018-06-23T15:36:11.245Z,14.10
2018-06-23T15:38:48.373Z,14.30
2018-06-23T15:41:25.553Z,14.50
2018-06-23T15:44:06.288Z,13.50
2018-06-23T15:46:45.537Z,14.60
2018-06-23T15:49:22.278Z,14.70
2018-06-23T15:51:59.006Z,14.90
2018-06-23T15:54:36.829Z,15.00
2018-06-23T15:57:14.239Z,15.10
2018-06-23T15:59:52.255Z,15.10
2018-06-23T16:02:28.262Z,15.10
2018-06-23T16:05:05.296Z,15.10
2018-06-23T16:07:41.518Z,15.10
2018-06-23T16:10:22.818Z,15.00
2018-06-23T16:12:59.177Z,14.90
2018-06-23T16:15:35.483Z,14.70
2018-06-23T16:18:12.653Z,14.70
2018-06-23T16:20:48.618Z,14.60
2018-06-23T16:23:27.427Z,14.50
2018-06-23T16:26:04.407Z,14.30
2018-06-23T16:28:41.579Z,14.40
2018-06-23T16:31:22.945Z,14.40
2018-06-23T16:34:05.372Z,14.40
2018-06-23T16:36:41.625Z,14.30
2018-06-23T16:39:19.489Z,14.40
2018-06-23T16:41:56.996Z,14.40
2018-06-23T16:44:34.043Z,14.40
2018-06-23T16:47:11.835Z,14.50
2018-06-23T16:49:49.184Z,14.50
2018-06-23T16:52:26.138Z,14.50
2018-06-23T16:55:02.989Z,14.40
2018-06-23T16:57:40.964Z,14.50
2018-06-23T17:00:19.259Z,14.50
2018-06-23T17:02:56.541Z,14.50
2018-06-23T17:05:32.952Z,14.50
2018-06-23T17:08:09.192Z,14.50
2018-06-23T17:10:45.740Z,14.60
2018-06-23T17:13:22.438Z,14.70
2018-06-23T17:16:00.850Z,14.70
2018-06-23T17:18:39.211Z,14.70
2018-06-23T17:24:01.267Z,14.60
2018-06-23T17:26:38.274Z,14.60
2018-06-23T17:29:18.245Z,14.50
2018-06-23T17:32:00.830Z,14.40
2018-06-23T17:34:40.235Z,14.30
2018-06-23T17:37:18.424Z,14.30
2018-06-23T17:39:56.551Z,14.30
2018-06-23T17:42:33.208Z,14.30
2018-06-23T17:45:15.562Z,14.30
2018-06-23T17:47:53.093Z,14.30
2018-06-23T17:50:32.836Z,14.30
2018-06-23T17:53:09.844Z,14.30
2018-06-23T17:55:48.057Z,14.20
2018-06-23T17:58:26.519Z,14.20
2018-06-23T18:01:03.564Z,14.30
2018-06-23T18:03:43.597Z,14.30
2018-06-23T18:06:20.466Z,14.30
2018-06-23T18:08:57.239Z,14.30
2018-06-23T18:14:10.908Z,14.20
2018-06-23T18:16:48.699Z,14.20
2018-06-23T18:19:27.997Z,14.20
2018-06-23T18:22:04.764Z,14.10
2018-06-23T18:24:41.754Z,14.00
2018-06-23T18:27:19.770Z,14.00
2018-06-23T18:29:56.523Z,14.00
2018-06-23T18:32:34.014Z,14.00
2018-06-23T18:35:10.802Z,14.00
2018-06-23T18:37:48.285Z,14.10
2018-06-23T18:40:26.744Z,14.00
2018-06-23T18:43:03.984Z,13.90
2018-06-23T18:45:41.917Z,13.90
2018-06-23T18:48:20.513Z,13.80
2018-06-23T18:50:58.198Z,13.80
2018-06-23T18:53:35.162Z,13.90
2018-06-23T18:56:13.305Z,13.80
2018-06-23T18:58:49.871Z,13.80
2018-06-23T19:01:26.362Z,13.90
2018-06-23T19:04:03.672Z,13.80
2018-06-23T19:06:40.488Z,13.80
2018-06-23T19:09:18.440Z,13.80
2018-06-23T19:11:56.068Z,13.80
2018-06-23T19:14:32.575Z,13.90
2018-06-23T19:17:10.982Z,13.90
2018-06-23T19:19:47.833Z,13.90
2018-06-23T19:22:24.361Z,13.90
2018-06-23T19:25:00.764Z,14.00
2018-06-23T19:27:39.103Z,13.90
2018-06-23T19:30:16.898Z,13.90
2018-06-23T19:32:53.459Z,13.90
2018-06-23T19:35:29.934Z,13.80
2018-06-23T19:38:07.263Z,13.90
2018-06-23T19:40:44.756Z,13.80
2018-06-23T19:43:22.337Z,13.70
2018-06-23T19:45:59.595Z,13.60
2018-06-23T19:48:37.572Z,13.50
2018-06-23T19:51:16.012Z,13.50
2018-06-23T19:53:53.111Z,13.50
2018-06-23T19:56:30.305Z,13.40
2018-06-23T19:59:07.873Z,13.40
2018-06-23T20:01:45.048Z,13.40
2018-06-23T20:04:21.756Z,13.40
2018-06-23T20:06:58.995Z,13.40
2018-06-23T20:09:35.406Z,13.30
2018-06-23T20:12:14.178Z,13.20
2018-06-23T20:14:51.215Z,13.10
2018-06-23T20:17:28.923Z,13.10
2018-06-23T20:20:06.661Z,13.10
2018-06-23T20:22:46.553Z,13.10
2018-06-23T20:25:26.022Z,13.10
2018-06-23T20:28:05.081Z,13.10
2018-06-23T20:30:41.813Z,13.10
2018-06-23T20:33:19.112Z,13.10
2018-06-23T20:35:56.216Z,13.20
2018-06-23T20:38:33.976Z,13.20
2018-06-23T20:41:10.379Z,13.20
2018-06-23T20:43:46.780Z,13.10
2018-06-23T20:46:27.124Z,13.20
2018-06-23T20:49:05.399Z,13.20
2018-06-23T20:51:41.987Z,13.20
2018-06-23T20:54:18.529Z,13.20
2018-06-23T20:56:54.647Z,13.20
2018-06-23T20:59:31.453Z,13.20
2018-06-23T21:02:07.657Z,13.20
2018-06-23T21:04:44.239Z,14.10
2018-06-23T21:07:23.626Z,13.20
2018-06-23T21:10:01.700Z,13.10
2018-06-23T21:12:39.017Z,13.10
2018-06-23T21:15:16.037Z,13.10
2018-06-23T21:17:55.282Z,13.10
2018-06-23T21:20:32.720Z,13.10
2018-06-23T21:23:09.583Z,13.10
2018-06-23T21:25:46.238Z,13.20
2018-06-23T21:28:24.349Z,13.10
2018-06-23T21:31:02.762Z,13.10
2018-06-23T21:33:40.067Z,13.10
2018-06-23T21:36:16.465Z,13.20
2018-06-23T21:38:55.814Z,13.20
2018-06-23T21:41:32.646Z,13.10
2018-06-23T21:44:10.153Z,13.00
2018-06-23T21:46:47.536Z,13.00
2018-06-23T21:49:24.096Z,13.00
2018-06-23T21:52:01.096Z,12.90
2018-06-23T21:54:39.199Z,12.90
2018-06-23T21:57:16.140Z,13.00
2018-06-23T21:59:54.186Z,13.00
2018-06-23T22:02:31.413Z,13.00
2018-06-23T22:05:07.908Z,13.00
2018-06-23T22:07:44.479Z,12.90
2018-06-23T22:10:22.329Z,12.90
2018-06-23T22:12:59.319Z,12.90
2018-06-23T22:15:36.068Z,12.70
2018-06-23T22:18:15.793Z,12.70
2018-06-23T22:20:53.077Z,12.60
2018-06-23T22:23:31.213Z,12.60
2018-06-23T22:26:09.400Z,12.60
2018-06-23T22:28:47.171Z,12.60
2018-06-23T22:31:23.574Z,12.50
2018-06-23T22:36:38.953Z,12.50
2018-06-23T22:39:16.241Z,12.50
2018-06-23T22:41:53.538Z,12.40
2018-06-23T22:44:31.731Z,12.30
2018-06-23T22:47:10.676Z,12.30
2018-06-23T22:49:47.345Z,12.30
2018-06-23T22:52:24.536Z,12.30
2018-06-23T22:55:01.681Z,12.40
2018-06-23T22:57:40.595Z,12.40
2018-06-23T23:00:18.545Z,12.40
2018-06-23T23:02:56.028Z,12.40
2018-06-23T23:05:32.537Z,12.40
2018-06-23T23:08:10.255Z,12.40
2018-06-23T23:10:47.354Z,12.40
2018-06-23T23:13:24.496Z,12.40
2018-06-23T23:16:01.604Z,12.30
2018-06-23T23:18:38.606Z,12.30
2018-06-23T23:21:15.652Z,12.40
2018-06-23T23:23:53.926Z,12.40
2018-06-23T23:26:30.034Z,12.40
2018-06-23T23:29:07.226Z,12.40
2018-06-23T23:34:20.774Z,12.40
2018-06-23T23:36:58.411Z,12.40
2018-06-23T23:39:35.397Z,12.40
2018-06-23T23:42:12.089Z,12.40
2018-06-23T23:44:48.482Z,12.40
2018-06-23T23:47:25.061Z,12.30
2018-06-23T23:50:02.362Z,12.30
2018-06-23T23:52:39.140Z,12.30
2018-06-23T23:55:16.045Z,12.30
2018-06-23T23:57:52.532Z,12.30
