createdAt,value
2018-09-22T00:00:21.783Z,0.00
2018-09-22T00:02:15.084Z,0.00
2018-09-22T00:03:15.052Z,0.00
2018-09-22T00:05:08.381Z,0.00
2018-09-22T00:06:08.317Z,0.00
2018-09-22T00:08:01.656Z,0.00
2018-09-22T00:09:01.593Z,0.00
2018-09-22T00:10:54.917Z,0.00
2018-09-22T00:11:54.913Z,0.00
2018-09-22T00:13:48.178Z,0.00
2018-09-22T00:14:48.129Z,0.00
2018-09-22T00:16:41.430Z,0.00
2018-09-22T00:17:41.398Z,0.00
2018-09-22T00:19:34.708Z,0.00
2018-09-22T00:20:34.658Z,0.00
2018-09-22T00:22:27.959Z,0.00
2018-09-22T00:23:27.930Z,0.00
2018-09-22T00:25:21.243Z,0.00
2018-09-22T00:26:21.195Z,0.00
2018-09-22T00:28:14.493Z,0.00
2018-09-22T00:29:14.453Z,0.00
2018-09-22T00:31:07.789Z,0.00
2018-09-22T00:32:07.732Z,0.00
2018-09-22T00:34:01.038Z,0.00
2018-09-22T00:35:01.007Z,0.00
2018-09-22T00:36:54.343Z,0.00
2018-09-22T00:37:54.259Z,0.00
2018-09-22T00:39:47.593Z,0.00
2018-09-22T00:40:47.544Z,0.00
2018-09-22T00:42:40.879Z,0.00
2018-09-22T00:43:40.824Z,0.00
2018-09-22T00:45:34.139Z,0.00
2018-09-22T00:46:34.083Z,0.00
2018-09-22T00:48:27.380Z,0.00
2018-09-22T00:49:27.356Z,0.00
2018-09-22T00:51:20.664Z,0.00
2018-09-22T00:52:20.619Z,0.00
2018-09-22T00:54:13.925Z,0.00
2018-09-22T00:55:13.879Z,0.00
2018-09-22T00:57:07.190Z,0.00
2018-09-22T00:58:07.145Z,0.00
2018-09-22T01:00:00.449Z,0.00
2018-09-22T01:01:00.419Z,0.00
2018-09-22T01:02:53.759Z,0.00
2018-09-22T01:03:53.718Z,0.00
2018-09-22T01:05:47.040Z,0.00
2018-09-22T01:06:47.001Z,0.00
2018-09-22T01:08:40.330Z,0.00
2018-09-22T01:09:40.266Z,0.00
2018-09-22T01:11:33.594Z,0.00
2018-09-22T01:12:33.539Z,0.00
2018-09-22T01:14:26.841Z,0.00
2018-09-22T01:15:26.839Z,0.00
2018-09-22T01:17:20.132Z,0.00
2018-09-22T01:18:20.062Z,0.00
2018-09-22T01:20:13.374Z,0.00
2018-09-22T01:21:13.327Z,0.00
2018-09-22T01:23:06.636Z,0.00
2018-09-22T01:24:06.604Z,0.00
2018-09-22T01:25:59.891Z,0.00
2018-09-22T01:26:59.854Z,0.00
2018-09-22T01:28:53.177Z,0.00
2018-09-22T01:29:53.125Z,0.00
2018-09-22T01:31:46.447Z,0.00
2018-09-22T01:32:46.401Z,0.00
2018-09-22T01:34:39.751Z,0.00
2018-09-22T01:35:39.707Z,0.00
2018-09-22T01:37:33.025Z,0.00
2018-09-22T01:38:32.975Z,0.00
2018-09-22T01:40:26.277Z,0.00
2018-09-22T01:41:26.237Z,0.00
2018-09-22T01:43:21.170Z,0.00
2018-09-22T01:44:19.507Z,0.00
2018-09-22T01:46:12.821Z,0.00
2018-09-22T01:47:12.767Z,0.00
2018-09-22T01:49:06.083Z,0.00
2018-09-22T01:50:06.033Z,0.00
2018-09-22T01:51:59.443Z,0.00
2018-09-22T01:52:59.306Z,0.00
2018-09-22T01:54:52.604Z,0.00
2018-09-22T01:55:52.564Z,0.00
2018-09-22T01:57:45.877Z,0.00
2018-09-22T01:58:45.823Z,0.00
2018-09-22T02:00:39.131Z,0.00
2018-09-22T02:01:39.092Z,0.00
2018-09-22T02:03:32.408Z,0.00
2018-09-22T02:04:32.351Z,0.00
2018-09-22T02:06:25.647Z,0.00
2018-09-22T02:07:25.625Z,0.00
2018-09-22T02:09:18.940Z,0.00
2018-09-22T02:10:18.884Z,0.00
2018-09-22T02:12:12.183Z,0.00
2018-09-22T02:13:12.148Z,0.00
2018-09-22T02:15:05.507Z,0.00
2018-09-22T02:16:05.472Z,0.00
2018-09-22T02:17:58.727Z,0.00
2018-09-22T02:18:58.687Z,0.00
2018-09-22T02:20:52.007Z,0.00
2018-09-22T02:21:51.952Z,0.00
2018-09-22T02:23:45.274Z,0.00
2018-09-22T02:24:45.228Z,0.00
2018-09-22T02:26:38.537Z,0.00
2018-09-22T02:27:38.488Z,0.00
2018-09-22T02:29:31.807Z,0.00
2018-09-22T02:30:31.762Z,0.00
2018-09-22T02:32:25.067Z,0.00
2018-09-22T02:33:25.032Z,0.00
2018-09-22T02:35:18.344Z,0.00
2018-09-22T02:36:18.284Z,0.00
2018-09-22T02:38:11.594Z,0.00
2018-09-22T02:39:11.564Z,0.00
2018-09-22T02:41:04.884Z,0.00
2018-09-22T02:42:04.839Z,0.00
2018-09-22T02:43:58.135Z,0.00
2018-09-22T02:44:58.095Z,0.00
2018-09-22T02:46:51.419Z,0.00
2018-09-22T02:47:51.374Z,0.00
2018-09-22T02:49:44.670Z,0.00
2018-09-22T02:50:44.662Z,0.00
2018-09-22T02:52:37.934Z,0.00
2018-09-22T02:53:37.887Z,0.00
2018-09-22T02:55:31.210Z,0.00
2018-09-22T02:56:31.156Z,0.00
2018-09-22T02:58:24.455Z,0.00
2018-09-22T02:59:24.421Z,0.00
2018-09-22T03:01:17.749Z,0.00
2018-09-22T03:02:17.691Z,0.00
2018-09-22T03:04:11.005Z,0.00
2018-09-22T03:05:10.949Z,0.00
2018-09-22T03:07:04.276Z,0.00
2018-09-22T03:08:04.211Z,0.00
2018-09-22T03:09:57.546Z,0.00
2018-09-22T03:10:57.480Z,0.00
2018-09-22T03:12:50.780Z,0.00
2018-09-22T03:13:50.745Z,0.00
2018-09-22T03:15:44.053Z,0.00
2018-09-22T03:16:44.006Z,0.00
2018-09-22T03:18:37.305Z,0.00
2018-09-22T03:19:37.271Z,0.00
2018-09-22T03:21:30.613Z,0.00
2018-09-22T03:22:30.546Z,0.00
2018-09-22T03:24:23.851Z,0.00
2018-09-22T03:25:23.821Z,0.00
2018-09-22T03:27:17.136Z,0.00
2018-09-22T03:28:17.085Z,0.00
2018-09-22T03:30:10.392Z,0.00
2018-09-22T03:31:10.353Z,0.00
2018-09-22T03:33:03.665Z,0.00
2018-09-22T03:34:03.611Z,0.00
2018-09-22T03:35:56.930Z,0.00
2018-09-22T03:36:56.877Z,0.00
2018-09-22T03:38:50.176Z,0.00
2018-09-22T03:39:50.141Z,0.00
2018-09-22T03:41:43.470Z,0.00
2018-09-22T03:42:43.418Z,0.00
2018-09-22T03:44:36.722Z,0.00
2018-09-22T03:45:36.677Z,0.00
2018-09-22T03:47:29.996Z,0.00
2018-09-22T03:48:29.952Z,0.00
2018-09-22T03:50:23.246Z,0.00
2018-09-22T03:51:23.208Z,0.00
2018-09-22T03:53:16.523Z,0.00
2018-09-22T03:54:16.461Z,0.00
2018-09-22T03:56:09.770Z,0.00
2018-09-22T03:57:09.736Z,0.00
2018-09-22T03:59:03.056Z,0.00
2018-09-22T04:00:02.998Z,0.00
2018-09-22T04:01:56.302Z,0.00
2018-09-22T04:02:56.267Z,0.00
2018-09-22T04:04:49.586Z,0.00
2018-09-22T04:05:49.522Z,0.00
2018-09-22T04:07:42.847Z,0.00
2018-09-22T04:08:42.803Z,0.00
2018-09-22T04:10:36.094Z,0.00
2018-09-22T04:11:36.072Z,0.00
2018-09-22T04:13:29.370Z,0.00
2018-09-22T04:14:29.324Z,0.00
2018-09-22T04:16:22.619Z,0.00
2018-09-22T04:17:22.592Z,0.00
2018-09-22T04:19:15.904Z,0.00
2018-09-22T04:20:15.853Z,0.00
2018-09-22T04:22:09.163Z,0.00
2018-09-22T04:23:09.109Z,0.00
2018-09-22T04:25:02.427Z,0.00
2018-09-22T04:26:02.381Z,0.00
2018-09-22T04:27:55.687Z,0.00
2018-09-22T04:28:55.657Z,0.00
2018-09-22T04:30:49.022Z,0.00
2018-09-22T04:31:48.954Z,0.00
2018-09-22T04:33:42.280Z,0.00
2018-09-22T04:34:42.229Z,0.00
2018-09-22T04:36:35.526Z,0.00
2018-09-22T04:37:35.522Z,0.00
2018-09-22T04:39:28.808Z,0.00
2018-09-22T04:40:28.764Z,0.00
2018-09-22T04:42:22.054Z,0.00
2018-09-22T04:43:22.037Z,0.00
2018-09-22T04:45:15.332Z,0.00
2018-09-22T04:46:15.287Z,0.00
2018-09-22T04:48:08.590Z,0.00
2018-09-22T04:49:08.574Z,0.00
2018-09-22T04:51:01.860Z,0.00
2018-09-22T04:52:01.819Z,0.00
2018-09-22T04:53:55.124Z,0.00
2018-09-22T04:54:55.084Z,0.00
2018-09-22T04:56:48.395Z,4.00
2018-09-22T04:57:48.346Z,0.00
2018-09-22T04:59:41.683Z,4.00
2018-09-22T05:00:41.631Z,4.00
2018-09-22T05:02:34.936Z,4.00
2018-09-22T05:03:34.898Z,4.00
2018-09-22T05:05:28.223Z,8.00
2018-09-22T05:06:28.161Z,12.00
2018-09-22T05:08:21.463Z,12.00
2018-09-22T05:09:21.425Z,16.00
2018-09-22T05:11:14.746Z,20.00
2018-09-22T05:12:14.697Z,24.00
2018-09-22T05:14:07.994Z,28.00
2018-09-22T05:15:07.959Z,32.00
2018-09-22T05:17:01.310Z,40.00
2018-09-22T05:18:01.227Z,48.00
2018-09-22T05:19:54.526Z,48.00
2018-09-22T05:20:54.482Z,56.00
2018-09-22T05:22:47.799Z,60.00
2018-09-22T05:23:47.763Z,68.00
2018-09-22T05:25:41.065Z,80.00
2018-09-22T05:26:41.010Z,96.00
2018-09-22T05:28:34.325Z,108.00
2018-09-22T05:29:34.279Z,112.00
2018-09-22T05:31:27.591Z,120.00
2018-09-22T05:32:27.576Z,128.00
2018-09-22T05:34:20.842Z,152.00
2018-09-22T05:35:20.811Z,164.00
2018-09-22T05:37:14.121Z,180.00
2018-09-22T05:38:14.080Z,192.00
2018-09-22T05:40:07.381Z,224.00
2018-09-22T05:41:07.336Z,244.00
2018-09-22T05:43:02.285Z,280.00
2018-09-22T05:44:00.600Z,288.00
2018-09-22T05:45:53.906Z,312.00
2018-09-22T05:46:53.866Z,336.00
2018-09-22T05:48:47.200Z,376.00
2018-09-22T05:49:47.150Z,376.00
2018-09-22T05:51:40.476Z,356.00
2018-09-22T05:52:40.410Z,348.00
2018-09-22T05:54:33.745Z,368.00
2018-09-22T05:55:33.700Z,400.00
2018-09-22T05:57:27.015Z,444.00
2018-09-22T05:58:26.972Z,464.00
2018-09-22T06:00:20.276Z,492.00
2018-09-22T06:01:20.231Z,500.00
2018-09-22T06:03:13.544Z,520.00
2018-09-22T06:04:13.508Z,544.00
2018-09-22T06:06:06.791Z,568.00
2018-09-22T06:07:06.753Z,568.00
2018-09-22T06:09:00.085Z,584.00
2018-09-22T06:10:00.030Z,596.00
2018-09-22T06:11:53.336Z,652.00
2018-09-22T06:12:53.297Z,708.00
2018-09-22T06:14:46.754Z,784.00
2018-09-22T06:15:46.710Z,824.00
2018-09-22T06:17:40.029Z,884.00
2018-09-22T06:18:39.989Z,888.00
2018-09-22T06:20:33.292Z,920.00
2018-09-22T06:21:33.251Z,956.00
2018-09-22T06:23:26.581Z,1028.00
2018-09-22T06:24:26.516Z,1060.00
2018-09-22T06:26:19.821Z,1056.00
2018-09-22T06:27:19.778Z,1028.00
2018-09-22T06:29:13.109Z,1000.00
2018-09-22T06:30:13.058Z,996.00
2018-09-22T06:32:06.342Z,1028.00
2018-09-22T06:33:06.322Z,1040.00
2018-09-22T06:34:59.645Z,1048.00
2018-09-22T06:35:59.575Z,1064.00
2018-09-22T06:37:52.903Z,1124.00
2018-09-22T06:38:52.881Z,1168.00
2018-09-22T06:40:46.284Z,1244.00
2018-09-22T06:41:46.119Z,1272.00
2018-09-22T06:43:39.423Z,1312.00
2018-09-22T06:44:39.388Z,1340.00
2018-09-22T06:46:32.700Z,1364.00
2018-09-22T06:47:32.653Z,1396.00
2018-09-22T06:49:25.964Z,1456.00
2018-09-22T06:50:25.919Z,1456.00
2018-09-22T06:52:19.222Z,1432.00
2018-09-22T06:53:19.178Z,1424.00
2018-09-22T06:55:12.509Z,1312.00
2018-09-22T06:56:12.470Z,1248.00
2018-09-22T06:58:05.755Z,1256.00
2018-09-22T06:59:05.715Z,1292.00
2018-09-22T07:00:59.028Z,1336.00
2018-09-22T07:01:58.978Z,1352.00
2018-09-22T07:03:52.274Z,1488.00
2018-09-22T07:04:52.239Z,1572.00
2018-09-22T07:06:45.559Z,1652.00
2018-09-22T07:07:45.510Z,1708.00
2018-09-22T07:09:40.440Z,1812.00
2018-09-22T07:10:38.785Z,1856.00
2018-09-22T07:12:32.095Z,1856.00
2018-09-22T07:13:32.049Z,1872.00
2018-09-22T07:15:25.364Z,1984.00
2018-09-22T07:16:25.305Z,2052.00
2018-09-22T07:18:18.611Z,2204.00
2018-09-22T07:19:18.581Z,2248.00
2018-09-22T07:21:11.896Z,2240.00
2018-09-22T07:22:11.853Z,2276.00
2018-09-22T07:24:05.161Z,2404.00
2018-09-22T07:25:05.119Z,2484.00
2018-09-22T07:26:58.439Z,2548.00
2018-09-22T07:27:58.388Z,2520.00
2018-09-22T07:29:51.708Z,2420.00
2018-09-22T07:30:51.694Z,2412.00
2018-09-22T07:32:44.961Z,2448.00
2018-09-22T07:33:44.915Z,2500.00
2018-09-22T07:35:38.242Z,2544.00
2018-09-22T07:36:38.185Z,2564.00
2018-09-22T07:38:31.497Z,2652.00
2018-09-22T07:39:31.496Z,2744.00
2018-09-22T07:41:24.766Z,2900.00
2018-09-22T07:42:24.721Z,2964.00
2018-09-22T07:44:18.037Z,3008.00
2018-09-22T07:45:17.995Z,3032.00
2018-09-22T07:47:11.305Z,3056.00
2018-09-22T07:48:11.255Z,3076.00
2018-09-22T07:50:04.555Z,3116.00
2018-09-22T07:51:04.527Z,3156.00
2018-09-22T07:52:57.852Z,3360.00
2018-09-22T07:53:57.802Z,3392.00
2018-09-22T07:55:51.103Z,3444.00
2018-09-22T07:56:51.066Z,3544.00
2018-09-22T07:58:44.373Z,3560.00
2018-09-22T07:59:44.362Z,3496.00
2018-09-22T08:01:37.648Z,3496.00
2018-09-22T08:02:37.598Z,3600.00
2018-09-22T08:04:30.903Z,3788.00
2018-09-22T08:05:30.868Z,3844.00
2018-09-22T08:07:24.187Z,4072.00
2018-09-22T08:08:24.137Z,4124.00
2018-09-22T08:10:17.438Z,4204.00
2018-09-22T08:11:17.433Z,4344.00
2018-09-22T08:13:10.712Z,4516.00
2018-09-22T08:14:10.679Z,4580.00
2018-09-22T08:16:03.976Z,4440.00
2018-09-22T08:17:03.943Z,4368.00
2018-09-22T08:18:57.259Z,4492.00
2018-09-22T08:19:57.206Z,4568.00
2018-09-22T08:21:50.528Z,4652.00
2018-09-22T08:22:50.478Z,4672.00
2018-09-22T08:24:43.793Z,4796.00
2018-09-22T08:25:43.754Z,4860.00
2018-09-22T08:27:37.123Z,4992.00
2018-09-22T08:28:37.057Z,5012.00
2018-09-22T08:30:30.382Z,4996.00
2018-09-22T08:31:30.312Z,4932.00
2018-09-22T08:33:23.632Z,4872.00
2018-09-22T08:34:23.594Z,4836.00
2018-09-22T08:36:16.956Z,4632.00
2018-09-22T08:37:16.889Z,4492.00
2018-09-22T08:39:10.167Z,4156.00
2018-09-22T08:40:10.120Z,3932.00
2018-09-22T08:42:03.422Z,3752.00
2018-09-22T08:43:03.398Z,3904.00
2018-09-22T08:44:56.790Z,4132.00
2018-09-22T08:45:56.663Z,4112.00
2018-09-22T08:47:49.970Z,4028.00
2018-09-22T08:48:49.943Z,4196.00
2018-09-22T08:50:43.257Z,4828.00
2018-09-22T08:51:43.208Z,5260.00
2018-09-22T08:53:36.525Z,5148.00
2018-09-22T08:54:36.490Z,5036.00
2018-09-22T08:56:29.798Z,5076.00
2018-09-22T08:57:29.773Z,5340.00
2018-09-22T08:59:23.080Z,5952.00
2018-09-22T09:00:23.063Z,6120.00
2018-09-22T09:02:16.360Z,6540.00
2018-09-22T09:03:16.316Z,6572.00
2018-09-22T09:05:09.704Z,6492.00
2018-09-22T09:06:09.580Z,6508.00
2018-09-22T09:08:02.894Z,6640.00
2018-09-22T09:09:02.851Z,6824.00
2018-09-22T09:10:56.171Z,8064.00
2018-09-22T09:11:56.144Z,8512.00
2018-09-22T09:13:49.993Z,8428.00
2018-09-22T09:14:49.411Z,6720.00
2018-09-22T09:16:42.739Z,4280.00
2018-09-22T09:17:42.699Z,3852.00
2018-09-22T09:19:36.014Z,3312.00
2018-09-22T09:20:35.973Z,3176.00
2018-09-22T09:22:29.276Z,2944.00
2018-09-22T09:23:29.241Z,3136.00
2018-09-22T09:25:22.594Z,3064.00
2018-09-22T09:26:22.527Z,3280.00
2018-09-22T09:28:15.835Z,4420.00
2018-09-22T09:29:15.805Z,4944.00
2018-09-22T09:31:09.135Z,5636.00
2018-09-22T09:32:09.081Z,5708.00
2018-09-22T09:34:02.386Z,8720.00
2018-09-22T09:35:02.348Z,9040.00
2018-09-22T09:36:55.685Z,8016.00
2018-09-22T09:37:55.685Z,7048.00
2018-09-22T09:39:48.947Z,5696.00
2018-09-22T09:40:48.914Z,7988.00
2018-09-22T09:42:42.218Z,9784.00
2018-09-22T09:43:42.215Z,10292.00
2018-09-22T09:45:35.502Z,10824.00
2018-09-22T09:46:35.445Z,13632.00
2018-09-22T09:48:28.791Z,9704.00
2018-09-22T09:49:28.720Z,25664.00
2018-09-22T09:51:22.062Z,6872.00
2018-09-22T09:52:22.007Z,8424.00
2018-09-22T09:54:15.326Z,12664.00
2018-09-22T09:55:15.305Z,4156.00
2018-09-22T09:57:08.617Z,5196.00
2018-09-22T09:58:08.580Z,9476.00
2018-09-22T10:00:01.885Z,3960.00
2018-09-22T10:01:01.855Z,5288.00
2018-09-22T10:02:55.172Z,7116.00
2018-09-22T10:03:55.130Z,5092.00
2018-09-22T10:05:48.461Z,7080.00
2018-09-22T10:06:48.421Z,5384.00
2018-09-22T10:08:41.741Z,8696.00
2018-09-22T10:09:41.717Z,37184.00
2018-09-22T10:11:35.041Z,22080.00
2018-09-22T10:12:35.000Z,12604.00
2018-09-22T10:14:28.310Z,23296.00
2018-09-22T10:15:28.271Z,10188.00
2018-09-22T10:17:21.598Z,41312.00
2018-09-22T10:18:21.581Z,8276.00
2018-09-22T10:20:14.916Z,10156.00
2018-09-22T10:21:14.833Z,19264.00
2018-09-22T10:23:08.153Z,7136.00
2018-09-22T10:24:08.140Z,5364.00
2018-09-22T10:26:01.427Z,7704.00
2018-09-22T10:27:01.402Z,7636.00
2018-09-22T10:28:54.749Z,17248.00
2018-09-22T10:29:54.668Z,11348.00
2018-09-22T10:31:47.998Z,6708.00
2018-09-22T10:32:47.955Z,5380.00
2018-09-22T10:34:41.297Z,5056.00
2018-09-22T10:35:41.244Z,5012.00
2018-09-22T10:37:34.563Z,4636.00
2018-09-22T10:38:34.524Z,4336.00
2018-09-22T10:40:27.834Z,4188.00
2018-09-22T10:41:27.799Z,3704.00
2018-09-22T10:43:21.127Z,3556.00
2018-09-22T10:44:21.082Z,3260.00
2018-09-22T10:46:14.395Z,3144.00
2018-09-22T10:47:14.364Z,3460.00
2018-09-22T10:49:07.679Z,3536.00
2018-09-22T10:50:07.660Z,3616.00
2018-09-22T10:52:00.951Z,4192.00
2018-09-22T10:53:00.935Z,4288.00
2018-09-22T10:54:54.234Z,4492.00
2018-09-22T10:55:54.197Z,4460.00
2018-09-22T10:57:49.124Z,4464.00
2018-09-22T10:58:47.465Z,4500.00
2018-09-22T11:00:40.771Z,4396.00
2018-09-22T11:01:40.740Z,4184.00
2018-09-22T11:03:34.069Z,3260.00
2018-09-22T11:04:34.019Z,3276.00
2018-09-22T11:06:27.319Z,3220.00
2018-09-22T11:07:27.295Z,2772.00
2018-09-22T11:09:20.615Z,2092.00
2018-09-22T11:10:20.585Z,1840.00
2018-09-22T11:12:13.876Z,1464.00
2018-09-22T11:13:13.859Z,1592.00
2018-09-22T11:15:07.188Z,2612.00
2018-09-22T11:16:07.118Z,3168.00
2018-09-22T11:18:00.430Z,3736.00
2018-09-22T11:19:00.401Z,3620.00
2018-09-22T11:20:53.715Z,3748.00
2018-09-22T11:21:53.666Z,3896.00
2018-09-22T11:23:46.989Z,4544.00
2018-09-22T11:24:46.957Z,4876.00
2018-09-22T11:26:40.288Z,5596.00
2018-09-22T11:27:40.251Z,5812.00
2018-09-22T11:29:35.192Z,6112.00
2018-09-22T11:30:33.521Z,6044.00
2018-09-22T11:32:26.865Z,5632.00
2018-09-22T11:33:26.799Z,5772.00
2018-09-22T11:35:20.127Z,5412.00
2018-09-22T11:36:20.069Z,5120.00
2018-09-22T11:38:13.428Z,4508.00
2018-09-22T11:39:13.326Z,4256.00
2018-09-22T11:41:06.659Z,3808.00
2018-09-22T11:42:06.665Z,3468.00
2018-09-22T11:43:59.955Z,3360.00
2018-09-22T11:44:59.905Z,3988.00
2018-09-22T11:46:53.240Z,5064.00
2018-09-22T11:47:53.182Z,5576.00
2018-09-22T11:49:46.495Z,6080.00
2018-09-22T11:50:46.475Z,6848.00
2018-09-22T11:52:39.786Z,8252.00
2018-09-22T11:53:39.736Z,8748.00
2018-09-22T11:55:33.069Z,11308.00
2018-09-22T11:56:33.105Z,11944.00
2018-09-22T11:58:26.320Z,9348.00
2018-09-22T11:59:26.301Z,10088.00
2018-09-22T12:01:19.621Z,6484.00
2018-09-22T12:02:19.577Z,5264.00
2018-09-22T12:04:12.886Z,5580.00
2018-09-22T12:05:12.856Z,5872.00
2018-09-22T12:07:06.182Z,5172.00
2018-09-22T12:08:06.156Z,4436.00
2018-09-22T12:09:58.958Z,3004.00
2018-09-22T12:10:58.916Z,2596.00
2018-09-22T12:12:52.220Z,2980.00
2018-09-22T12:13:52.212Z,3168.00
2018-09-22T12:15:45.521Z,3392.00
2018-09-22T12:16:45.474Z,3356.00
2018-09-22T12:18:38.780Z,3292.00
2018-09-22T12:19:38.752Z,3412.00
2018-09-22T12:21:33.682Z,3292.00
2018-09-22T12:22:32.031Z,3012.00
2018-09-22T12:24:25.343Z,2564.00
2018-09-22T12:25:25.304Z,2500.00
2018-09-22T12:27:18.633Z,2860.00
2018-09-22T12:28:18.598Z,3052.00
2018-09-22T12:30:11.438Z,3064.00
2018-09-22T12:31:11.367Z,3712.00
2018-09-22T12:33:04.668Z,3900.00
2018-09-22T12:34:04.649Z,3252.00
2018-09-22T12:35:57.964Z,3288.00
2018-09-22T12:36:57.932Z,3624.00
2018-09-22T12:38:50.732Z,4064.00
2018-09-22T12:39:50.711Z,4308.00
2018-09-22T12:41:43.534Z,3888.00
2018-09-22T12:42:43.487Z,3380.00
2018-09-22T12:44:36.808Z,2156.00
2018-09-22T12:45:36.764Z,1876.00
2018-09-22T12:47:30.098Z,1876.00
2018-09-22T12:48:30.045Z,1948.00
2018-09-22T12:50:23.349Z,1968.00
2018-09-22T12:51:23.313Z,1988.00
2018-09-22T12:53:16.144Z,1856.00
2018-09-22T12:54:16.100Z,1692.00
2018-09-22T12:56:08.913Z,1516.00
2018-09-22T12:57:08.889Z,1432.00
2018-09-22T12:59:01.685Z,1184.00
2018-09-22T13:00:01.659Z,1104.00
2018-09-22T13:01:54.990Z,1356.00
2018-09-22T13:02:54.945Z,1612.00
2018-09-22T13:04:48.264Z,2004.00
2018-09-22T13:05:48.223Z,2012.00
2018-09-22T13:07:41.550Z,1672.00
2018-09-22T13:08:41.495Z,1368.00
2018-09-22T13:10:34.810Z,992.00
2018-09-22T13:11:34.785Z,928.00
2018-09-22T13:13:28.194Z,996.00
2018-09-22T13:14:28.061Z,960.00
2018-09-22T13:16:21.385Z,1440.00
2018-09-22T13:17:21.330Z,1624.00
2018-09-22T13:19:14.136Z,1456.00
2018-09-22T13:20:14.156Z,1360.00
2018-09-22T13:22:07.438Z,1224.00
2018-09-22T13:23:07.391Z,1116.00
2018-09-22T13:25:00.710Z,956.00
2018-09-22T13:26:00.684Z,1048.00
2018-09-22T13:27:55.607Z,1508.00
2018-09-22T13:28:53.950Z,1444.00
2018-09-22T13:30:47.244Z,1256.00
2018-09-22T13:31:47.225Z,1204.00
2018-09-22T13:33:40.529Z,712.00
2018-09-22T13:34:40.500Z,488.00
2018-09-22T13:36:33.296Z,500.00
2018-09-22T13:37:33.251Z,672.00
2018-09-22T13:39:26.584Z,1140.00
2018-09-22T13:40:26.527Z,1448.00
2018-09-22T13:42:19.372Z,1692.00
2018-09-22T13:43:19.294Z,1636.00
2018-09-22T13:45:12.133Z,1544.00
2018-09-22T13:46:12.090Z,1500.00
2018-09-22T13:48:04.916Z,1632.00
2018-09-22T13:49:04.871Z,1684.00
2018-09-22T13:50:58.232Z,1492.00
2018-09-22T13:51:58.128Z,1392.00
2018-09-22T13:53:51.448Z,1212.00
2018-09-22T13:54:51.410Z,1152.00
2018-09-22T13:56:44.687Z,1332.00
2018-09-22T13:57:44.661Z,1404.00
2018-09-22T13:59:37.488Z,1464.00
2018-09-22T14:00:37.435Z,1428.00
2018-09-22T14:02:30.732Z,1304.00
2018-09-22T14:03:30.701Z,1264.00
2018-09-22T14:05:23.536Z,1140.00
2018-09-22T14:06:23.481Z,1100.00
2018-09-22T14:08:16.781Z,1064.00
2018-09-22T14:09:16.742Z,1056.00
2018-09-22T14:11:09.577Z,1072.00
2018-09-22T14:12:09.517Z,1084.00
2018-09-22T14:14:02.833Z,1104.00
2018-09-22T14:15:02.771Z,1068.00
2018-09-22T14:16:55.581Z,824.00
2018-09-22T14:17:55.551Z,728.00
2018-09-22T14:19:48.413Z,772.00
2018-09-22T14:20:48.356Z,864.00
2018-09-22T14:22:41.646Z,1044.00
2018-09-22T14:23:41.612Z,1148.00
2018-09-22T14:25:34.448Z,1248.00
2018-09-22T14:26:34.409Z,1352.00
2018-09-22T14:28:27.195Z,1460.00
2018-09-22T14:29:27.164Z,1456.00
2018-09-22T14:31:19.981Z,1376.00
2018-09-22T14:32:19.929Z,1272.00
2018-09-22T14:34:13.231Z,1080.00
2018-09-22T14:35:13.208Z,1032.00
2018-09-22T14:37:06.029Z,1096.00
2018-09-22T14:38:05.969Z,1212.00
2018-09-22T14:39:58.804Z,1176.00
2018-09-22T14:40:58.742Z,1160.00
2018-09-22T14:42:51.549Z,1224.00
2018-09-22T14:43:51.513Z,1224.00
2018-09-22T14:45:44.343Z,868.00
2018-09-22T14:46:44.287Z,920.00
2018-09-22T14:48:37.090Z,1240.00
2018-09-22T14:49:37.054Z,1516.00
2018-09-22T14:51:29.899Z,1856.00
2018-09-22T14:52:29.845Z,1884.00
2018-09-22T14:54:22.649Z,1732.00
2018-09-22T14:55:22.599Z,1712.00
2018-09-22T14:57:15.418Z,1748.00
2018-09-22T14:58:15.375Z,1728.00
2018-09-22T15:00:08.193Z,1680.00
2018-09-22T15:01:08.164Z,1656.00
2018-09-22T15:03:01.460Z,1700.00
2018-09-22T15:04:01.403Z,1784.00
2018-09-22T15:05:54.234Z,1776.00
2018-09-22T15:06:54.181Z,1744.00
2018-09-22T15:08:47.001Z,1648.00
2018-09-22T15:09:46.959Z,1556.00
2018-09-22T15:11:39.797Z,1744.00
2018-09-22T15:12:39.749Z,1776.00
2018-09-22T15:14:32.544Z,1964.00
2018-09-22T15:15:32.514Z,1904.00
2018-09-22T15:17:25.895Z,1628.00
2018-09-22T15:18:25.795Z,1540.00
2018-09-22T15:20:19.070Z,1580.00
2018-09-22T15:21:19.074Z,1652.00
2018-09-22T15:23:12.360Z,1892.00
2018-09-22T15:24:12.320Z,1900.00
2018-09-22T15:26:05.126Z,1596.00
2018-09-22T15:27:05.093Z,1352.00
2018-09-22T15:28:57.901Z,1216.00
2018-09-22T15:29:57.856Z,1304.00
2018-09-22T15:31:50.671Z,1348.00
2018-09-22T15:32:50.626Z,1276.00
2018-09-22T15:34:43.445Z,1228.00
2018-09-22T15:35:43.405Z,1192.00
2018-09-22T15:37:36.224Z,1120.00
2018-09-22T15:38:36.176Z,1084.00
2018-09-22T15:40:28.975Z,900.00
2018-09-22T15:41:28.947Z,788.00
2018-09-22T15:43:21.755Z,656.00
2018-09-22T15:44:21.715Z,644.00
2018-09-22T15:46:14.520Z,592.00
2018-09-22T15:47:14.485Z,612.00
2018-09-22T15:49:07.305Z,692.00
2018-09-22T15:50:07.252Z,676.00
2018-09-22T15:52:00.090Z,548.00
2018-09-22T15:53:00.016Z,484.00
2018-09-22T15:54:52.845Z,432.00
2018-09-22T15:55:52.801Z,432.00
2018-09-22T15:57:45.622Z,508.00
2018-09-22T15:58:45.562Z,568.00
2018-09-22T16:00:38.378Z,612.00
2018-09-22T16:01:38.337Z,592.00
2018-09-22T16:03:31.158Z,508.00
2018-09-22T16:04:31.115Z,492.00
2018-09-22T16:06:24.411Z,512.00
2018-09-22T16:07:24.390Z,508.00
2018-09-22T16:09:17.213Z,448.00
2018-09-22T16:10:17.147Z,428.00
2018-09-22T16:12:09.987Z,428.00
2018-09-22T16:13:09.927Z,436.00
2018-09-22T16:15:02.743Z,428.00
2018-09-22T16:16:02.758Z,408.00
2018-09-22T16:17:55.522Z,344.00
2018-09-22T16:18:55.462Z,320.00
2018-09-22T16:20:48.764Z,292.00
2018-09-22T16:21:48.746Z,288.00
2018-09-22T16:23:41.550Z,276.00
2018-09-22T16:24:41.503Z,268.00
2018-09-22T16:26:34.311Z,244.00
2018-09-22T16:27:34.307Z,232.00
2018-09-22T16:29:28.199Z,236.00
2018-09-22T16:30:27.037Z,244.00
2018-09-22T16:32:19.855Z,264.00
2018-09-22T16:33:19.802Z,260.00
2018-09-22T16:35:12.652Z,236.00
2018-09-22T16:36:12.579Z,224.00
2018-09-22T16:38:05.386Z,200.00
2018-09-22T16:39:05.362Z,192.00
2018-09-22T16:40:58.173Z,200.00
2018-09-22T16:41:58.129Z,220.00
2018-09-22T16:43:50.949Z,272.00
2018-09-22T16:44:50.895Z,284.00
2018-09-22T16:46:43.717Z,264.00
2018-09-22T16:47:43.662Z,256.00
2018-09-22T16:49:38.652Z,236.00
2018-09-22T16:50:37.025Z,228.00
2018-09-22T16:52:29.731Z,196.00
2018-09-22T16:53:29.703Z,204.00
2018-09-22T16:55:22.522Z,212.00
2018-09-22T16:56:22.470Z,204.00
2018-09-22T16:58:15.264Z,176.00
2018-09-22T16:59:15.243Z,152.00
2018-09-22T17:01:08.059Z,124.00
2018-09-22T17:02:07.998Z,120.00
2018-09-22T17:04:01.901Z,128.00
2018-09-22T17:05:01.783Z,132.00
2018-09-22T17:06:55.089Z,148.00
2018-09-22T17:07:55.043Z,152.00
2018-09-22T17:09:47.854Z,144.00
2018-09-22T17:10:47.814Z,132.00
2018-09-22T17:12:40.651Z,96.00
2018-09-22T17:13:40.577Z,88.00
2018-09-22T17:15:33.429Z,80.00
2018-09-22T17:16:33.368Z,80.00
2018-09-22T17:18:26.163Z,80.00
2018-09-22T17:19:26.128Z,76.00
2018-09-22T17:21:18.954Z,68.00
2018-09-22T17:22:18.894Z,64.00
2018-09-22T17:24:11.695Z,52.00
2018-09-22T17:25:11.669Z,52.00
2018-09-22T17:27:06.580Z,44.00
2018-09-22T17:28:04.928Z,44.00
2018-09-22T17:29:57.736Z,36.00
2018-09-22T17:30:57.704Z,32.00
2018-09-22T17:32:50.514Z,24.00
2018-09-22T17:33:50.474Z,24.00
2018-09-22T17:35:43.274Z,16.00
2018-09-22T17:36:43.231Z,16.00
2018-09-22T17:38:36.055Z,12.00
2018-09-22T17:39:36.003Z,8.00
2018-09-22T17:41:28.810Z,8.00
2018-09-22T17:42:28.775Z,4.00
2018-09-22T17:44:22.089Z,4.00
2018-09-22T17:45:22.035Z,0.00
2018-09-22T17:47:14.850Z,4.00
2018-09-22T17:48:14.808Z,0.00
2018-09-22T17:50:07.609Z,0.00
2018-09-22T17:51:07.565Z,4.00
2018-09-22T17:53:00.890Z,0.00
2018-09-22T17:54:00.834Z,0.00
2018-09-22T17:55:54.245Z,0.00
2018-09-22T17:56:54.095Z,0.00
2018-09-22T17:58:46.921Z,0.00
2018-09-22T17:59:46.865Z,0.00
2018-09-22T18:01:39.671Z,0.00
2018-09-22T18:02:39.636Z,0.00
2018-09-22T18:04:32.455Z,0.00