createdAt,value
2024-04-12T00:08:02.939Z,8.45
2024-04-12T00:10:30.865Z,7.03
2024-04-12T00:13:02.288Z,6.57
2024-04-12T00:15:32.670Z,6.38
2024-04-12T00:18:03.065Z,6.70
2024-04-12T00:20:30.976Z,8.48
2024-04-12T00:23:03.841Z,8.63
2024-04-12T00:25:31.331Z,5.72
2024-04-12T00:28:02.396Z,6.90
2024-04-12T00:30:39.426Z,5.97
2024-04-12T00:33:12.242Z,6.00
2024-04-12T00:35:40.214Z,7.55
2024-04-12T00:38:15.360Z,7.18
2024-04-12T00:40:47.547Z,6.55
2024-04-12T00:43:20.385Z,6.32
2024-04-12T00:45:50.079Z,5.18
2024-04-12T00:48:22.719Z,9.45
2024-04-12T00:50:55.187Z,6.85
2024-04-12T00:53:29.936Z,5.90
2024-04-12T00:56:01.906Z,6.40
2024-04-12T00:58:34.030Z,5.32
2024-04-12T01:01:12.054Z,5.78
2024-04-12T01:03:47.639Z,6.65
2024-04-12T01:06:17.924Z,5.22
2024-04-12T01:08:53.412Z,5.50
2024-04-12T01:11:25.784Z,6.28
2024-04-12T01:13:58.146Z,5.70
2024-04-12T01:16:25.699Z,5.70
2024-04-12T01:18:57.031Z,5.72
2024-04-12T01:21:25.689Z,7.53
2024-04-12T01:23:58.282Z,6.82
2024-04-12T01:26:29.219Z,5.65
2024-04-12T01:29:00.326Z,6.00
2024-04-12T01:31:28.994Z,5.57
2024-04-12T01:34:01.817Z,9.95
2024-04-12T01:36:29.672Z,5.70
2024-04-12T01:39:00.206Z,6.13
2024-04-12T01:41:33.963Z,5.93
2024-04-12T01:46:36.231Z,8.60
2024-04-12T01:49:07.053Z,4.82
2024-04-12T01:51:35.841Z,5.07
2024-04-12T01:54:15.150Z,5.10
2024-04-12T01:56:49.169Z,5.05
2024-04-12T02:01:51.871Z,5.50
2024-04-12T02:04:23.184Z,4.78
2024-04-12T02:06:51.768Z,6.15
2024-04-12T02:09:22.202Z,5.20
2024-04-12T02:11:54.957Z,5.20
2024-04-12T02:14:25.134Z,6.22
2024-04-12T02:16:54.311Z,7.88
2024-04-12T02:19:24.316Z,5.68
2024-04-12T02:21:52.134Z,5.93
2024-04-12T02:24:22.084Z,5.80
2024-04-12T02:26:52.155Z,6.93
2024-04-12T02:29:23.208Z,5.65
2024-04-12T02:31:52.456Z,4.93
2024-04-12T02:34:25.495Z,5.15
2024-04-12T02:36:52.990Z,6.03
2024-04-12T02:39:25.354Z,6.63
2024-04-12T02:41:55.760Z,5.78
2024-04-12T02:44:26.561Z,5.72
2024-04-12T02:46:55.282Z,5.35
2024-04-12T02:49:25.233Z,5.95
2024-04-12T02:51:54.672Z,5.38
2024-04-12T02:54:29.002Z,8.07
2024-04-12T02:56:59.073Z,6.75
2024-04-12T02:59:29.800Z,7.93
2024-04-12T03:01:57.149Z,5.95
2024-04-12T03:04:27.130Z,6.55
2024-04-12T03:06:54.511Z,5.25
2024-04-12T03:09:28.664Z,5.22
2024-04-12T03:12:01.902Z,6.07
2024-04-12T03:14:32.001Z,5.70
2024-04-12T03:16:59.302Z,5.32
2024-04-12T03:19:29.316Z,6.47
2024-04-12T03:21:57.036Z,5.68
2024-04-12T03:26:55.594Z,4.85
2024-04-12T03:29:29.253Z,5.95
2024-04-12T03:31:58.023Z,5.40
2024-04-12T03:34:28.812Z,6.10
2024-04-12T03:36:58.315Z,6.18
2024-04-12T03:39:31.723Z,6.35
2024-04-12T03:42:04.747Z,5.45
2024-04-12T03:44:39.473Z,7.00
2024-04-12T03:47:10.742Z,6.43
2024-04-12T03:49:44.578Z,6.03
2024-04-12T03:52:15.640Z,7.13
2024-04-12T03:54:48.439Z,5.72
2024-04-12T03:57:17.234Z,5.35
2024-04-12T03:59:50.028Z,4.35
2024-04-12T04:02:20.767Z,5.43
2024-04-12T04:04:51.253Z,8.40
2024-04-12T04:07:21.097Z,5.88
2024-04-12T04:09:52.697Z,6.03
2024-04-12T04:12:22.916Z,4.95
2024-04-12T04:14:56.797Z,5.18
2024-04-12T04:17:32.172Z,5.45
2024-04-12T04:20:07.578Z,4.80
2024-04-12T04:22:44.238Z,5.20
2024-04-12T04:25:12.442Z,5.30
2024-04-12T04:27:42.920Z,4.93
2024-04-12T04:30:19.047Z,4.18
2024-04-12T04:32:49.135Z,4.45
2024-04-12T04:39:08.005Z,4.60
2024-04-12T04:41:35.438Z,5.47
2024-04-12T04:44:07.795Z,4.40
2024-04-12T04:46:37.747Z,8.18
2024-04-12T04:49:08.430Z,5.03
2024-04-12T04:51:37.263Z,5.95
2024-04-12T04:54:07.288Z,6.97
2024-04-12T04:56:35.563Z,4.38
2024-04-12T04:59:07.780Z,6.45
2024-04-12T05:01:37.813Z,4.88
2024-04-12T05:04:07.945Z,4.15
2024-04-12T05:06:35.345Z,4.78
2024-04-12T05:09:05.369Z,6.57
2024-04-12T05:11:32.694Z,4.47
2024-04-12T05:14:15.027Z,5.90
2024-04-12T05:16:45.606Z,5.50
2024-04-12T05:19:15.560Z,5.00
2024-04-12T05:21:43.300Z,9.05
2024-04-12T05:26:42.820Z,5.45
2024-04-12T05:29:14.210Z,6.15
2024-04-12T05:31:43.915Z,4.63
2024-04-12T05:34:20.071Z,6.20
2024-04-12T05:36:49.261Z,6.20
2024-04-12T05:39:20.882Z,4.90
2024-04-12T05:41:54.367Z,6.25
2024-04-12T05:44:24.435Z,4.05
2024-04-12T05:46:51.831Z,5.60
2024-04-12T05:49:24.471Z,5.82
2024-04-12T05:51:52.449Z,3.78
2024-04-12T05:54:22.451Z,7.70
2024-04-12T05:56:52.421Z,5.85
2024-04-12T05:59:22.534Z,5.35
2024-04-12T06:01:52.803Z,5.28
2024-04-12T06:04:25.466Z,5.53
2024-04-12T06:06:52.799Z,6.57
2024-04-12T06:09:23.558Z,5.63
2024-04-12T06:11:52.423Z,7.13
2024-04-12T06:14:22.811Z,5.43
2024-04-12T06:16:53.123Z,5.32
2024-04-12T06:19:26.130Z,6.80
2024-04-12T06:21:54.046Z,5.95
2024-04-12T06:24:27.605Z,7.13
2024-04-12T06:26:56.617Z,5.90
2024-04-12T06:29:33.028Z,6.85
2024-04-12T06:32:08.464Z,7.72
2024-04-12T06:34:43.008Z,7.07
2024-04-12T06:37:10.701Z,6.68
2024-04-12T06:39:41.877Z,9.10
2024-04-12T06:42:10.496Z,6.50
2024-04-12T06:44:43.725Z,12.35
2024-04-12T06:47:14.655Z,11.70
2024-04-12T06:49:47.332Z,9.30
2024-04-12T06:52:21.727Z,5.63
2024-04-12T06:54:53.376Z,6.97
2024-04-12T06:57:23.439Z,5.93
2024-04-12T07:00:00.401Z,7.15
2024-04-12T07:02:31.107Z,6.38
2024-04-12T07:05:07.157Z,7.43
2024-04-12T07:07:38.437Z,6.22
2024-04-12T07:10:11.689Z,6.03
2024-04-12T07:12:44.541Z,7.43
2024-04-12T07:15:12.923Z,6.88
2024-04-12T07:17:48.681Z,6.55
2024-04-12T07:20:29.125Z,6.00
2024-04-12T07:22:59.926Z,8.40
2024-04-12T07:25:27.925Z,9.10
2024-04-12T07:27:57.851Z,7.38
2024-04-12T07:30:28.530Z,7.00
2024-04-12T07:32:58.685Z,7.15
2024-04-12T07:35:29.786Z,9.02
2024-04-12T07:38:04.151Z,6.72
2024-04-12T07:40:36.546Z,6.30
2024-04-12T07:43:16.359Z,11.18
2024-04-12T07:45:46.025Z,8.35
2024-04-12T07:48:28.846Z,10.88
2024-04-12T07:51:03.357Z,11.55
2024-04-12T07:53:37.024Z,8.07
2024-04-12T07:56:09.946Z,8.95
2024-04-12T07:58:42.777Z,6.70
2024-04-12T08:01:16.786Z,7.68
2024-04-12T08:03:52.619Z,9.43
2024-04-12T08:06:38.305Z,11.77
2024-04-12T08:09:22.882Z,9.60
2024-04-12T08:11:53.024Z,7.68
2024-04-12T08:14:24.077Z,11.93
2024-04-12T08:16:55.146Z,10.88
2024-04-12T08:19:40.002Z,11.10
2024-04-12T08:22:19.488Z,6.60
2024-04-12T08:24:53.514Z,8.05
2024-04-12T08:27:25.464Z,7.20
2024-04-12T08:29:56.983Z,7.13
2024-04-12T08:32:29.573Z,9.55
2024-04-12T08:35:08.542Z,6.72
2024-04-12T08:37:41.213Z,5.03
2024-04-12T08:40:12.911Z,6.75
2024-04-12T08:42:41.281Z,8.60
2024-04-12T08:45:20.302Z,7.80
2024-04-12T08:47:57.264Z,8.70
2024-04-12T08:50:32.869Z,7.07
2024-04-12T08:53:14.052Z,10.45
2024-04-12T08:55:45.505Z,10.73
2024-04-12T08:58:22.602Z,8.93
2024-04-12T09:00:54.696Z,10.80
2024-04-12T09:03:31.792Z,6.43
2024-04-12T09:05:59.878Z,7.07
2024-04-12T09:08:38.887Z,6.68
2024-04-12T09:11:09.283Z,8.43
2024-04-12T09:13:42.480Z,7.95
2024-04-12T09:16:11.359Z,6.65
2024-04-12T09:18:46.833Z,6.13
2024-04-12T09:21:25.723Z,8.13
2024-04-12T09:24:10.856Z,10.10
2024-04-12T09:26:56.367Z,8.60
2024-04-12T09:29:28.662Z,6.75
2024-04-12T09:32:16.202Z,8.25
2024-04-12T09:34:48.422Z,7.38
2024-04-12T09:37:30.712Z,11.40
2024-04-12T09:40:15.739Z,7.40
2024-04-12T09:43:06.738Z,6.13
2024-04-12T09:45:47.498Z,5.10
2024-04-12T09:48:37.697Z,6.47
2024-04-12T09:51:24.904Z,10.32
2024-04-12T09:54:11.277Z,11.40
2024-04-12T09:59:50.363Z,7.32
2024-04-12T10:02:37.875Z,5.22
2024-04-12T10:05:28.026Z,6.22
2024-04-12T10:08:21.338Z,5.57
2024-04-12T10:11:23.560Z,5.65
2024-04-12T10:14:14.385Z,6.80
2024-04-12T10:17:01.144Z,8.77
2024-04-12T10:19:47.523Z,8.20
2024-04-12T10:22:35.330Z,7.95
2024-04-12T10:25:23.245Z,7.38
2024-04-12T10:28:10.540Z,8.05
2024-04-12T10:31:08.386Z,7.47
2024-04-12T10:34:01.790Z,8.73
2024-04-12T10:36:48.772Z,8.35
2024-04-12T10:39:19.301Z,11.98
2024-04-12T10:41:50.364Z,5.85
2024-04-12T10:44:20.536Z,5.55
2024-04-12T10:46:55.586Z,7.72
2024-04-12T10:49:23.087Z,7.25
2024-04-12T10:51:54.378Z,9.70
2024-04-12T10:54:25.323Z,5.35
2024-04-12T10:57:00.322Z,7.95
2024-04-12T10:59:29.234Z,5.75
2024-04-12T11:02:02.313Z,5.80
2024-04-12T11:04:36.298Z,6.55
2024-04-12T11:07:08.619Z,7.00
2024-04-12T11:09:45.323Z,10.65
2024-04-12T11:12:18.565Z,9.88
2024-04-12T11:14:51.768Z,7.10
2024-04-12T11:17:41.946Z,6.90
2024-04-12T11:20:31.080Z,5.03
2024-04-12T11:23:23.838Z,6.15
2024-04-12T11:26:10.478Z,7.28
2024-04-12T11:28:59.528Z,4.88
2024-04-12T11:31:30.271Z,5.45
2024-04-12T11:34:11.172Z,7.65
2024-04-12T11:36:43.411Z,6.18
2024-04-12T11:39:26.525Z,5.10
2024-04-12T11:41:56.709Z,4.20
2024-04-12T11:44:26.959Z,7.00
2024-04-12T11:46:57.735Z,5.78
2024-04-12T11:49:39.406Z,4.47
2024-04-12T11:52:17.114Z,6.70
2024-04-12T11:54:52.957Z,5.25
2024-04-12T11:57:24.107Z,9.60
2024-04-12T11:59:59.463Z,8.45
2024-04-12T12:02:29.788Z,7.63
2024-04-12T12:05:02.676Z,6.03
2024-04-12T12:07:30.088Z,4.95
2024-04-12T12:10:04.414Z,6.95
2024-04-12T12:12:32.481Z,8.77
2024-04-12T12:15:06.746Z,6.13
2024-04-12T12:17:35.587Z,7.78
2024-04-12T12:20:09.718Z,9.65
2024-04-12T12:22:40.956Z,7.47
2024-04-12T12:25:10.842Z,8.70
2024-04-12T12:27:38.159Z,7.88
2024-04-12T12:30:15.857Z,5.80
2024-04-12T12:32:46.751Z,5.15
2024-04-12T12:35:23.733Z,6.55
2024-04-12T12:37:51.736Z,9.40
2024-04-12T12:40:22.858Z,7.15
2024-04-12T12:42:53.577Z,7.00
2024-04-12T12:45:25.664Z,7.97
2024-04-12T12:47:54.710Z,8.73
2024-04-12T12:50:27.619Z,7.00
2024-04-12T12:52:55.015Z,6.78
2024-04-12T12:55:30.007Z,6.75
2024-04-12T12:58:11.108Z,5.82
2024-04-12T13:00:44.111Z,7.57
2024-04-12T13:03:12.856Z,8.75
2024-04-12T13:05:46.981Z,8.57
2024-04-12T13:08:16.594Z,8.23
2024-04-12T13:10:47.946Z,5.93
2024-04-12T13:13:19.394Z,8.55
2024-04-12T13:15:55.491Z,8.82
2024-04-12T13:18:24.326Z,9.75
2024-04-12T13:20:59.082Z,9.07
2024-04-12T13:23:27.102Z,11.38
2024-04-12T13:25:57.164Z,11.15
2024-04-12T13:28:25.309Z,10.88
2024-04-12T13:30:55.442Z,11.57
2024-04-12T13:33:22.812Z,10.45
2024-04-12T13:35:53.789Z,12.48
2024-04-12T13:38:26.365Z,13.13
2024-04-12T13:41:02.326Z,11.85
2024-04-12T13:43:33.009Z,9.32
2024-04-12T13:46:19.285Z,13.82
2024-04-12T13:49:05.332Z,12.75
2024-04-12T13:51:35.378Z,13.00
2024-04-12T13:54:10.372Z,11.50
2024-04-12T13:56:39.120Z,12.23
2024-04-12T13:59:12.370Z,9.82
2024-04-12T14:01:41.626Z,9.60
2024-04-12T14:04:19.370Z,12.63
2024-04-12T14:06:48.220Z,12.60
2024-04-12T14:09:25.443Z,12.93
2024-04-12T14:11:53.282Z,11.25
2024-04-12T14:14:24.708Z,19.10
2024-04-12T14:16:53.353Z,17.25
2024-04-12T14:19:24.035Z,10.77
2024-04-12T14:21:53.127Z,10.02
2024-04-12T14:24:44.788Z,12.10
2024-04-12T14:27:15.013Z,10.52
2024-04-12T14:29:42.426Z,9.38
2024-04-12T14:32:13.253Z,12.85
2024-04-12T14:34:44.939Z,11.05
2024-04-12T14:37:19.696Z,11.18
2024-04-12T14:39:49.871Z,12.75
2024-04-12T14:42:22.008Z,11.75
2024-04-12T14:44:49.598Z,14.15
2024-04-12T14:47:19.733Z,12.63
2024-04-12T14:49:49.151Z,12.88
2024-04-12T14:52:20.215Z,10.05
2024-04-12T14:54:50.250Z,13.40
2024-04-12T14:57:20.338Z,9.43
2024-04-12T14:59:47.903Z,8.20
2024-04-12T15:02:17.940Z,11.40
2024-04-12T15:05:03.931Z,11.85
2024-04-12T15:07:50.321Z,15.60
2024-04-12T15:10:39.088Z,10.35
2024-04-12T15:13:25.190Z,11.45
2024-04-12T15:16:11.183Z,11.55
2024-04-12T15:18:56.975Z,12.35
2024-04-12T15:21:42.790Z,9.18
2024-04-12T15:24:29.050Z,18.27
2024-04-12T15:27:18.005Z,16.10
2024-04-12T15:30:04.121Z,12.35
2024-04-12T15:32:50.414Z,11.15
2024-04-12T15:35:36.160Z,11.27
2024-04-12T15:38:22.552Z,7.70
2024-04-12T15:41:08.506Z,9.93
2024-04-12T15:46:43.075Z,10.73
2024-04-12T15:49:22.768Z,11.18
2024-04-12T15:54:27.759Z,10.13
2024-04-12T15:57:22.893Z,9.27
2024-04-12T16:00:11.916Z,15.60
2024-04-12T16:02:58.015Z,9.40
2024-04-12T16:05:44.056Z,8.85
2024-04-12T16:10:59.965Z,13.48
2024-04-12T16:13:30.812Z,7.80
2024-04-12T16:16:04.045Z,7.70
2024-04-12T16:18:34.153Z,9.85
2024-04-12T16:21:04.211Z,8.43
2024-04-12T16:23:31.579Z,9.65
2024-04-12T16:26:04.451Z,11.30
2024-04-12T16:28:34.879Z,10.10
2024-04-12T16:31:07.727Z,7.63
2024-04-12T16:33:36.192Z,10.07
2024-04-12T16:36:07.092Z,10.70
2024-04-12T16:38:35.024Z,10.63
2024-04-12T16:41:05.354Z,12.23
2024-04-12T16:43:34.156Z,9.38
2024-04-12T16:46:04.134Z,11.93
2024-04-12T16:48:34.209Z,10.48
2024-04-12T16:51:04.510Z,10.52
2024-04-12T16:53:33.212Z,10.60
2024-04-12T16:56:03.602Z,9.30
2024-04-12T16:58:31.018Z,10.65
2024-04-12T17:01:01.079Z,8.50
2024-04-12T17:03:30.422Z,8.90
2024-04-12T17:06:04.512Z,10.23
2024-04-12T17:08:32.980Z,6.88
2024-04-12T17:11:04.124Z,8.07
2024-04-12T17:13:34.105Z,8.32
2024-04-12T17:16:04.348Z,6.78
2024-04-12T17:18:32.309Z,8.88
2024-04-12T17:21:05.936Z,7.93
2024-04-12T17:23:33.385Z,7.15
2024-04-12T17:26:08.369Z,9.15
2024-04-12T17:28:35.837Z,10.05
2024-04-12T17:31:07.927Z,10.05
2024-04-12T17:33:35.590Z,8.75
2024-04-12T17:36:11.125Z,7.00
2024-04-12T17:38:40.041Z,8.52
2024-04-12T17:41:10.278Z,9.65
2024-04-12T17:43:37.627Z,5.95
2024-04-12T17:46:07.913Z,6.32
2024-04-12T17:48:35.540Z,8.07
2024-04-12T17:51:05.854Z,7.32
2024-04-12T17:53:36.239Z,5.95
2024-04-12T17:56:07.270Z,6.75
2024-04-12T17:58:36.795Z,6.38
2024-04-12T18:01:10.117Z,7.05
2024-04-12T18:03:39.255Z,9.57
2024-04-12T18:06:10.484Z,8.85
2024-04-12T18:08:40.526Z,5.93
2024-04-12T18:11:15.214Z,5.57
2024-04-12T18:13:45.395Z,4.28
2024-04-12T18:16:12.695Z,5.78
2024-04-12T18:18:42.652Z,5.22
2024-04-12T18:21:12.695Z,4.45
2024-04-12T18:23:47.347Z,3.83
2024-04-12T18:26:15.438Z,5.55
2024-04-12T18:28:46.204Z,7.07
2024-04-12T18:31:13.945Z,4.82
2024-04-12T18:33:44.651Z,5.53
2024-04-12T18:36:21.901Z,8.90
2024-04-12T18:39:11.653Z,9.50
2024-04-12T18:42:00.587Z,6.00
2024-04-12T18:44:47.535Z,4.28
2024-04-12T18:49:47.275Z,4.68
2024-04-12T18:52:17.351Z,6.68
2024-04-12T18:54:47.299Z,7.57
2024-04-12T18:57:17.401Z,8.10
2024-04-12T18:59:44.861Z,8.50
2024-04-12T19:02:15.157Z,9.55
2024-04-12T19:04:42.773Z,6.95
2024-04-12T19:07:12.771Z,8.73
2024-04-12T19:09:41.017Z,8.45
2024-04-12T19:12:13.873Z,7.47
2024-04-12T19:14:42.623Z,7.68
2024-04-12T19:17:12.635Z,6.63
2024-04-12T19:19:40.202Z,4.78
2024-04-12T19:22:10.129Z,5.60
2024-04-12T19:24:37.490Z,3.53
2024-04-12T19:27:07.721Z,7.28
2024-04-12T19:29:38.473Z,7.30
2024-04-12T19:32:09.352Z,4.32
2024-04-12T19:34:36.872Z,5.57
2024-04-12T19:37:08.519Z,5.05
2024-04-12T19:39:36.418Z,8.05
2024-04-12T19:42:06.945Z,6.85
2024-04-12T19:44:38.090Z,8.38
2024-04-12T19:47:08.900Z,7.50
2024-04-12T19:49:36.436Z,5.05
2024-04-12T19:52:07.662Z,7.05
2024-04-12T19:54:36.044Z,5.88
2024-04-12T19:57:07.160Z,6.40
2024-04-12T19:59:37.174Z,4.65
2024-04-12T20:02:07.513Z,6.13
2024-04-12T20:04:34.897Z,5.13
2024-04-12T20:09:34.240Z,5.85
2024-04-12T20:12:04.226Z,5.13
2024-04-12T20:14:31.783Z,4.70
2024-04-12T20:17:05.143Z,6.30
2024-04-12T20:19:32.547Z,7.85
2024-04-12T20:24:34.032Z,7.05
2024-04-12T20:27:04.025Z,6.85
2024-04-12T20:29:31.317Z,5.40
2024-04-12T20:32:22.173Z,7.82
2024-04-12T20:35:20.152Z,10.57
2024-04-12T20:37:50.172Z,7.35
2024-04-12T20:40:17.590Z,7.85
2024-04-12T20:42:49.279Z,9.07
2024-04-12T20:45:16.736Z,5.68
2024-04-12T20:47:46.672Z,7.03
2024-04-12T20:50:16.880Z,8.32
2024-04-12T20:52:46.772Z,6.03
2024-04-12T20:55:14.434Z,8.50
2024-04-12T20:57:44.443Z,6.60
2024-04-12T21:00:15.562Z,6.38
2024-04-12T21:02:46.738Z,12.13
2024-04-12T21:05:16.896Z,8.57
2024-04-12T21:07:46.923Z,8.02
2024-04-12T21:10:14.398Z,9.65
2024-04-12T21:12:44.359Z,5.88
2024-04-12T21:15:11.861Z,10.57
2024-04-12T21:17:45.238Z,9.57
2024-04-12T21:20:17.065Z,7.43
2024-04-12T21:22:47.017Z,7.82
2024-04-12T21:25:17.087Z,7.10
2024-04-12T21:27:44.422Z,8.35
2024-04-12T21:32:42.121Z,7.75
2024-04-12T21:37:39.277Z,11.05
2024-04-12T21:42:39.665Z,6.22
2024-04-12T21:45:10.119Z,7.22
2024-04-12T21:47:37.559Z,7.13
2024-04-12T21:50:08.788Z,6.50
2024-04-12T21:52:36.069Z,6.85
2024-04-12T21:55:06.218Z,7.18
2024-04-12T21:57:44.706Z,5.88
2024-04-12T22:00:17.962Z,9.85
2024-04-12T22:02:46.694Z,8.20
2024-04-12T22:05:16.868Z,8.77
2024-04-12T22:07:44.243Z,7.90
2024-04-12T22:12:43.944Z,11.32
2024-04-12T22:15:13.888Z,7.72
2024-04-12T22:17:41.235Z,6.93
2024-04-12T22:22:38.596Z,5.68
2024-04-12T22:27:36.953Z,9.43
2024-04-12T22:30:11.044Z,9.00
2024-04-12T22:32:41.109Z,12.57
2024-04-12T22:35:11.486Z,6.47
2024-04-12T22:37:38.923Z,7.65
2024-04-12T22:42:37.055Z,6.88
2024-04-12T22:45:10.572Z,7.93
2024-04-12T22:47:38.197Z,10.73
2024-04-12T22:50:09.681Z,9.68
2024-04-12T22:52:36.985Z,11.73
2024-04-12T22:55:07.944Z,9.55
2024-04-12T22:57:39.017Z,9.20
2024-04-12T23:00:13.668Z,10.60
2024-04-12T23:02:41.159Z,8.45
2024-04-12T23:05:11.356Z,9.95
2024-04-12T23:07:38.836Z,10.68
2024-04-12T23:12:36.219Z,6.88
2024-04-12T23:15:06.314Z,8.57
2024-04-12T23:17:36.550Z,7.57
2024-04-12T23:20:06.738Z,9.18
2024-04-12T23:22:34.037Z,9.98
2024-04-12T23:25:04.130Z,8.93
2024-04-12T23:27:31.654Z,8.93
2024-04-12T23:30:01.764Z,10.98
2024-04-12T23:32:29.131Z,7.22
2024-04-12T23:35:02.696Z,10.43
2024-04-12T23:37:30.085Z,10.30
2024-04-12T23:40:00.179Z,10.63
2024-04-12T23:42:27.635Z,11.68
2024-04-12T23:47:26.540Z,8.23
2024-04-12T23:49:56.744Z,11.10
2024-04-12T23:52:27.124Z,7.18
2024-04-12T23:54:57.159Z,8.05
2024-04-12T23:57:24.600Z,9.48
