createdAt,value
2023-10-12T00:02:29.125Z,164.08
2023-10-12T00:12:30.214Z,173.72
2023-10-12T00:22:29.727Z,84.06
2023-10-12T00:32:28.459Z,125.39
2023-10-12T00:42:29.380Z,128.52
2023-10-12T00:52:30.832Z,129.84
2023-10-12T01:02:31.377Z,41.33
2023-10-12T01:12:31.988Z,78.21
2023-10-12T01:22:32.378Z,123.74
2023-10-12T01:32:33.958Z,124.90
2023-10-12T01:42:38.935Z,125.72
2023-10-12T01:52:37.491Z,181.60
2023-10-12T02:02:37.824Z,92.60
2023-10-12T02:12:36.610Z,89.02
2023-10-12T02:22:36.903Z,88.37
2023-10-12T02:32:37.591Z,8.36
2023-10-12T02:42:40.128Z,12.32
2023-10-12T02:52:39.542Z,86.56
2023-10-12T03:02:42.249Z,127.87
2023-10-12T03:12:43.496Z,109.69
2023-10-12T03:22:44.461Z,135.94
2023-10-12T03:32:45.038Z,146.22
2023-10-12T03:42:44.684Z,61.94
2023-10-12T03:52:45.699Z,107.34
2023-10-12T04:02:47.514Z,117.01
2023-10-12T04:12:57.796Z,102.94
2023-10-12T04:23:17.197Z,119.28
2023-10-12T04:33:17.490Z,108.35
2023-10-12T04:43:18.588Z,64.29
2023-10-12T04:53:19.612Z,85.92
2023-10-12T05:03:27.128Z,47.72
2023-10-12T05:13:25.658Z,112.11
2023-10-12T05:23:24.643Z,131.93
2023-10-12T05:33:41.586Z,99.43
2023-10-12T05:43:41.281Z,78.94
2023-10-12T05:53:39.652Z,76.45
2023-10-12T06:03:40.287Z,58.99
2023-10-12T06:13:43.526Z,52.85
2023-10-12T06:23:44.577Z,89.53
2023-10-12T06:33:44.045Z,81.97
2023-10-12T06:43:58.775Z,93.44
2023-10-12T06:54:09.296Z,49.01
2023-10-12T07:04:10.336Z,91.48
2023-10-12T07:14:09.954Z,151.48
2023-10-12T07:24:08.709Z,102.87
2023-10-12T07:34:10.219Z,83.93
2023-10-12T07:44:09.130Z,46.45
2023-10-12T07:54:09.761Z,48.61
2023-10-12T08:04:22.682Z,86.69
2023-10-12T08:14:28.346Z,101.86
2023-10-12T08:24:28.978Z,29.32
2023-10-12T08:34:43.112Z,46.72
2023-10-12T08:44:43.721Z,32.29
2023-10-12T08:54:43.704Z,46.85
2023-10-12T09:04:42.897Z,30.94
2023-10-12T09:14:44.161Z,42.20
2023-10-12T09:24:44.738Z,34.85
2023-10-12T09:34:43.831Z,72.47
2023-10-12T09:44:43.207Z,24.27
2023-10-12T09:54:44.328Z,81.03
2023-10-12T10:04:43.477Z,63.98
2023-10-12T10:14:44.948Z,77.66
2023-10-12T10:24:44.733Z,36.00
2023-10-12T10:34:44.541Z,99.50
2023-10-12T10:44:44.056Z,52.25
2023-10-12T10:54:44.881Z,76.51
2023-10-12T11:04:46.395Z,78.06
2023-10-12T11:14:51.010Z,75.03
2023-10-12T11:24:50.351Z,36.61
2023-10-12T11:34:51.935Z,57.64
2023-10-12T11:44:52.446Z,40.85
2023-10-12T11:54:51.338Z,53.80
2023-10-12T12:05:05.953Z,21.57
2023-10-12T12:14:52.980Z,60.87
2023-10-12T12:24:51.961Z,67.55
2023-10-12T12:34:52.973Z,74.96
2023-10-12T12:44:52.853Z,75.10
2023-10-12T12:54:52.677Z,108.00
2023-10-12T13:04:51.961Z,89.46
2023-10-12T13:14:50.945Z,123.91
2023-10-12T13:24:50.093Z,83.12
2023-10-12T13:34:48.931Z,36.61
2023-10-12T13:44:49.865Z,93.17
2023-10-12T13:54:50.860Z,42.27
2023-10-12T14:04:50.210Z,42.13
2023-10-12T14:14:50.022Z,45.91
2023-10-12T14:24:49.013Z,72.00
2023-10-12T14:34:47.987Z,95.19
2023-10-12T14:44:48.880Z,124.31
2023-10-12T14:54:48.075Z,16.18
2023-10-12T15:04:47.029Z,19.95
2023-10-12T15:14:48.146Z,29.32
2023-10-12T15:24:47.010Z,23.80
2023-10-12T15:34:46.023Z,44.76
2023-10-12T15:44:45.065Z,21.37
2023-10-12T15:54:44.049Z,25.89
2023-10-12T16:04:45.062Z,40.52
2023-10-12T16:14:44.019Z,30.00
2023-10-12T16:24:43.029Z,29.93
2023-10-12T16:34:43.752Z,42.94
2023-10-12T16:44:43.091Z,18.34
2023-10-12T16:54:43.962Z,17.46
2023-10-12T17:04:45.036Z,19.55
2023-10-12T17:14:44.143Z,54.27
2023-10-12T17:24:44.178Z,34.52
2023-10-12T17:34:43.100Z,46.58
2023-10-12T17:44:43.649Z,36.27
2023-10-12T17:54:42.138Z,55.28
2023-10-12T18:04:41.173Z,8.02
2023-10-12T18:14:40.131Z,5.39
2023-10-12T18:24:40.068Z,14.83
2023-10-12T18:34:39.144Z,18.81
2023-10-12T18:44:38.176Z,26.29
2023-10-12T18:54:37.184Z,7.42
2023-10-12T19:04:36.170Z,39.37
2023-10-12T19:14:36.181Z,43.68
2023-10-12T19:24:35.161Z,46.72
2023-10-12T19:34:34.543Z,35.26
2023-10-12T19:44:33.205Z,25.15
2023-10-12T19:54:32.171Z,8.02
2023-10-12T20:04:31.288Z,22.31
2023-10-12T20:14:31.220Z,23.06
2023-10-12T20:24:32.238Z,7.75
2023-10-12T20:34:31.261Z,24.20
2023-10-12T20:44:32.146Z,14.22
2023-10-12T20:54:32.670Z,5.66
2023-10-12T21:04:32.270Z,4.65
2023-10-12T21:14:35.627Z,6.27
2023-10-12T21:24:38.045Z,8.90
2023-10-12T21:34:38.175Z,6.47
2023-10-12T21:44:37.812Z,9.30
2023-10-12T21:54:36.448Z,14.02
2023-10-12T22:04:35.450Z,14.29
2023-10-12T22:14:50.224Z,13.01
2023-10-12T22:24:49.379Z,12.00
2023-10-12T22:34:49.583Z,9.91
2023-10-12T22:44:48.312Z,6.54
2023-10-12T22:54:47.301Z,12.20
2023-10-12T23:04:46.408Z,12.20
2023-10-12T23:14:45.866Z,24.61
2023-10-12T23:24:45.329Z,10.65
2023-10-12T23:34:45.415Z,12.88
2023-10-12T23:44:56.170Z,9.44
2023-10-12T23:54:55.364Z,9.51
