createdAt,value
2018-10-09T00:01:59.617Z,17.90
2018-10-09T00:04:27.745Z,17.90
2018-10-09T00:06:55.841Z,17.90
2018-10-09T00:09:23.961Z,17.90
2018-10-09T00:11:52.057Z,17.90
2018-10-09T00:14:20.151Z,17.90
2018-10-09T00:16:48.245Z,17.90
2018-10-09T00:19:16.333Z,17.90
2018-10-09T00:21:44.552Z,17.90
2018-10-09T00:24:12.649Z,17.90
2018-10-09T00:26:40.801Z,17.90
2018-10-09T00:29:08.902Z,17.80
2018-10-09T00:31:37.194Z,17.80
2018-10-09T00:34:05.334Z,17.80
2018-10-09T00:36:33.725Z,17.80
2018-10-09T00:39:02.213Z,17.80
2018-10-09T00:41:30.353Z,17.80
2018-10-09T00:43:58.574Z,17.80
2018-10-09T00:46:26.729Z,17.80
2018-10-09T00:48:54.886Z,17.80
2018-10-09T00:51:23.046Z,17.80
2018-10-09T00:53:51.222Z,17.80
2018-10-09T00:56:19.746Z,17.80
2018-10-09T00:58:47.821Z,17.80
2018-10-09T01:01:15.978Z,17.80
2018-10-09T01:06:19.421Z,17.80
2018-10-09T01:08:47.657Z,17.80
2018-10-09T01:11:15.937Z,17.80
2018-10-09T01:13:44.020Z,17.80
2018-10-09T01:16:12.209Z,17.70
2018-10-09T01:18:40.389Z,17.70
2018-10-09T01:21:08.621Z,17.70
2018-10-09T01:23:36.818Z,17.70
2018-10-09T01:26:05.038Z,17.70
2018-10-09T01:28:33.148Z,17.70
2018-10-09T01:31:01.301Z,17.70
2018-10-09T01:33:29.463Z,17.70
2018-10-09T01:35:57.580Z,17.70
2018-10-09T01:41:00.993Z,17.70
2018-10-09T01:43:29.061Z,17.70
2018-10-09T01:45:57.317Z,17.70
2018-10-09T01:48:25.394Z,17.70
2018-10-09T01:50:53.513Z,17.70
2018-10-09T01:53:21.622Z,17.70
2018-10-09T01:55:49.713Z,17.70
2018-10-09T01:58:17.806Z,17.70
2018-10-09T02:00:45.986Z,17.70
2018-10-09T02:03:14.053Z,17.70
2018-10-09T02:05:42.205Z,17.60
2018-10-09T02:08:10.369Z,17.60
2018-10-09T02:10:38.500Z,17.60
2018-10-09T02:13:06.570Z,17.60
2018-10-09T02:15:34.694Z,17.60
2018-10-09T02:18:02.801Z,17.60
2018-10-09T02:20:30.909Z,17.60
2018-10-09T02:22:59.001Z,17.60
2018-10-09T02:25:27.228Z,17.60
2018-10-09T02:27:55.302Z,17.60
2018-10-09T02:30:23.444Z,17.60
2018-10-09T02:32:51.531Z,17.60
2018-10-09T02:35:19.639Z,17.60
2018-10-09T02:37:47.769Z,17.60
2018-10-09T02:40:15.871Z,17.60
2018-10-09T02:42:44.009Z,17.60
2018-10-09T02:45:12.231Z,17.60
2018-10-09T02:47:40.309Z,17.50
2018-10-09T02:50:08.402Z,17.50
2018-10-09T02:52:36.470Z,17.50
2018-10-09T02:55:04.551Z,17.50
2018-10-09T02:57:32.651Z,17.50
2018-10-09T03:00:00.777Z,17.50
2018-10-09T03:02:28.841Z,17.50
2018-10-09T03:04:56.913Z,17.50
2018-10-09T03:07:25.025Z,17.40
2018-10-09T03:09:53.109Z,17.40
2018-10-09T03:12:21.541Z,17.40
2018-10-09T03:14:49.675Z,17.50
2018-10-09T03:17:17.790Z,17.50
2018-10-09T03:19:46.014Z,17.50
2018-10-09T03:22:14.107Z,17.40
2018-10-09T03:24:42.233Z,17.40
2018-10-09T03:27:10.318Z,17.40
2018-10-09T03:29:38.446Z,17.40
2018-10-09T03:32:06.988Z,17.40
2018-10-09T03:34:35.366Z,17.40
2018-10-09T03:37:03.622Z,17.40
2018-10-09T03:39:31.801Z,17.40
2018-10-09T03:42:00.063Z,17.40
2018-10-09T03:44:28.179Z,17.40
2018-10-09T03:46:56.393Z,17.40
2018-10-09T03:49:24.602Z,17.30
2018-10-09T03:51:53.095Z,17.30
2018-10-09T03:54:21.249Z,17.30
2018-10-09T03:56:49.648Z,17.30
2018-10-09T04:01:54.950Z,17.30
2018-10-09T04:04:23.354Z,17.30
2018-10-09T04:06:51.679Z,17.30
2018-10-09T04:09:19.854Z,17.30
2018-10-09T04:11:48.217Z,17.30
2018-10-09T04:14:16.515Z,16.30
2018-10-09T04:16:45.028Z,17.30
2018-10-09T04:19:13.129Z,17.30
2018-10-09T04:21:41.476Z,17.30
2018-10-09T04:24:09.672Z,17.20
2018-10-09T04:26:37.893Z,17.30
2018-10-09T04:29:06.149Z,17.20
2018-10-09T04:31:34.367Z,17.20
2018-10-09T04:34:02.709Z,17.20
2018-10-09T04:36:31.247Z,17.20
2018-10-09T04:38:59.713Z,17.20
2018-10-09T04:41:27.841Z,17.20
2018-10-09T04:43:56.382Z,17.20
2018-10-09T04:46:24.845Z,17.20
2018-10-09T04:48:52.993Z,17.20
2018-10-09T04:51:21.764Z,17.20
2018-10-09T04:53:50.241Z,17.20
2018-10-09T04:56:19.779Z,17.20
2018-10-09T04:58:48.099Z,17.20
2018-10-09T05:01:16.436Z,17.20
2018-10-09T05:03:44.967Z,17.20
2018-10-09T05:06:13.282Z,17.20
2018-10-09T05:08:41.372Z,17.20
2018-10-09T05:11:09.605Z,17.20
2018-10-09T05:13:37.752Z,17.20
2018-10-09T05:16:06.112Z,17.10
2018-10-09T05:18:34.231Z,17.20
2018-10-09T05:21:02.405Z,17.10
2018-10-09T05:23:30.566Z,17.10
2018-10-09T05:25:58.905Z,17.10
2018-10-09T05:28:27.192Z,17.10
2018-10-09T05:30:55.387Z,17.10
2018-10-09T05:33:23.592Z,17.00
2018-10-09T05:35:51.891Z,17.00
2018-10-09T05:38:20.230Z,17.00
2018-10-09T05:40:48.410Z,17.00
2018-10-09T05:43:16.885Z,17.00
2018-10-09T05:45:45.319Z,17.00
2018-10-09T05:48:13.815Z,17.00
2018-10-09T05:50:42.013Z,17.10
2018-10-09T05:53:10.215Z,17.00
2018-10-09T05:55:38.506Z,17.00
2018-10-09T05:58:06.962Z,17.00
2018-10-09T06:00:35.203Z,17.00
2018-10-09T06:03:03.429Z,17.00
2018-10-09T06:08:08.821Z,17.00
2018-10-09T06:10:37.029Z,17.00
2018-10-09T06:13:05.254Z,17.00
2018-10-09T06:15:33.575Z,17.00
2018-10-09T06:18:01.731Z,17.00
2018-10-09T06:20:29.787Z,17.00
2018-10-09T06:22:58.013Z,17.00
2018-10-09T06:25:26.102Z,17.10
2018-10-09T06:27:54.289Z,17.00
2018-10-09T06:30:22.332Z,17.00
2018-10-09T06:32:50.457Z,17.00
2018-10-09T06:35:18.593Z,17.00
2018-10-09T06:37:46.722Z,17.10
2018-10-09T06:40:14.786Z,17.10
2018-10-09T06:42:42.952Z,17.10
2018-10-09T06:45:11.034Z,17.10
2018-10-09T06:47:39.137Z,17.10
2018-10-09T06:50:07.269Z,17.20
2018-10-09T06:52:35.553Z,17.40
2018-10-09T06:55:03.606Z,17.50
2018-10-09T06:57:31.701Z,17.60
2018-10-09T06:59:59.786Z,17.70
2018-10-09T07:02:27.865Z,18.00
2018-10-09T07:04:55.934Z,18.50
2018-10-09T07:07:24.100Z,19.00
2018-10-09T07:09:52.374Z,19.50
2018-10-09T07:12:20.439Z,19.80
2018-10-09T07:14:48.558Z,19.90
2018-10-09T07:17:16.715Z,20.30
2018-10-09T07:19:44.815Z,20.60
2018-10-09T07:22:12.891Z,20.90
2018-10-09T07:24:41.024Z,21.20
2018-10-09T07:27:09.166Z,21.50
2018-10-09T07:29:37.294Z,21.50
2018-10-09T07:32:05.390Z,21.70
2018-10-09T07:34:33.444Z,22.10
2018-10-09T07:37:01.658Z,22.30
2018-10-09T07:39:29.689Z,22.40
2018-10-09T07:41:57.799Z,22.40
2018-10-09T07:44:25.990Z,22.70
2018-10-09T07:46:53.974Z,22.90
2018-10-09T07:49:22.126Z,22.80
2018-10-09T07:51:50.189Z,22.70
2018-10-09T07:54:18.249Z,22.70
2018-10-09T07:56:46.413Z,23.00
2018-10-09T07:59:14.475Z,23.00
2018-10-09T08:01:42.530Z,22.90
2018-10-09T08:04:10.716Z,22.80
2018-10-09T08:06:38.814Z,22.60
2018-10-09T08:09:09.095Z,22.50
2018-10-09T08:11:37.138Z,22.70
2018-10-09T08:14:05.510Z,22.60
2018-10-09T08:16:33.607Z,22.70
2018-10-09T08:19:02.161Z,22.70
2018-10-09T08:21:30.207Z,22.60
2018-10-09T08:23:58.255Z,22.50
2018-10-09T08:26:26.367Z,22.30
2018-10-09T08:28:54.532Z,22.20
2018-10-09T08:31:22.634Z,22.10
2018-10-09T08:33:50.807Z,22.00
2018-10-09T08:36:18.917Z,21.80
2018-10-09T08:38:47.100Z,21.60
2018-10-09T08:41:15.311Z,21.50
2018-10-09T08:43:43.350Z,21.40
2018-10-09T08:46:11.501Z,21.40
2018-10-09T08:48:39.943Z,21.30
2018-10-09T08:51:08.068Z,21.30
2018-10-09T08:53:36.158Z,21.30
2018-10-09T08:56:04.404Z,21.20
2018-10-09T08:58:32.504Z,21.30
2018-10-09T09:01:00.626Z,21.20
2018-10-09T09:03:28.805Z,21.10
2018-10-09T09:05:56.802Z,21.10
2018-10-09T09:08:24.846Z,21.10
2018-10-09T09:10:52.906Z,21.00
2018-10-09T09:13:20.974Z,21.10
2018-10-09T09:15:49.042Z,21.10
2018-10-09T09:18:17.111Z,21.10
2018-10-09T09:20:45.324Z,21.10
2018-10-09T09:23:13.339Z,21.10
2018-10-09T09:25:41.462Z,21.10
2018-10-09T09:28:09.565Z,21.10
2018-10-09T09:30:37.621Z,21.10
2018-10-09T09:33:05.747Z,21.10
2018-10-09T09:35:33.762Z,21.10
2018-10-09T09:38:02.015Z,21.20
2018-10-09T09:40:33.082Z,21.20
2018-10-09T09:43:01.206Z,21.20
2018-10-09T09:45:29.299Z,21.20
2018-10-09T09:47:57.406Z,21.20
2018-10-09T09:50:25.544Z,21.20
2018-10-09T09:52:53.583Z,21.30
2018-10-09T09:55:21.703Z,21.30
2018-10-09T09:57:49.887Z,21.30
2018-10-09T10:00:23.362Z,21.30
2018-10-09T10:02:51.563Z,21.30
2018-10-09T10:05:19.618Z,21.40
2018-10-09T10:07:47.722Z,21.40
2018-10-09T10:10:15.819Z,21.40
2018-10-09T10:12:43.940Z,21.50
2018-10-09T10:15:12.056Z,21.50
2018-10-09T10:17:40.214Z,21.50
2018-10-09T10:20:08.423Z,21.50
2018-10-09T10:22:36.622Z,21.50
2018-10-09T10:25:04.900Z,21.50
2018-10-09T10:27:33.196Z,21.50
2018-10-09T10:30:01.298Z,21.50
2018-10-09T10:32:29.678Z,21.50
2018-10-09T10:34:57.816Z,21.60
2018-10-09T10:37:25.918Z,21.60
2018-10-09T10:39:54.230Z,21.60
2018-10-09T10:42:22.344Z,21.60
2018-10-09T10:44:50.550Z,21.60
2018-10-09T10:47:18.658Z,21.60
2018-10-09T10:49:46.750Z,21.60
2018-10-09T10:52:14.843Z,21.60
2018-10-09T10:54:42.938Z,21.60
2018-10-09T10:57:11.006Z,21.60
2018-10-09T10:59:39.151Z,21.80
2018-10-09T11:02:07.666Z,21.80
2018-10-09T11:04:35.972Z,21.80
2018-10-09T11:07:04.154Z,21.90
2018-10-09T11:09:32.364Z,21.90
2018-10-09T11:12:00.666Z,21.90
2018-10-09T11:14:28.942Z,21.90
2018-10-09T11:16:56.979Z,21.90
2018-10-09T11:19:25.157Z,21.90
2018-10-09T11:21:53.567Z,22.00
2018-10-09T11:24:21.779Z,22.00
2018-10-09T11:26:49.886Z,22.10
2018-10-09T11:29:17.990Z,22.10
2018-10-09T11:31:46.074Z,22.10
2018-10-09T11:34:14.158Z,22.20
2018-10-09T11:36:42.287Z,22.20
2018-10-09T11:39:10.492Z,22.30
2018-10-09T11:41:38.602Z,22.30
2018-10-09T11:44:06.769Z,22.40
2018-10-09T11:46:35.958Z,22.40
2018-10-09T11:49:04.126Z,22.40
2018-10-09T11:51:32.264Z,22.50
2018-10-09T11:54:00.406Z,22.50
2018-10-09T11:56:28.473Z,22.60
2018-10-09T11:58:56.641Z,22.60
2018-10-09T12:01:24.692Z,22.60
2018-10-09T12:03:52.855Z,22.70
2018-10-09T12:06:20.927Z,22.70
2018-10-09T12:08:49.038Z,22.80
2018-10-09T12:11:17.176Z,22.80
2018-10-09T12:13:45.255Z,22.80
2018-10-09T12:16:13.385Z,22.90
2018-10-09T12:18:41.530Z,22.90
2018-10-09T12:21:09.691Z,23.00
2018-10-09T12:23:37.806Z,23.00
2018-10-09T12:26:05.888Z,23.00
2018-10-09T12:28:34.012Z,23.10
2018-10-09T12:31:02.103Z,23.10
2018-10-09T12:33:30.230Z,23.20
2018-10-09T12:35:58.380Z,23.20
2018-10-09T12:38:26.693Z,23.30
2018-10-09T12:40:54.798Z,23.30
2018-10-09T12:43:22.894Z,23.30
2018-10-09T12:45:50.982Z,23.30
2018-10-09T12:48:19.063Z,23.30
2018-10-09T12:50:47.150Z,23.30
2018-10-09T12:53:15.230Z,23.40
2018-10-09T12:55:43.310Z,23.40
2018-10-09T12:58:11.407Z,23.40
2018-10-09T13:00:39.559Z,23.40
2018-10-09T13:03:07.821Z,23.40
2018-10-09T13:05:35.939Z,23.40
2018-10-09T13:08:03.986Z,23.40
2018-10-09T13:10:32.110Z,23.40
2018-10-09T13:13:00.218Z,23.40
2018-10-09T13:15:28.333Z,23.40
2018-10-09T13:17:56.468Z,23.40
2018-10-09T13:20:24.541Z,23.40
2018-10-09T13:22:52.756Z,23.50
2018-10-09T13:25:20.775Z,23.50
2018-10-09T13:27:48.889Z,23.50
2018-10-09T13:30:16.994Z,23.50
2018-10-09T13:32:45.078Z,23.50
2018-10-09T13:35:13.169Z,23.50
2018-10-09T13:37:41.287Z,23.50
2018-10-09T13:40:09.411Z,23.50
2018-10-09T13:42:37.506Z,23.60
2018-10-09T13:45:05.754Z,23.60
2018-10-09T13:47:33.912Z,23.60
2018-10-09T13:50:01.904Z,23.60
2018-10-09T13:52:29.979Z,23.60
2018-10-09T13:54:58.114Z,23.60
2018-10-09T13:57:26.242Z,23.60
2018-10-09T13:59:54.269Z,23.60
2018-10-09T14:02:22.806Z,23.50
2018-10-09T14:04:50.934Z,23.50
2018-10-09T14:07:19.091Z,23.50
2018-10-09T14:09:47.214Z,23.50
2018-10-09T14:12:15.335Z,23.50
2018-10-09T14:14:43.428Z,23.50
2018-10-09T14:17:11.533Z,23.40
2018-10-09T14:19:39.654Z,23.40
2018-10-09T14:22:07.759Z,23.40
2018-10-09T14:24:35.886Z,23.30
2018-10-09T14:27:03.967Z,23.30
2018-10-09T14:29:32.289Z,23.30
2018-10-09T14:32:00.390Z,23.30
2018-10-09T14:34:28.491Z,23.20
2018-10-09T14:36:56.583Z,23.20
2018-10-09T14:39:24.789Z,23.20
2018-10-09T14:41:52.926Z,23.10
2018-10-09T14:44:21.039Z,23.10
2018-10-09T14:46:49.167Z,23.00
2018-10-09T14:49:17.357Z,23.00
2018-10-09T14:51:45.527Z,23.00
2018-10-09T14:54:13.626Z,23.00
2018-10-09T14:56:41.772Z,22.90
2018-10-09T14:59:09.891Z,22.90
2018-10-09T15:01:38.023Z,22.90
2018-10-09T15:04:06.343Z,22.90
2018-10-09T15:06:34.422Z,22.80
2018-10-09T15:09:02.481Z,22.80
2018-10-09T15:11:30.570Z,22.80
2018-10-09T15:13:58.670Z,22.80
2018-10-09T15:16:26.762Z,22.70
2018-10-09T15:18:54.860Z,22.70
2018-10-09T15:21:22.963Z,22.70
2018-10-09T15:23:51.042Z,22.70
2018-10-09T15:26:19.103Z,22.60
2018-10-09T15:28:47.239Z,22.60
2018-10-09T15:31:15.343Z,22.60
2018-10-09T15:33:43.462Z,22.50
2018-10-09T15:36:11.571Z,22.50
2018-10-09T15:38:39.655Z,22.50
2018-10-09T15:41:07.869Z,22.40
2018-10-09T15:43:35.964Z,22.40
2018-10-09T15:46:04.122Z,22.40
2018-10-09T15:48:32.239Z,22.40
2018-10-09T15:51:00.344Z,22.40
2018-10-09T15:53:28.503Z,22.40
2018-10-09T15:55:56.635Z,22.30
2018-10-09T15:58:24.766Z,22.30
2018-10-09T16:00:52.800Z,22.30
2018-10-09T16:03:20.965Z,22.30
2018-10-09T16:05:49.083Z,22.30
2018-10-09T16:08:17.219Z,22.30
2018-10-09T16:10:45.686Z,22.30
2018-10-09T16:13:13.836Z,22.20
2018-10-09T16:15:41.975Z,22.20
2018-10-09T16:18:10.085Z,22.20
2018-10-09T16:20:38.264Z,22.20
2018-10-09T16:23:06.711Z,22.10
2018-10-09T16:25:34.806Z,22.10
2018-10-09T16:28:02.979Z,22.00
2018-10-09T16:30:31.104Z,22.00
2018-10-09T16:32:59.239Z,22.00
2018-10-09T16:35:27.320Z,22.00
2018-10-09T16:37:56.082Z,21.90
2018-10-09T16:40:24.225Z,21.90
2018-10-09T16:42:52.398Z,21.90
2018-10-09T16:45:20.522Z,21.80
2018-10-09T16:47:48.691Z,21.80
2018-10-09T16:50:16.800Z,21.70
2018-10-09T16:52:44.919Z,21.70
2018-10-09T16:55:13.093Z,21.70
2018-10-09T16:57:41.214Z,21.70
2018-10-09T17:00:09.334Z,21.60
2018-10-09T17:02:37.654Z,21.60
2018-10-09T17:05:05.886Z,21.50
2018-10-09T17:07:33.959Z,21.50
2018-10-09T17:10:02.077Z,21.50
2018-10-09T17:12:30.278Z,21.40
2018-10-09T17:14:58.391Z,21.40
2018-10-09T17:17:26.509Z,21.40
2018-10-09T17:19:54.689Z,21.30
2018-10-09T17:22:22.892Z,21.30
2018-10-09T17:24:50.950Z,21.30
2018-10-09T17:27:19.065Z,21.30
2018-10-09T17:29:47.188Z,21.20
2018-10-09T17:32:15.246Z,21.20
2018-10-09T17:34:43.354Z,21.20
2018-10-09T17:37:11.426Z,21.20
2018-10-09T17:39:40.047Z,21.10
2018-10-09T17:42:08.157Z,21.10
2018-10-09T17:44:36.313Z,21.10
2018-10-09T17:47:08.379Z,21.10
2018-10-09T17:49:37.786Z,21.00
2018-10-09T17:52:06.027Z,21.00
2018-10-09T17:54:34.137Z,21.00
2018-10-09T17:57:02.255Z,20.90
2018-10-09T17:59:30.607Z,20.90
2018-10-09T18:01:59.358Z,20.90
2018-10-09T18:04:27.526Z,20.90
2018-10-09T18:06:56.103Z,20.80
2018-10-09T18:09:24.215Z,20.80
2018-10-09T18:11:52.324Z,20.80
2018-10-09T18:14:20.443Z,20.80
2018-10-09T18:16:48.665Z,20.70
2018-10-09T18:19:16.870Z,20.70
2018-10-09T18:21:45.250Z,20.70
2018-10-09T18:24:13.338Z,20.60
2018-10-09T18:26:41.439Z,20.60
2018-10-09T18:29:09.578Z,20.60
2018-10-09T18:31:37.746Z,20.60
2018-10-09T18:34:05.831Z,20.60
2018-10-09T18:36:34.315Z,20.60
2018-10-09T18:39:02.395Z,20.50
2018-10-09T18:41:30.793Z,20.50
2018-10-09T18:43:58.599Z,20.50
2018-10-09T18:46:26.967Z,20.50
2018-10-09T18:48:55.040Z,20.40
2018-10-09T18:51:23.170Z,20.40
2018-10-09T18:53:52.280Z,20.40
2018-10-09T18:56:20.379Z,20.40
2018-10-09T18:58:49.366Z,20.40
2018-10-09T19:01:17.371Z,20.40
2018-10-09T19:03:45.665Z,20.30
2018-10-09T19:06:13.890Z,20.30
2018-10-09T19:08:41.967Z,20.30
2018-10-09T19:11:10.107Z,20.30
2018-10-09T19:13:38.191Z,20.30
2018-10-09T19:16:06.519Z,20.30
2018-10-09T19:18:34.676Z,20.30
2018-10-09T19:21:02.826Z,20.30
2018-10-09T19:23:31.020Z,20.30
2018-10-09T19:25:59.175Z,20.30
2018-10-09T19:28:27.331Z,20.30
2018-10-09T19:30:55.441Z,20.20
2018-10-09T19:33:23.515Z,20.20
2018-10-09T19:35:51.582Z,20.20
2018-10-09T19:38:19.938Z,20.20
2018-10-09T19:40:48.090Z,20.20
2018-10-09T19:43:16.312Z,20.10
2018-10-09T19:45:44.422Z,20.10
2018-10-09T19:48:12.631Z,20.10
2018-10-09T19:50:40.834Z,20.10
2018-10-09T19:53:08.879Z,20.00
2018-10-09T19:55:37.076Z,20.10
2018-10-09T19:58:05.369Z,20.00
2018-10-09T20:00:33.540Z,20.00
2018-10-09T20:05:42.860Z,20.00
2018-10-09T20:08:11.025Z,20.00
2018-10-09T20:10:39.166Z,20.00
2018-10-09T20:13:07.372Z,20.00
2018-10-09T20:15:35.506Z,19.90
2018-10-09T20:18:03.654Z,20.00
2018-10-09T20:20:32.578Z,19.90
2018-10-09T20:23:00.673Z,19.90
2018-10-09T20:25:28.766Z,19.90
2018-10-09T20:27:56.916Z,19.90
2018-10-09T20:30:25.049Z,19.90
2018-10-09T20:32:53.172Z,19.90
2018-10-09T20:35:21.321Z,19.90
2018-10-09T20:37:49.387Z,19.90
2018-10-09T20:40:17.555Z,19.90
2018-10-09T20:42:46.242Z,19.80
2018-10-09T20:45:14.362Z,19.90
2018-10-09T20:47:44.190Z,19.90
2018-10-09T20:50:13.263Z,19.80
2018-10-09T20:52:42.491Z,19.80
2018-10-09T20:55:11.354Z,19.90
2018-10-09T20:57:39.470Z,19.90
2018-10-09T21:00:08.383Z,19.90
2018-10-09T21:02:38.655Z,19.80
2018-10-09T21:05:07.722Z,19.80
2018-10-09T21:07:40.608Z,19.80
2018-10-09T21:10:09.376Z,19.80
2018-10-09T21:12:49.702Z,19.70
2018-10-09T21:15:18.323Z,19.70
2018-10-09T21:17:47.863Z,19.70
2018-10-09T21:20:15.936Z,19.70
2018-10-09T21:22:44.110Z,19.70
2018-10-09T21:25:12.382Z,19.70
2018-10-09T21:27:40.546Z,19.60
2018-10-09T21:30:09.015Z,19.60
2018-10-09T21:32:37.444Z,19.60
2018-10-09T21:35:08.565Z,19.60
2018-10-09T21:37:37.952Z,19.60
2018-10-09T21:40:06.431Z,19.60
2018-10-09T21:42:34.619Z,19.60
2018-10-09T21:45:02.892Z,19.50
2018-10-09T21:47:31.218Z,19.50
2018-10-09T21:49:59.434Z,19.50
2018-10-09T21:52:27.548Z,19.60
2018-10-09T21:54:55.674Z,19.50
2018-10-09T21:57:24.409Z,19.50
2018-10-09T21:59:52.582Z,19.50
2018-10-09T22:02:20.716Z,19.50
2018-10-09T22:04:48.855Z,19.50
2018-10-09T22:07:18.187Z,19.40
2018-10-09T22:09:46.630Z,19.50
2018-10-09T22:12:14.982Z,19.50
2018-10-09T22:14:43.166Z,19.50
2018-10-09T22:17:11.471Z,19.50
2018-10-09T22:19:39.778Z,19.50
2018-10-09T22:22:08.019Z,19.40
2018-10-09T22:24:36.431Z,19.40
2018-10-09T22:27:04.687Z,19.40
2018-10-09T22:29:33.150Z,19.40
2018-10-09T22:35:21.267Z,19.40
2018-10-09T22:37:49.444Z,19.50
2018-10-09T22:40:17.851Z,19.40
2018-10-09T22:42:46.130Z,19.40
2018-10-09T22:45:14.290Z,19.30
2018-10-09T22:47:42.519Z,19.30
2018-10-09T22:50:10.852Z,19.20
2018-10-09T22:52:39.095Z,19.20
2018-10-09T22:55:07.459Z,19.20
2018-10-09T22:57:36.444Z,19.20
2018-10-09T23:00:04.648Z,19.20
2018-10-09T23:02:32.808Z,19.20
2018-10-09T23:05:01.001Z,19.20
2018-10-09T23:07:29.260Z,19.20
2018-10-09T23:09:57.530Z,19.10
2018-10-09T23:12:25.789Z,19.10
2018-10-09T23:14:54.023Z,19.10
2018-10-09T23:17:22.290Z,19.10
2018-10-09T23:19:50.474Z,19.10
2018-10-09T23:22:18.668Z,19.10
2018-10-09T23:24:46.950Z,19.10
2018-10-09T23:27:15.241Z,19.10
2018-10-09T23:29:43.599Z,19.00
2018-10-09T23:32:11.842Z,19.00
2018-10-09T23:34:40.109Z,19.00
2018-10-09T23:37:08.658Z,19.00
2018-10-09T23:39:37.030Z,19.00
2018-10-09T23:42:05.979Z,19.00
2018-10-09T23:44:34.313Z,19.00
2018-10-09T23:47:02.594Z,18.90
2018-10-09T23:49:30.872Z,19.00
2018-10-09T23:51:58.994Z,18.90
2018-10-09T23:54:27.330Z,18.90
2018-10-09T23:56:55.588Z,18.90
2018-10-09T23:59:23.909Z,18.90
