createdAt,value
2022-10-02T00:01:30.837Z,5.03
2022-10-02T00:05:01.700Z,4.45
2022-10-02T00:08:10.333Z,4.57
2022-10-02T00:11:45.271Z,4.97
2022-10-02T00:14:50.580Z,4.65
2022-10-02T00:17:55.857Z,4.18
2022-10-02T00:21:00.301Z,4.63
2022-10-02T00:24:04.811Z,4.78
2022-10-02T00:27:21.602Z,4.13
2022-10-02T00:30:23.507Z,4.30
2022-10-02T00:33:51.765Z,4.47
2022-10-02T00:37:05.526Z,3.80
2022-10-02T00:43:30.251Z,4.18
2022-10-02T00:46:56.783Z,3.90
2022-10-02T00:50:08.933Z,4.72
2022-10-02T00:53:50.410Z,4.00
2022-10-02T00:57:13.590Z,5.55
2022-10-02T01:00:20.744Z,4.65
2022-10-02T01:03:31.851Z,4.95
2022-10-02T01:06:34.043Z,4.20
2022-10-02T01:09:37.757Z,4.20
2022-10-02T01:12:41.005Z,4.30
2022-10-02T01:15:52.928Z,4.22
2022-10-02T01:18:54.694Z,4.22
2022-10-02T01:22:17.376Z,4.32
2022-10-02T01:25:19.177Z,4.20
2022-10-02T01:28:22.380Z,3.75
2022-10-02T01:31:24.882Z,3.92
2022-10-02T01:34:27.423Z,4.53
2022-10-02T01:37:35.211Z,4.23
2022-10-02T01:40:39.065Z,3.58
2022-10-02T01:43:52.505Z,4.00
2022-10-02T01:47:03.434Z,5.30
2022-10-02T01:50:48.219Z,3.83
2022-10-02T01:54:20.115Z,3.67
2022-10-02T01:57:25.265Z,4.32
2022-10-02T02:00:30.342Z,4.88
2022-10-02T02:03:49.753Z,4.18
2022-10-02T02:07:00.510Z,3.83
2022-10-02T02:10:08.130Z,3.90
2022-10-02T02:13:40.441Z,4.10
2022-10-02T02:16:44.225Z,3.95
2022-10-02T02:20:06.119Z,4.40
2022-10-02T02:23:15.580Z,4.00
2022-10-02T02:26:19.474Z,3.42
2022-10-02T02:29:24.527Z,3.85
2022-10-02T02:32:30.346Z,5.28
2022-10-02T02:35:37.807Z,4.57
2022-10-02T02:38:45.972Z,3.67
2022-10-02T02:41:53.021Z,4.15
2022-10-02T02:45:01.213Z,3.70
2022-10-02T02:48:08.556Z,4.93
2022-10-02T02:51:21.737Z,4.72
2022-10-02T02:54:31.036Z,4.53
2022-10-02T02:57:44.389Z,4.05
2022-10-02T03:00:46.777Z,5.00
2022-10-02T03:03:48.615Z,3.78
2022-10-02T03:06:57.311Z,4.22
2022-10-02T03:10:08.731Z,3.85
2022-10-02T03:13:16.508Z,3.78
2022-10-02T03:17:00.217Z,4.63
2022-10-02T03:20:10.829Z,3.40
2022-10-02T03:23:51.200Z,3.58
2022-10-02T03:27:02.337Z,3.75
2022-10-02T03:30:08.527Z,4.55
2022-10-02T03:33:14.905Z,4.10
2022-10-02T03:36:21.110Z,3.75
2022-10-02T03:39:25.624Z,3.75
2022-10-02T03:42:33.237Z,3.47
2022-10-02T03:45:51.912Z,3.75
2022-10-02T03:48:56.547Z,3.92
2022-10-02T03:51:58.285Z,3.42
2022-10-02T03:55:03.848Z,4.13
2022-10-02T03:58:15.027Z,3.00
2022-10-02T04:01:28.888Z,3.15
2022-10-02T04:04:47.863Z,3.45
2022-10-02T04:07:53.662Z,2.90
2022-10-02T04:11:07.936Z,3.00
2022-10-02T04:14:17.511Z,3.10
2022-10-02T04:17:27.427Z,3.05
2022-10-02T04:20:41.682Z,3.53
2022-10-02T04:23:53.024Z,3.88
2022-10-02T04:27:07.052Z,3.45
2022-10-02T04:30:16.788Z,4.05
2022-10-02T04:33:22.159Z,2.92
2022-10-02T04:36:31.160Z,3.85
2022-10-02T04:40:07.950Z,3.42
2022-10-02T04:43:30.638Z,3.22
2022-10-02T04:46:35.737Z,3.60
2022-10-02T04:50:07.836Z,2.92
2022-10-02T04:53:20.621Z,3.20
2022-10-02T04:56:46.457Z,2.40
2022-10-02T05:00:09.039Z,3.60
2022-10-02T05:03:50.389Z,2.80
2022-10-02T05:07:45.422Z,2.97
2022-10-02T05:11:12.246Z,3.05
2022-10-02T05:14:35.628Z,3.25
2022-10-02T05:17:46.369Z,2.63
2022-10-02T05:21:15.377Z,2.30
2022-10-02T05:24:58.211Z,2.75
2022-10-02T05:28:24.594Z,2.38
2022-10-02T05:31:51.867Z,2.38
2022-10-02T05:34:53.922Z,2.50
2022-10-02T05:37:59.004Z,2.42
2022-10-02T05:41:40.140Z,2.15
2022-10-02T05:45:12.024Z,2.05
2022-10-02T05:48:33.178Z,2.25
2022-10-02T05:51:40.219Z,1.67
2022-10-02T05:55:02.328Z,2.03
2022-10-02T05:58:25.396Z,1.90
2022-10-02T06:01:36.248Z,1.80
2022-10-02T06:04:44.023Z,1.90
2022-10-02T06:07:49.418Z,2.22
2022-10-02T06:10:56.872Z,1.67
2022-10-02T06:14:07.847Z,1.67
2022-10-02T06:17:16.217Z,2.13
2022-10-02T06:20:21.732Z,1.75
2022-10-02T06:23:47.743Z,1.80
2022-10-02T06:27:03.315Z,2.20
2022-10-02T06:30:08.647Z,1.60
2022-10-02T06:33:22.488Z,1.58
2022-10-02T06:36:42.834Z,1.92
2022-10-02T06:40:18.778Z,1.20
2022-10-02T06:43:40.548Z,1.55
2022-10-02T06:46:53.124Z,1.92
2022-10-02T06:50:19.365Z,1.95
2022-10-02T06:53:26.793Z,1.55
2022-10-02T06:56:49.370Z,1.67
2022-10-02T07:00:00.135Z,1.90
2022-10-02T07:03:19.936Z,1.83
2022-10-02T07:06:24.744Z,1.90
2022-10-02T07:09:32.285Z,1.73
2022-10-02T07:13:00.764Z,1.60
2022-10-02T07:16:09.113Z,1.60
2022-10-02T07:19:38.907Z,1.90
2022-10-02T07:23:10.066Z,1.67
2022-10-02T07:26:19.262Z,1.83
2022-10-02T07:29:54.390Z,1.73
2022-10-02T07:33:38.875Z,1.38
2022-10-02T07:37:02.433Z,1.40
2022-10-02T07:40:17.011Z,1.40
2022-10-02T07:43:34.288Z,1.60
2022-10-02T07:46:42.383Z,1.27
2022-10-02T07:49:51.169Z,1.45
2022-10-02T07:52:55.991Z,1.45
2022-10-02T07:55:59.225Z,1.05
2022-10-02T07:59:09.659Z,2.00
2022-10-02T08:02:30.238Z,2.00
2022-10-02T08:05:46.073Z,2.25
2022-10-02T08:08:56.534Z,1.80
2022-10-02T08:12:15.286Z,2.25
2022-10-02T08:15:20.824Z,1.85
2022-10-02T08:18:36.513Z,1.63
2022-10-02T08:21:47.312Z,1.75
2022-10-02T08:25:04.673Z,2.40
2022-10-02T08:28:19.744Z,2.15
2022-10-02T08:31:23.609Z,1.50
2022-10-02T08:34:26.182Z,1.77
2022-10-02T08:37:42.634Z,1.37
2022-10-02T08:41:15.991Z,1.30
2022-10-02T08:44:35.998Z,1.67
2022-10-02T08:48:08.983Z,1.88
2022-10-02T08:51:39.825Z,1.92
2022-10-02T08:54:53.601Z,1.70
2022-10-02T08:58:11.149Z,2.00
2022-10-02T09:01:57.608Z,1.98
2022-10-02T09:05:39.611Z,2.35
2022-10-02T09:08:58.210Z,3.00
2022-10-02T09:12:30.389Z,2.40
2022-10-02T09:16:01.255Z,2.90
2022-10-02T09:19:11.131Z,1.95
2022-10-02T09:22:31.052Z,1.52
2022-10-02T09:25:43.449Z,2.05
2022-10-02T09:29:19.473Z,1.42
2022-10-02T09:32:46.085Z,1.80
2022-10-02T09:36:15.133Z,1.55
2022-10-02T09:39:38.738Z,1.65
2022-10-02T09:42:49.408Z,1.65
2022-10-02T09:46:10.473Z,1.55
2022-10-02T09:49:47.072Z,1.85
2022-10-02T09:53:25.747Z,1.77
2022-10-02T09:57:06.849Z,1.70
2022-10-02T10:00:34.520Z,1.70
2022-10-02T10:04:12.705Z,1.88
2022-10-02T10:07:39.492Z,2.28
2022-10-02T10:10:50.085Z,1.60
2022-10-02T10:14:22.670Z,2.22
2022-10-02T10:18:04.187Z,1.50
2022-10-02T10:21:13.096Z,2.10
2022-10-02T10:24:47.237Z,1.98
2022-10-02T10:30:50.868Z,2.25
2022-10-02T10:34:04.191Z,1.80
2022-10-02T10:37:32.303Z,2.08
2022-10-02T10:41:11.077Z,1.70
2022-10-02T10:44:18.352Z,1.67
2022-10-02T10:47:46.560Z,1.98
2022-10-02T10:51:21.591Z,1.70
2022-10-02T10:54:32.107Z,2.47
2022-10-02T10:57:39.417Z,2.00
2022-10-02T11:00:53.876Z,1.90
2022-10-02T11:04:15.672Z,2.00
2022-10-02T11:07:26.332Z,1.80
2022-10-02T11:10:37.989Z,1.48
2022-10-02T11:14:10.852Z,1.50
2022-10-02T11:17:48.260Z,1.77
2022-10-02T11:21:13.855Z,2.00
2022-10-02T11:24:48.897Z,1.63
2022-10-02T11:28:06.236Z,2.08
2022-10-02T11:31:17.330Z,2.13
2022-10-02T11:35:09.621Z,2.15
2022-10-02T11:38:26.477Z,2.00
2022-10-02T11:41:59.430Z,1.88
2022-10-02T11:45:33.947Z,2.28
2022-10-02T11:48:39.055Z,2.20
2022-10-02T11:51:46.430Z,1.95
2022-10-02T11:54:57.558Z,1.98
2022-10-02T11:58:18.828Z,2.00
2022-10-02T12:01:27.241Z,2.03
2022-10-02T12:04:35.025Z,2.33
2022-10-02T12:07:47.151Z,2.15
2022-10-02T12:10:49.001Z,2.22
2022-10-02T12:14:16.602Z,2.30
2022-10-02T12:17:54.996Z,2.17
2022-10-02T12:21:18.245Z,2.03
2022-10-02T12:25:03.134Z,2.33
2022-10-02T12:28:11.824Z,2.15
2022-10-02T12:31:33.574Z,2.17
2022-10-02T12:34:56.388Z,2.53
2022-10-02T12:38:23.021Z,2.10
2022-10-02T12:41:52.987Z,2.30
2022-10-02T12:45:18.389Z,2.40
2022-10-02T12:48:32.494Z,2.40
2022-10-02T12:51:46.573Z,2.42
2022-10-02T12:55:00.245Z,1.88
2022-10-02T13:01:31.012Z,2.30
2022-10-02T13:04:47.978Z,1.90
2022-10-02T13:08:11.528Z,2.30
2022-10-02T13:11:22.594Z,2.47
2022-10-02T13:14:52.465Z,2.30
2022-10-02T13:18:09.178Z,2.55
2022-10-02T13:21:53.336Z,2.25
2022-10-02T13:25:25.800Z,2.30
2022-10-02T13:28:47.965Z,2.50
2022-10-02T13:32:13.045Z,2.20
2022-10-02T13:35:19.422Z,2.13
2022-10-02T13:38:37.505Z,2.33
2022-10-02T13:42:18.510Z,2.60
2022-10-02T13:45:49.851Z,2.25
2022-10-02T13:49:07.553Z,2.58
2022-10-02T13:52:09.983Z,2.53
2022-10-02T13:55:17.723Z,2.70
2022-10-02T13:58:37.493Z,2.95
2022-10-02T14:02:04.805Z,2.35
2022-10-02T14:05:21.166Z,2.35
2022-10-02T14:08:50.449Z,3.05
2022-10-02T14:12:09.187Z,3.03
2022-10-02T14:15:19.844Z,2.55
2022-10-02T14:18:21.695Z,2.55
2022-10-02T14:21:42.676Z,2.58
2022-10-02T14:25:10.338Z,2.38
2022-10-02T14:28:24.217Z,2.50
2022-10-02T14:31:35.711Z,3.17
2022-10-02T14:35:01.500Z,2.63
2022-10-02T14:38:15.202Z,2.85
2022-10-02T14:44:34.065Z,2.53
2022-10-02T14:47:57.449Z,2.72
2022-10-02T14:51:26.267Z,2.92
2022-10-02T14:54:36.794Z,2.70
2022-10-02T14:57:56.618Z,2.72
2022-10-02T15:01:23.428Z,3.10
2022-10-02T15:04:39.802Z,2.55
2022-10-02T15:07:42.390Z,3.05
2022-10-02T15:10:49.274Z,3.30
2022-10-02T15:14:00.665Z,3.10
2022-10-02T15:17:51.352Z,3.47
2022-10-02T15:20:59.605Z,3.55
2022-10-02T15:24:31.078Z,3.30
2022-10-02T15:28:12.038Z,3.38
2022-10-02T15:31:56.697Z,3.63
2022-10-02T15:35:16.381Z,3.58
2022-10-02T15:38:29.306Z,3.97
2022-10-02T15:42:03.005Z,3.97
2022-10-02T15:45:17.796Z,3.65
2022-10-02T15:48:43.540Z,4.00
2022-10-02T15:51:58.024Z,4.68
2022-10-02T15:55:38.766Z,4.55
2022-10-02T15:59:21.933Z,3.90
2022-10-02T16:02:38.895Z,4.13
2022-10-02T16:05:52.272Z,5.07
2022-10-02T16:09:02.254Z,5.40
2022-10-02T16:12:13.255Z,3.67
2022-10-02T16:15:38.130Z,4.88
2022-10-02T16:19:02.138Z,4.45
2022-10-02T16:22:28.156Z,4.95
2022-10-02T16:25:53.837Z,4.18
2022-10-02T16:29:17.176Z,4.63
2022-10-02T16:32:35.094Z,5.18
2022-10-02T16:35:55.477Z,4.15
2022-10-02T16:39:18.068Z,4.90
2022-10-02T16:42:42.827Z,4.90
2022-10-02T16:45:56.628Z,4.72
2022-10-02T16:49:16.768Z,5.28
2022-10-02T16:56:33.731Z,4.78
2022-10-02T16:59:46.008Z,5.28
2022-10-02T17:03:16.067Z,5.72
2022-10-02T17:06:41.669Z,5.47
2022-10-02T17:09:53.774Z,4.75
2022-10-02T17:13:12.245Z,5.30
2022-10-02T17:16:45.171Z,4.75
2022-10-02T17:20:04.910Z,4.70
2022-10-02T17:23:18.793Z,5.07
2022-10-02T17:26:36.887Z,5.38
2022-10-02T17:29:52.946Z,5.38
2022-10-02T17:33:06.957Z,6.40
2022-10-02T17:36:38.255Z,6.78
2022-10-02T17:40:06.684Z,9.35
2022-10-02T17:43:22.286Z,7.50
2022-10-02T17:47:06.945Z,6.20
2022-10-02T17:50:21.525Z,6.18
2022-10-02T17:53:51.104Z,6.40
2022-10-02T17:57:00.178Z,7.25
2022-10-02T18:00:17.751Z,8.18
2022-10-02T18:03:39.909Z,7.60
2022-10-02T18:07:09.560Z,7.75
2022-10-02T18:10:23.589Z,7.90
2022-10-02T18:13:48.372Z,7.95
2022-10-02T18:17:08.665Z,9.15
2022-10-02T18:20:28.771Z,8.00
2022-10-02T18:23:52.782Z,9.05
2022-10-02T18:27:32.850Z,9.30
2022-10-02T18:31:16.394Z,9.13
2022-10-02T18:34:29.204Z,9.73
2022-10-02T18:38:02.610Z,9.23
2022-10-02T18:41:21.441Z,9.45
2022-10-02T18:44:42.569Z,8.75
2022-10-02T18:48:09.163Z,10.23
2022-10-02T18:51:31.923Z,10.48
2022-10-02T18:54:54.527Z,10.75
2022-10-02T18:58:24.819Z,9.38
2022-10-02T19:01:43.408Z,11.18
2022-10-02T19:04:53.299Z,11.70
2022-10-02T19:08:04.023Z,10.80
2022-10-02T19:11:18.408Z,12.52
2022-10-02T19:14:36.112Z,11.18
2022-10-02T19:17:38.299Z,10.73
2022-10-02T19:20:48.984Z,10.05
2022-10-02T19:24:14.250Z,10.20
2022-10-02T19:27:27.955Z,9.77
2022-10-02T19:33:56.356Z,10.93
2022-10-02T19:37:04.238Z,10.63
2022-10-02T19:40:10.083Z,11.35
2022-10-02T19:43:24.634Z,11.65
2022-10-02T19:46:48.700Z,11.60
2022-10-02T19:49:52.230Z,10.10
2022-10-02T19:53:06.824Z,10.57
2022-10-02T19:56:41.171Z,9.65
2022-10-02T19:59:49.170Z,9.73
2022-10-02T20:02:57.284Z,9.95
2022-10-02T20:06:06.903Z,9.77
2022-10-02T20:09:20.686Z,11.25
2022-10-02T20:12:31.978Z,10.30
2022-10-02T20:16:17.350Z,9.90
2022-10-02T20:19:24.743Z,10.25
2022-10-02T20:22:45.586Z,10.00
2022-10-02T20:26:08.798Z,10.60
2022-10-02T20:29:23.056Z,10.23
2022-10-02T20:32:31.691Z,10.50
2022-10-02T20:35:55.884Z,9.52
2022-10-02T20:39:09.795Z,8.77
2022-10-02T20:42:29.119Z,9.50
2022-10-02T20:45:38.345Z,9.20
2022-10-02T20:49:09.479Z,8.90
2022-10-02T20:52:53.465Z,9.07
2022-10-02T20:56:23.406Z,9.15
2022-10-02T20:59:48.075Z,9.13
2022-10-02T21:03:17.696Z,9.50
2022-10-02T21:06:57.182Z,8.40
2022-10-02T21:10:32.752Z,8.65
2022-10-02T21:13:48.204Z,9.57
2022-10-02T21:17:19.579Z,9.35
2022-10-02T21:20:49.692Z,9.60
2022-10-02T21:24:04.671Z,8.73
2022-10-02T21:27:12.593Z,8.73
2022-10-02T21:30:21.561Z,9.40
2022-10-02T21:33:39.372Z,9.27
2022-10-02T21:36:55.062Z,9.18
2022-10-02T21:40:35.277Z,9.10
2022-10-02T21:44:03.659Z,8.02
2022-10-02T21:47:39.393Z,8.15
2022-10-02T21:51:28.448Z,8.35
2022-10-02T21:55:27.535Z,8.02
2022-10-02T21:58:54.518Z,7.28
2022-10-02T22:02:27.769Z,6.80
2022-10-02T22:05:41.891Z,6.60
2022-10-02T22:09:18.114Z,5.80
2022-10-02T22:12:39.906Z,5.82
2022-10-02T22:15:56.313Z,5.25
2022-10-02T22:19:19.116Z,5.88
2022-10-02T22:22:39.238Z,5.47
2022-10-02T22:26:12.941Z,5.65
2022-10-02T22:29:39.086Z,5.50
2022-10-02T22:33:17.505Z,6.28
2022-10-02T22:36:47.532Z,6.32
2022-10-02T22:40:23.463Z,5.57
2022-10-02T22:44:00.197Z,6.25
2022-10-02T22:47:25.614Z,5.82
2022-10-02T22:50:47.962Z,5.65
2022-10-02T22:54:05.750Z,5.85
2022-10-02T22:57:30.374Z,6.00
2022-10-02T23:00:57.678Z,5.55
2022-10-02T23:04:11.193Z,5.50
2022-10-02T23:07:19.806Z,5.40
2022-10-02T23:10:32.414Z,6.07
2022-10-02T23:13:51.800Z,5.57
2022-10-02T23:17:01.509Z,5.63
2022-10-02T23:20:36.143Z,6.07
2022-10-02T23:24:14.627Z,5.65
2022-10-02T23:27:27.323Z,5.18
2022-10-02T23:30:48.458Z,5.55
2022-10-02T23:34:14.800Z,5.72
2022-10-02T23:37:38.598Z,4.68
2022-10-02T23:41:08.898Z,4.90
2022-10-02T23:44:15.033Z,5.10
2022-10-02T23:47:20.873Z,5.22
2022-10-02T23:50:47.867Z,5.28
2022-10-02T23:54:45.072Z,5.85
