createdAt,value
2023-03-17T00:02:00.667Z,101552.59
2023-03-17T00:04:28.093Z,101548.13
2023-03-17T00:06:55.610Z,101558.78
2023-03-17T00:09:23.063Z,101552.63
2023-03-17T00:11:50.856Z,101556.19
2023-03-17T00:14:19.739Z,101555.31
2023-03-17T00:16:52.814Z,101561.50
2023-03-17T00:19:32.264Z,101564.16
2023-03-17T00:22:00.867Z,101567.69
2023-03-17T00:24:29.298Z,101558.84
2023-03-17T00:26:56.754Z,101559.75
2023-03-17T00:29:24.132Z,101555.31
2023-03-17T00:31:51.935Z,101557.09
2023-03-17T00:34:23.428Z,101554.44
2023-03-17T00:36:51.583Z,101558.84
2023-03-17T00:39:19.478Z,101555.31
2023-03-17T00:44:14.594Z,101554.41
2023-03-17T00:46:42.267Z,101563.22
2023-03-17T00:51:44.792Z,101540.25
2023-03-17T00:54:12.943Z,101528.78
2023-03-17T00:56:41.695Z,101542.91
2023-03-17T00:59:26.725Z,101540.28
2023-03-17T01:01:55.321Z,101519.94
2023-03-17T01:04:24.012Z,101537.63
2023-03-17T01:06:53.030Z,101525.25
2023-03-17T01:09:26.050Z,101512.00
2023-03-17T01:11:55.131Z,101524.38
2023-03-17T01:14:22.851Z,101519.13
2023-03-17T01:16:50.566Z,101511.13
2023-03-17T01:19:18.177Z,101518.19
2023-03-17T01:21:46.463Z,101520.84
2023-03-17T01:24:14.584Z,101512.00
2023-03-17T01:26:41.986Z,101518.16
2023-03-17T01:29:09.482Z,101510.19
2023-03-17T01:31:37.489Z,101511.09
2023-03-17T01:34:06.386Z,101514.66
2023-03-17T01:36:34.337Z,101514.66
2023-03-17T01:39:03.430Z,101512.00
2023-03-17T01:41:34.555Z,101511.09
2023-03-17T01:44:02.181Z,101508.44
2023-03-17T01:46:31.796Z,101521.66
2023-03-17T01:49:19.638Z,101511.03
2023-03-17T01:52:04.955Z,101498.69
2023-03-17T01:55:00.738Z,101508.38
2023-03-17T01:57:39.693Z,101515.50
2023-03-17T02:00:18.142Z,101496.03
2023-03-17T02:02:52.499Z,101499.59
2023-03-17T02:05:27.048Z,101493.34
2023-03-17T02:07:55.966Z,101488.91
2023-03-17T02:10:30.025Z,101488.94
2023-03-17T02:13:01.337Z,101501.31
2023-03-17T02:15:40.440Z,101492.47
2023-03-17T02:18:09.638Z,101496.06
2023-03-17T02:20:37.511Z,101496.88
2023-03-17T02:23:06.218Z,101502.13
2023-03-17T02:25:36.070Z,101499.41
2023-03-17T02:28:10.678Z,101486.25
2023-03-17T02:30:38.119Z,101500.44
2023-03-17T02:33:06.103Z,101503.91
2023-03-17T02:35:33.724Z,101500.25
2023-03-17T02:38:01.160Z,101497.63
2023-03-17T02:40:30.442Z,101491.44
2023-03-17T02:42:59.426Z,101501.13
2023-03-17T02:45:29.125Z,101502.94
2023-03-17T02:47:57.560Z,101482.66
2023-03-17T02:50:28.077Z,101481.75
2023-03-17T02:52:56.117Z,101500.19
2023-03-17T02:55:23.588Z,101494.00
2023-03-17T02:57:51.004Z,101490.41
2023-03-17T03:00:19.617Z,101490.47
2023-03-17T03:02:47.129Z,101500.16
2023-03-17T03:05:14.918Z,101497.50
2023-03-17T03:07:42.549Z,101490.47
2023-03-17T03:10:10.531Z,101494.88
2023-03-17T03:12:37.887Z,101501.97
2023-03-17T03:15:07.011Z,101496.72
2023-03-17T03:17:34.373Z,101500.19
2023-03-17T03:20:02.298Z,101492.19
2023-03-17T03:22:29.734Z,101493.09
2023-03-17T03:24:57.073Z,101487.91
2023-03-17T03:27:24.439Z,101490.56
2023-03-17T03:29:51.756Z,101476.41
2023-03-17T03:32:19.150Z,101501.03
2023-03-17T03:34:46.983Z,101497.47
2023-03-17T03:37:14.315Z,101485.19
2023-03-17T03:39:41.674Z,101502.81
2023-03-17T03:42:09.103Z,101493.88
2023-03-17T03:44:36.622Z,101490.41
2023-03-17T03:47:04.151Z,101502.84
2023-03-17T03:49:31.604Z,101494.03
2023-03-17T03:51:59.013Z,101499.22
2023-03-17T03:54:26.424Z,101499.22
2023-03-17T03:56:53.833Z,101512.50
2023-03-17T03:59:21.629Z,101501.09
2023-03-17T04:01:49.113Z,101501.84
2023-03-17T04:04:16.908Z,101500.00
2023-03-17T04:06:44.300Z,101492.03
2023-03-17T04:09:12.745Z,101500.75
2023-03-17T04:11:40.228Z,101507.03
2023-03-17T04:14:07.656Z,101508.97
2023-03-17T04:16:35.128Z,101500.03
2023-03-17T04:19:03.035Z,101507.03
2023-03-17T04:21:30.505Z,101492.94
2023-03-17T04:23:58.022Z,101521.22
2023-03-17T04:26:25.387Z,101512.31
2023-03-17T04:28:52.821Z,101514.19
2023-03-17T04:31:21.125Z,101509.72
2023-03-17T04:33:48.860Z,101517.78
2023-03-17T04:36:21.844Z,101507.97
2023-03-17T04:38:49.799Z,101513.25
2023-03-17T04:41:17.266Z,101504.44
2023-03-17T04:43:44.998Z,101514.88
2023-03-17T04:46:12.892Z,101502.56
2023-03-17T04:48:40.462Z,101497.34
2023-03-17T04:51:10.362Z,101497.22
2023-03-17T04:53:39.100Z,101501.78
2023-03-17T04:56:06.823Z,101487.72
2023-03-17T04:58:34.247Z,101476.19
2023-03-17T05:01:02.653Z,101481.53
2023-03-17T05:03:31.088Z,101497.31
2023-03-17T05:05:58.982Z,101476.91
2023-03-17T05:08:28.361Z,101504.22
2023-03-17T05:10:56.592Z,101511.28
2023-03-17T05:13:25.829Z,101498.88
2023-03-17T05:15:55.411Z,101507.69
2023-03-17T05:18:26.331Z,101509.53
2023-03-17T05:20:54.059Z,101507.88
2023-03-17T05:23:22.456Z,101495.59
2023-03-17T05:25:49.923Z,101507.97
2023-03-17T05:28:18.300Z,101488.47
2023-03-17T05:30:46.046Z,101512.38
2023-03-17T05:33:14.802Z,101501.59
2023-03-17T05:35:42.949Z,101502.41
2023-03-17T05:38:12.168Z,101498.13
2023-03-17T05:40:39.943Z,101503.31
2023-03-17T05:43:07.397Z,101506.94
2023-03-17T05:45:34.834Z,101489.41
2023-03-17T05:48:02.635Z,101492.19
2023-03-17T05:50:30.377Z,101500.03
2023-03-17T05:52:57.922Z,101492.09
2023-03-17T05:55:25.407Z,101505.31
2023-03-17T05:57:52.803Z,101504.44
2023-03-17T06:00:21.560Z,101508.91
2023-03-17T06:02:49.209Z,101493.75
2023-03-17T06:05:16.983Z,101502.69
2023-03-17T06:07:54.051Z,101510.66
2023-03-17T06:10:24.505Z,101509.78
2023-03-17T06:12:52.166Z,101496.63
2023-03-17T06:15:20.774Z,101504.56
2023-03-17T06:17:48.635Z,101504.59
2023-03-17T06:20:16.469Z,101499.38
2023-03-17T06:23:02.244Z,101496.81
2023-03-17T06:25:31.287Z,101496.91
2023-03-17T06:28:02.443Z,101500.41
2023-03-17T06:30:31.418Z,101478.31
2023-03-17T06:32:58.930Z,101491.63
2023-03-17T06:35:26.348Z,101502.28
2023-03-17T06:37:54.116Z,101497.00
2023-03-17T06:40:22.107Z,101498.81
2023-03-17T06:42:49.503Z,101494.41
2023-03-17T06:48:25.984Z,101494.38
2023-03-17T06:50:53.558Z,101496.16
2023-03-17T06:53:21.506Z,101491.72
2023-03-17T06:55:48.939Z,101498.66
2023-03-17T06:58:17.051Z,101495.97
2023-03-17T07:00:47.225Z,101496.72
2023-03-17T07:03:16.077Z,101493.94
2023-03-17T07:05:43.692Z,101496.53
2023-03-17T07:08:11.646Z,101490.81
2023-03-17T07:10:42.561Z,101497.94
2023-03-17T07:13:10.353Z,101500.19
2023-03-17T07:15:38.566Z,101489.50
2023-03-17T07:18:07.034Z,101488.59
2023-03-17T07:20:34.596Z,101491.19
2023-03-17T07:23:01.991Z,101499.28
2023-03-17T07:25:37.071Z,101495.59
2023-03-17T07:28:04.845Z,101498.75
2023-03-17T07:30:32.707Z,101489.84
2023-03-17T07:33:11.900Z,101487.84
2023-03-17T07:35:39.585Z,101493.75
2023-03-17T07:38:11.015Z,101490.28
2023-03-17T07:40:39.205Z,101501.50
2023-03-17T07:43:06.631Z,101497.63
2023-03-17T07:45:36.110Z,101494.44
2023-03-17T07:48:05.488Z,101499.03
2023-03-17T07:50:34.200Z,101496.41
2023-03-17T07:53:03.437Z,101499.47
2023-03-17T07:55:32.773Z,101497.13
2023-03-17T07:58:00.327Z,101495.75
2023-03-17T08:00:29.234Z,101498.31
2023-03-17T08:03:09.405Z,101495.16
2023-03-17T08:05:41.938Z,101493.78
2023-03-17T08:08:10.744Z,101497.41
2023-03-17T08:10:38.237Z,101494.84
2023-03-17T08:13:06.115Z,101493.94
2023-03-17T08:15:33.932Z,101493.81
2023-03-17T08:18:01.757Z,101494.19
2023-03-17T08:20:30.069Z,101496.25
2023-03-17T08:23:00.762Z,101502.97
2023-03-17T08:25:29.652Z,101487.00
2023-03-17T08:27:57.016Z,101489.00
2023-03-17T08:30:24.411Z,101490.97
2023-03-17T08:32:55.751Z,101488.09
2023-03-17T08:35:23.867Z,101485.47
2023-03-17T08:37:52.114Z,101482.75
2023-03-17T08:40:21.131Z,101491.97
2023-03-17T08:42:52.699Z,101493.75
2023-03-17T08:45:20.516Z,101489.69
2023-03-17T08:47:47.935Z,101489.41
2023-03-17T08:50:20.470Z,101491.03
2023-03-17T08:52:49.038Z,101494.88
2023-03-17T08:55:16.624Z,101500.97
2023-03-17T08:57:45.293Z,101491.44
2023-03-17T09:00:16.304Z,101493.41
2023-03-17T09:02:44.026Z,101499.66
2023-03-17T09:05:13.813Z,101499.81
2023-03-17T09:07:42.383Z,101487.97
2023-03-17T09:10:11.036Z,101491.88
2023-03-17T09:12:38.758Z,101490.63
2023-03-17T09:15:07.774Z,101488.41
2023-03-17T09:17:35.280Z,101494.25
2023-03-17T09:20:02.984Z,101486.94
2023-03-17T09:22:31.130Z,101482.03
2023-03-17T09:24:58.840Z,101481.22
2023-03-17T09:27:26.523Z,101472.81
2023-03-17T09:29:53.958Z,101478.41
2023-03-17T09:32:21.730Z,101484.47
2023-03-17T09:34:51.505Z,101489.09
2023-03-17T09:37:19.145Z,101480.44
2023-03-17T09:39:46.625Z,101487.47
2023-03-17T09:42:30.080Z,101480.19
2023-03-17T09:45:23.751Z,101484.69
2023-03-17T09:48:00.581Z,101480.69
2023-03-17T09:50:47.125Z,101475.44
2023-03-17T09:53:34.266Z,101471.84
2023-03-17T09:56:23.388Z,101474.63
2023-03-17T09:59:18.426Z,101485.97
2023-03-17T10:01:45.821Z,101467.84
2023-03-17T10:04:13.256Z,101485.97
2023-03-17T10:06:46.825Z,101464.69
2023-03-17T10:09:26.217Z,101468.03
2023-03-17T10:12:20.236Z,101469.53
2023-03-17T10:15:06.793Z,101463.19
2023-03-17T10:17:41.695Z,101453.88
2023-03-17T10:20:17.363Z,101463.47
2023-03-17T10:22:59.366Z,101451.91
2023-03-17T10:25:33.009Z,101462.47
2023-03-17T10:28:03.716Z,101460.75
2023-03-17T10:30:36.300Z,101455.44
2023-03-17T10:33:07.235Z,101467.13
2023-03-17T10:35:39.541Z,101454.53
2023-03-17T10:38:23.148Z,101455.22
2023-03-17T10:40:59.459Z,101457.44
2023-03-17T10:43:36.313Z,101445.69
2023-03-17T10:46:06.427Z,101443.50
2023-03-17T10:48:38.929Z,101451.44
2023-03-17T10:51:10.252Z,101436.19
2023-03-17T10:53:43.353Z,101427.31
2023-03-17T10:56:20.443Z,101430.19
2023-03-17T10:58:49.765Z,101437.22
2023-03-17T11:01:27.924Z,101434.00
2023-03-17T11:03:56.025Z,101433.50
2023-03-17T11:06:44.328Z,101429.38
2023-03-17T11:09:18.562Z,101424.19
2023-03-17T11:11:48.475Z,101415.75
2023-03-17T11:14:18.751Z,101410.56
2023-03-17T11:17:04.538Z,101415.81
2023-03-17T11:19:46.576Z,101415.09
2023-03-17T11:22:38.080Z,101417.78
2023-03-17T11:25:11.499Z,101406.22
2023-03-17T11:28:07.152Z,101404.06
2023-03-17T11:30:38.480Z,101409.44
2023-03-17T11:33:12.380Z,101400.41
2023-03-17T11:35:46.604Z,101392.97
2023-03-17T11:38:33.018Z,101390.16
2023-03-17T11:41:29.469Z,101388.16
2023-03-17T11:44:06.339Z,101391.34
2023-03-17T11:47:12.668Z,101391.19
2023-03-17T11:49:40.822Z,101386.81
2023-03-17T11:52:23.759Z,101379.00
2023-03-17T11:55:01.124Z,101364.56
2023-03-17T11:57:46.205Z,101368.03
2023-03-17T12:00:23.676Z,101373.94
2023-03-17T12:03:19.273Z,101359.91
2023-03-17T12:05:51.471Z,101359.53
2023-03-17T12:08:30.268Z,101361.78
2023-03-17T12:11:02.134Z,101358.56
2023-03-17T12:13:49.778Z,101348.78
2023-03-17T12:16:29.474Z,101335.63
2023-03-17T12:18:59.867Z,101335.84
2023-03-17T12:21:36.668Z,101335.38
2023-03-17T12:24:38.889Z,101333.75
2023-03-17T12:27:14.142Z,101328.69
2023-03-17T12:29:52.558Z,101333.97
2023-03-17T12:32:55.966Z,101328.16
2023-03-17T12:35:36.713Z,101323.72
2023-03-17T12:38:22.948Z,101335.13
2023-03-17T12:41:10.514Z,101309.34
2023-03-17T12:43:57.042Z,101303.69
2023-03-17T12:46:38.848Z,101311.63
2023-03-17T12:49:24.885Z,101296.31
2023-03-17T12:52:06.688Z,101292.19
2023-03-17T12:54:37.660Z,101291.75
2023-03-17T12:57:14.688Z,101289.00
2023-03-17T12:59:44.048Z,101288.50
2023-03-17T13:02:31.117Z,101286.69
2023-03-17T13:05:01.088Z,101273.13
2023-03-17T13:07:37.893Z,101272.88
2023-03-17T13:10:13.502Z,101275.56
2023-03-17T13:12:41.066Z,101271.84
2023-03-17T13:15:30.941Z,101265.66
2023-03-17T13:18:18.585Z,101265.28
2023-03-17T13:21:10.378Z,101252.00
2023-03-17T13:23:48.025Z,101260.91
2023-03-17T13:26:21.327Z,101250.41
2023-03-17T13:28:51.876Z,101248.31
2023-03-17T13:31:33.888Z,101245.63
2023-03-17T13:34:14.142Z,101249.94
2023-03-17T13:37:06.254Z,101245.47
2023-03-17T13:39:52.781Z,101237.41
2023-03-17T13:42:31.953Z,101225.41
2023-03-17T13:45:35.904Z,101227.25
2023-03-17T13:48:36.416Z,101226.34
2023-03-17T13:51:17.353Z,101222.41
2023-03-17T13:53:51.568Z,101217.34
2023-03-17T13:56:45.464Z,101217.28
2023-03-17T13:59:18.694Z,101223.97
2023-03-17T14:01:59.959Z,101210.63
2023-03-17T14:04:34.551Z,101215.41
2023-03-17T14:07:09.329Z,101209.69
2023-03-17T14:09:42.417Z,101212.31
2023-03-17T14:12:29.688Z,101203.22
2023-03-17T14:15:11.935Z,101210.06
2023-03-17T14:17:53.975Z,101210.44
2023-03-17T14:20:25.088Z,101210.13
2023-03-17T14:23:06.898Z,101201.66
2023-03-17T14:25:37.708Z,101196.75
2023-03-17T14:28:11.870Z,101195.22
2023-03-17T14:30:39.595Z,101189.13
2023-03-17T14:33:15.121Z,101195.38
2023-03-17T14:35:43.565Z,101183.56
2023-03-17T14:38:19.902Z,101177.22
2023-03-17T14:40:47.734Z,101178.50
2023-03-17T14:43:16.354Z,101182.59
2023-03-17T14:45:43.672Z,101179.41
2023-03-17T14:48:16.575Z,101172.38
2023-03-17T14:50:55.047Z,101176.53
2023-03-17T14:53:24.224Z,101167.38
2023-03-17T14:55:53.354Z,101170.19
2023-03-17T14:58:28.362Z,101164.06
2023-03-17T15:01:17.678Z,101165.56
2023-03-17T15:03:58.263Z,101163.53
2023-03-17T15:06:30.628Z,101157.78
2023-03-17T15:09:00.370Z,101168.19
2023-03-17T15:11:38.193Z,101154.53
2023-03-17T15:14:14.404Z,101143.28
2023-03-17T15:16:49.576Z,101154.38
2023-03-17T15:19:26.361Z,101145.56
2023-03-17T15:21:59.776Z,101157.16
2023-03-17T15:24:40.557Z,101151.50
2023-03-17T15:27:16.986Z,101144.88
2023-03-17T15:29:45.784Z,101160.34
2023-03-17T15:32:24.873Z,101151.63
2023-03-17T15:34:54.900Z,101145.72
2023-03-17T15:37:27.932Z,101149.81
2023-03-17T15:39:55.923Z,101141.16
2023-03-17T15:42:27.460Z,101139.66
2023-03-17T15:44:55.132Z,101140.63
2023-03-17T15:47:25.810Z,101143.47
2023-03-17T15:49:57.298Z,101141.84
2023-03-17T15:52:27.374Z,101131.16
2023-03-17T15:54:58.511Z,101130.94
2023-03-17T15:57:27.337Z,101136.47
2023-03-17T15:59:54.721Z,101130.50
2023-03-17T16:02:32.012Z,101122.72
2023-03-17T16:05:04.529Z,101131.56
2023-03-17T16:07:32.326Z,101132.44
2023-03-17T16:09:59.695Z,101122.78
2023-03-17T16:12:27.038Z,101123.34
2023-03-17T16:14:54.377Z,101126.22
2023-03-17T16:17:30.001Z,101141.16
2023-03-17T16:19:57.847Z,101119.94
2023-03-17T16:22:36.112Z,101121.75
2023-03-17T16:25:06.765Z,101121.78
2023-03-17T16:27:34.176Z,101119.13
2023-03-17T16:30:01.742Z,101115.94
2023-03-17T16:32:29.251Z,101114.84
2023-03-17T16:34:56.620Z,101114.13
2023-03-17T16:37:23.964Z,101112.56
2023-03-17T16:39:52.356Z,101116.44
2023-03-17T16:42:24.021Z,101125.09
2023-03-17T16:44:51.325Z,101113.38
2023-03-17T16:47:18.688Z,101122.16
2023-03-17T16:49:46.061Z,101118.91
2023-03-17T16:52:13.536Z,101113.38
2023-03-17T16:54:40.910Z,101106.53
2023-03-17T16:57:12.525Z,101119.03
2023-03-17T16:59:39.971Z,101112.97
2023-03-17T17:02:15.971Z,101114.78
2023-03-17T17:04:43.380Z,101116.88
2023-03-17T17:07:10.937Z,101121.19
2023-03-17T17:09:38.268Z,101107.25
2023-03-17T17:12:06.041Z,101112.72
2023-03-17T17:14:33.681Z,101120.81
2023-03-17T17:17:01.137Z,101113.94
2023-03-17T17:19:28.472Z,101106.97
2023-03-17T17:21:55.832Z,101119.47
2023-03-17T17:24:23.249Z,101121.41
2023-03-17T17:26:50.748Z,101129.63
2023-03-17T17:29:18.534Z,101118.19
2023-03-17T17:31:46.029Z,101115.72
2023-03-17T17:34:13.488Z,101135.63
2023-03-17T17:36:41.120Z,101124.06
2023-03-17T17:39:11.131Z,101135.88
2023-03-17T17:41:38.498Z,101128.91
2023-03-17T17:44:05.953Z,101128.97
2023-03-17T17:46:34.069Z,101130.75
2023-03-17T17:49:01.504Z,101130.53
2023-03-17T17:51:29.120Z,101129.88
2023-03-17T17:53:56.690Z,101124.38
2023-03-17T17:56:24.659Z,101123.75
2023-03-17T17:58:52.078Z,101129.00
2023-03-17T18:01:22.632Z,101138.78
2023-03-17T18:03:50.491Z,101125.53
2023-03-17T18:06:18.082Z,101138.88
2023-03-17T18:08:45.565Z,101145.03
2023-03-17T18:11:13.531Z,101134.44
2023-03-17T18:13:41.110Z,101126.69
2023-03-17T18:16:10.062Z,101130.16
2023-03-17T18:18:40.649Z,101134.78
2023-03-17T18:21:08.264Z,101135.66
2023-03-17T18:23:36.568Z,101132.09
2023-03-17T18:26:06.098Z,101129.63
2023-03-17T18:28:34.073Z,101127.00
2023-03-17T18:31:15.527Z,101140.31
2023-03-17T18:33:45.704Z,101136.81
2023-03-17T18:36:13.443Z,101130.16
2023-03-17T18:38:41.029Z,101140.47
2023-03-17T18:41:08.606Z,101140.75
2023-03-17T18:43:36.076Z,101129.84
2023-03-17T18:46:03.694Z,101126.28
2023-03-17T18:48:31.435Z,101135.38
2023-03-17T18:50:58.991Z,101134.00
2023-03-17T18:53:27.099Z,101131.81
2023-03-17T18:55:54.475Z,101146.69
2023-03-17T18:58:21.872Z,101148.72
2023-03-17T19:00:50.374Z,101123.22
2023-03-17T19:03:18.755Z,101138.34
2023-03-17T19:05:46.152Z,101118.00
2023-03-17T19:08:17.990Z,101131.47
2023-03-17T19:10:45.940Z,101131.38
2023-03-17T19:13:14.182Z,101128.09
2023-03-17T19:15:41.811Z,101129.88
2023-03-17T19:18:09.723Z,101134.31
2023-03-17T19:20:37.897Z,101130.13
2023-03-17T19:23:05.917Z,101135.31
2023-03-17T19:25:33.442Z,101145.13
2023-03-17T19:28:03.191Z,101129.56
2023-03-17T19:30:31.389Z,101129.38
2023-03-17T19:32:59.016Z,101124.13
2023-03-17T19:35:26.472Z,101121.19
2023-03-17T19:37:53.882Z,101115.38
2023-03-17T19:40:22.436Z,101136.50
2023-03-17T19:42:50.731Z,101125.84
2023-03-17T19:45:18.317Z,101125.25
2023-03-17T19:47:47.024Z,101134.16
2023-03-17T19:50:14.839Z,101138.59
2023-03-17T19:52:42.212Z,101134.38
2023-03-17T19:55:10.722Z,101137.19
2023-03-17T19:57:38.123Z,101128.31
2023-03-17T20:00:08.912Z,101138.19
2023-03-17T20:02:37.581Z,101132.09
2023-03-17T20:05:05.752Z,101130.84
2023-03-17T20:07:33.351Z,101137.06
2023-03-17T20:10:01.980Z,101132.94
2023-03-17T20:12:31.096Z,101133.59
2023-03-17T20:15:00.422Z,101125.66
2023-03-17T20:17:28.028Z,101131.91
2023-03-17T20:19:55.523Z,101120.47
2023-03-17T20:22:22.882Z,101126.44
2023-03-17T20:24:50.512Z,101135.41
2023-03-17T20:27:18.361Z,101121.94
2023-03-17T20:29:46.563Z,101134.41
2023-03-17T20:32:14.963Z,101142.41
2023-03-17T20:34:43.670Z,101136.66
2023-03-17T20:37:14.200Z,101146.59
2023-03-17T20:39:42.387Z,101125.34
2023-03-17T20:42:14.478Z,101135.13
2023-03-17T20:44:42.238Z,101128.03
2023-03-17T20:47:09.840Z,101146.00
2023-03-17T20:49:37.312Z,101131.63
2023-03-17T20:52:06.387Z,101136.16
2023-03-17T20:54:33.750Z,101134.34
2023-03-17T20:57:01.158Z,101135.19
2023-03-17T20:59:28.545Z,101127.94
2023-03-17T21:01:56.189Z,101128.88
2023-03-17T21:04:23.569Z,101138.53
2023-03-17T21:06:50.970Z,101141.13
2023-03-17T21:09:18.890Z,101126.81
2023-03-17T21:11:46.541Z,101129.44
2023-03-17T21:14:14.006Z,101130.25
2023-03-17T21:16:42.782Z,101125.66
2023-03-17T21:19:14.077Z,101130.31
2023-03-17T21:21:41.452Z,101116.03
2023-03-17T21:24:24.736Z,101126.56
2023-03-17T21:26:52.178Z,101117.56
2023-03-17T21:29:19.556Z,101128.22
2023-03-17T21:31:47.173Z,101128.19
2023-03-17T21:34:14.782Z,101119.31
2023-03-17T21:36:42.236Z,101120.28
2023-03-17T21:39:10.313Z,101118.63
2023-03-17T21:41:39.183Z,101124.81
2023-03-17T21:44:08.297Z,101117.84
2023-03-17T21:46:35.673Z,101124.03
2023-03-17T21:49:03.504Z,101117.09
2023-03-17T21:51:31.210Z,101125.19
2023-03-17T21:53:58.743Z,101120.91
2023-03-17T21:56:27.403Z,101116.47
2023-03-17T21:58:56.096Z,101109.53
2023-03-17T22:01:24.052Z,101117.59
2023-03-17T22:03:52.496Z,101120.97
2023-03-17T22:06:20.776Z,101118.41
2023-03-17T22:08:48.891Z,101120.34
2023-03-17T22:11:18.633Z,101111.66
2023-03-17T22:13:46.694Z,101113.59
2023-03-17T22:16:15.002Z,101126.00
2023-03-17T22:18:42.898Z,101121.75
2023-03-17T22:21:10.990Z,101113.94
2023-03-17T22:23:42.527Z,101117.66
2023-03-17T22:26:12.505Z,101121.16
2023-03-17T22:28:40.765Z,101117.59
2023-03-17T22:31:20.649Z,101115.59
2023-03-17T22:33:52.352Z,101117.25
2023-03-17T22:36:19.914Z,101115.72
2023-03-17T22:38:47.177Z,101113.19
2023-03-17T22:41:21.622Z,101114.97
2023-03-17T22:43:49.602Z,101110.22
2023-03-17T22:46:18.025Z,101112.44
2023-03-17T22:48:46.778Z,101106.41
2023-03-17T22:51:18.166Z,101113.53
2023-03-17T22:53:46.348Z,101105.78
2023-03-17T22:56:15.837Z,101096.94
2023-03-17T22:58:44.569Z,101104.00
2023-03-17T23:01:13.763Z,101112.97
2023-03-17T23:03:41.980Z,101108.56
2023-03-17T23:06:11.525Z,101105.91
2023-03-17T23:08:41.217Z,101091.88
2023-03-17T23:11:12.607Z,101100.78
2023-03-17T23:13:41.648Z,101094.47
2023-03-17T23:16:09.773Z,101104.09
2023-03-17T23:18:37.422Z,101100.63
2023-03-17T23:21:05.760Z,101085.13
2023-03-17T23:23:34.334Z,101103.84
2023-03-17T23:26:01.818Z,101095.88
2023-03-17T23:28:29.303Z,101105.31
2023-03-17T23:30:56.784Z,101094.88
2023-03-17T23:33:25.646Z,101099.47
2023-03-17T23:36:11.893Z,101094.19
2023-03-17T23:38:39.428Z,101103.91
2023-03-17T23:41:07.657Z,101089.13
2023-03-17T23:43:35.709Z,101092.59
2023-03-17T23:46:04.353Z,101097.88
2023-03-17T23:48:32.783Z,101083.84
2023-03-17T23:51:01.128Z,101100.56
2023-03-17T23:53:28.583Z,101093.59
2023-03-17T23:55:56.096Z,101099.75
2023-03-17T23:58:23.659Z,101085.59
