createdAt,value
2017-03-12T00:00:05.850Z,73.1
2017-03-12T00:00:31.404Z,73
2017-03-12T00:00:56.973Z,72.63
2017-03-12T05:00:24.282Z,73.74
2017-03-12T05:00:49.852Z,73.77
2017-03-12T05:01:15.419Z,74.06
2017-03-12T05:01:40.968Z,73.68
2017-03-12T05:02:06.520Z,73.97
2017-03-12T05:02:32.079Z,73.93
2017-03-12T05:02:58.399Z,73.65
2017-03-12T05:03:23.971Z,73.87
2017-03-12T05:03:49.549Z,73.93
2017-03-12T05:04:15.118Z,73.97
2017-03-12T05:04:40.679Z,73.74
2017-03-12T05:05:06.220Z,73.93
2017-03-12T05:05:31.761Z,73.74
2017-03-12T05:05:57.324Z,74.02
2017-03-12T05:06:22.979Z,73.58
2017-03-12T05:06:48.534Z,73.87
2017-03-12T05:07:14.100Z,73.97
2017-03-12T05:07:39.644Z,73.97
2017-03-12T05:08:05.183Z,73.83
2017-03-12T05:08:30.732Z,73.97
2017-03-12T05:08:56.302Z,73.97
2017-03-12T05:09:21.841Z,73.93
2017-03-12T05:09:47.438Z,73.97
2017-03-12T05:10:13.737Z,74.06
2017-03-12T05:10:38.678Z,73.68
2017-03-12T05:11:04.217Z,73.97
2017-03-12T05:11:29.795Z,74.06
2017-03-12T05:11:55.343Z,73.74
2017-03-12T05:12:20.905Z,74.12
2017-03-12T05:12:46.458Z,73.74
2017-03-12T05:13:12.028Z,73.83
2017-03-12T05:13:37.602Z,73.87
2017-03-12T05:14:03.171Z,73.97
2017-03-12T05:14:28.874Z,73.83
2017-03-12T05:14:54.482Z,73.65
2017-03-12T05:15:20.065Z,74.06
2017-03-12T05:15:45.627Z,73.87
2017-03-12T05:16:11.250Z,73.83
2017-03-12T05:16:36.877Z,73.83
2017-03-12T05:17:02.427Z,74.02
2017-03-12T05:17:27.991Z,74.02
2017-03-12T05:17:53.576Z,73.77
2017-03-12T05:18:19.151Z,73.87
2017-03-12T05:18:44.712Z,74.02
2017-03-12T05:19:10.270Z,74.06
2017-03-12T05:19:35.831Z,73.77
2017-03-12T05:20:01.398Z,73.97
2017-03-12T05:20:27.745Z,74.02
2017-03-12T05:20:52.597Z,74.02
2017-03-12T05:21:18.171Z,73.83
2017-03-12T05:21:43.780Z,73.83
2017-03-12T05:22:09.337Z,73.93
2017-03-12T05:22:35.749Z,74.02
2017-03-12T05:23:00.534Z,73.87
2017-03-12T05:23:26.168Z,74.02
2017-03-12T05:23:51.813Z,73.83
2017-03-12T05:24:17.308Z,74.02
2017-03-12T05:24:42.910Z,73.93
2017-03-12T05:25:08.471Z,73.74
2017-03-12T05:25:34.049Z,74.02
2017-03-12T05:26:00.511Z,74.06
2017-03-12T05:26:26.069Z,74.02
2017-03-12T05:26:51.639Z,73.83
2017-03-12T05:27:18.032Z,74.02
2017-03-12T05:27:43.601Z,73.87
2017-03-12T05:28:09.170Z,73.74
2017-03-12T05:28:34.736Z,74.02
2017-03-12T05:29:00.300Z,73.87
2017-03-12T05:29:25.859Z,73.83
2017-03-12T05:29:52.277Z,73.83
2017-03-12T05:30:17.855Z,74.02
2017-03-12T05:30:43.560Z,73.87
2017-03-12T05:31:09.109Z,74.12
2017-03-12T05:31:34.671Z,73.97
2017-03-12T05:32:00.221Z,73.83
2017-03-12T05:32:25.772Z,73.83
2017-03-12T05:32:51.326Z,74.02
2017-03-12T05:33:16.886Z,74.02
2017-03-12T05:33:42.438Z,73.83
2017-03-12T05:34:07.980Z,73.65
2017-03-12T05:34:33.714Z,74.06
2017-03-12T05:34:59.263Z,73.83
2017-03-12T05:35:24.828Z,73.83
2017-03-12T05:35:50.369Z,73.87
2017-03-12T05:36:15.947Z,73.93
2017-03-12T05:36:41.552Z,73.83
2017-03-12T05:37:07.120Z,74.02
2017-03-12T05:37:32.689Z,74.02
2017-03-12T05:37:58.267Z,74.02
2017-03-12T05:38:23.822Z,73.83
2017-03-12T05:38:49.384Z,74.06
2017-03-12T05:39:14.941Z,74.02
2017-03-12T05:39:40.510Z,74.02
2017-03-12T05:40:06.059Z,73.93
2017-03-12T05:40:32.259Z,74.02
2017-03-12T05:40:57.813Z,74.02
2017-03-12T05:41:23.480Z,74.02
2017-03-12T05:41:49.043Z,74.02
2017-03-12T05:42:14.586Z,73.93
2017-03-12T05:42:40.130Z,74.12
2017-03-12T05:43:05.708Z,73.83
2017-03-12T05:43:31.265Z,74.02
2017-03-12T05:43:56.862Z,73.93
2017-03-12T05:44:22.420Z,74.02
2017-03-12T05:44:47.988Z,73.74
2017-03-12T05:45:13.579Z,73.87
2017-03-12T05:45:39.146Z,73.74
2017-03-12T05:46:05.267Z,73.83
2017-03-12T05:46:31.757Z,73.65
2017-03-12T05:46:57.451Z,73.87
2017-03-12T05:47:23.055Z,73.74
2017-03-12T05:47:48.628Z,73.65
2017-03-12T05:48:14.191Z,73.68
2017-03-12T05:48:39.894Z,73.83
2017-03-12T05:49:05.472Z,73.87
2017-03-12T05:49:31.023Z,73.83
2017-03-12T05:49:56.749Z,73.83
2017-03-12T05:50:22.326Z,73.83
2017-03-12T05:50:47.890Z,73.65
2017-03-12T05:51:13.445Z,73.83
2017-03-12T05:51:39.198Z,74.02
2017-03-12T05:52:04.750Z,73.74
2017-03-12T05:52:30.330Z,73.65
2017-03-12T05:52:55.890Z,73.74
2017-03-12T05:53:22.257Z,73.74
2017-03-12T05:53:47.037Z,73.83
2017-03-12T05:54:12.610Z,73.58
2017-03-12T05:54:38.188Z,73.74
2017-03-12T05:55:03.741Z,73.77
2017-03-12T05:55:29.289Z,73.74
2017-03-12T05:55:54.858Z,73.83
2017-03-12T05:56:20.421Z,73.93
2017-03-12T05:56:45.991Z,73.83
2017-03-12T05:57:11.547Z,74.12
2017-03-12T05:57:37.118Z,74.02
2017-03-12T05:58:02.771Z,73.93
2017-03-12T05:58:28.342Z,74.02
2017-03-12T05:58:53.931Z,74.02
2017-03-12T05:59:19.527Z,74.02
2017-03-12T05:59:45.067Z,74.02
2017-03-12T06:00:10.687Z,74.02
2017-03-12T06:00:36.247Z,73.93
2017-03-12T06:01:01.836Z,73.93
2017-03-12T06:01:27.435Z,73.83
2017-03-12T06:01:53.030Z,73.83
2017-03-12T06:02:18.599Z,73.83
2017-03-12T06:02:44.166Z,74.06
2017-03-12T06:03:09.770Z,74.02
2017-03-12T06:03:35.327Z,74.02
2017-03-12T06:04:00.914Z,73.83
2017-03-12T06:04:26.481Z,73.83
2017-03-12T06:04:52.036Z,73.74
2017-03-12T06:05:17.629Z,73.93
2017-03-12T06:05:43.228Z,73.83
2017-03-12T06:06:08.790Z,73.93
2017-03-12T06:06:34.361Z,73.83
2017-03-12T06:06:59.902Z,73.83
2017-03-12T06:07:25.464Z,74.02
2017-03-12T06:07:51.037Z,73.83
2017-03-12T06:08:16.619Z,73.93
2017-03-12T06:08:42.189Z,73.74
2017-03-12T06:09:07.781Z,74.41
2017-03-12T06:09:33.318Z,73.65
2017-03-12T06:09:58.888Z,74.41
2017-03-12T06:10:24.559Z,74.31
2017-03-12T06:10:50.131Z,73.65
2017-03-12T06:12:03.792Z,73.93
2017-03-12T06:14:11.259Z,73.93
2017-03-12T06:14:39.987Z,74.02
2017-03-12T06:15:05.555Z,74.12
2017-03-12T06:15:31.089Z,74.31
2017-03-12T06:15:56.647Z,73.65
2017-03-12T06:16:22.200Z,73.93
2017-03-12T06:16:47.744Z,73.93
2017-03-12T06:17:13.311Z,73.93
2017-03-12T06:17:39.645Z,73.93
2017-03-12T06:18:05.150Z,73.93
2017-03-12T06:18:29.950Z,74.02
2017-03-12T06:18:55.490Z,73.93
2017-03-12T06:19:21.058Z,73.93
2017-03-12T06:20:26.499Z,73.83
2017-03-12T06:22:35.079Z,73.93
2017-03-12T06:23:00.658Z,73.93
2017-03-12T06:23:26.212Z,73.93
2017-03-12T06:23:51.778Z,73.93
2017-03-12T06:24:17.342Z,73.93
2017-03-12T06:24:42.910Z,73.97
2017-03-12T06:25:08.465Z,73.93
2017-03-12T06:25:34.022Z,73.93
2017-03-12T06:25:59.575Z,73.97
2017-03-12T06:26:25.128Z,73.93
2017-03-12T06:26:50.700Z,73.93
2017-03-12T06:27:16.251Z,73.93
2017-03-12T06:27:41.789Z,73.97
2017-03-12T06:28:07.349Z,73.93
2017-03-12T06:28:32.893Z,73.93
2017-03-12T06:28:58.448Z,73.93
2017-03-12T06:29:24.002Z,73.83
2017-03-12T06:29:49.778Z,73.74
2017-03-12T06:30:15.329Z,73.74
2017-03-12T06:30:40.886Z,73.83
2017-03-12T06:31:08.059Z,73.83
2017-03-12T06:31:33.629Z,73.93
2017-03-12T06:31:59.180Z,74.02
2017-03-12T06:32:24.760Z,73.93
2017-03-12T06:32:50.316Z,73.83
2017-03-12T06:33:15.856Z,73.74
2017-03-12T06:33:41.435Z,73.93
2017-03-12T06:34:07.067Z,73.83
2017-03-12T06:34:32.612Z,73.65
2017-03-12T06:34:58.174Z,73.74
2017-03-12T06:35:23.741Z,73.74
2017-03-12T06:35:49.286Z,73.55
2017-03-12T06:36:14.856Z,73.65
2017-03-12T06:36:40.391Z,73.74
2017-03-12T06:37:05.950Z,73.74
2017-03-12T06:37:32.254Z,73.55
2017-03-12T06:37:57.718Z,73.65
2017-03-12T06:38:23.272Z,73.74
2017-03-12T06:38:48.830Z,73.74
2017-03-12T06:39:14.363Z,73.74
2017-03-12T06:39:39.920Z,73.74
2017-03-12T06:40:05.481Z,73.83
2017-03-12T06:40:31.020Z,73.65
2017-03-12T06:40:56.677Z,73.74
2017-03-12T06:41:22.229Z,73.65
2017-03-12T06:41:47.792Z,73.74
2017-03-12T06:42:13.345Z,73.55
2017-03-12T06:42:38.902Z,73.74
2017-03-12T06:43:04.498Z,73.65
2017-03-12T06:43:30.049Z,73.74
2017-03-12T06:43:55.612Z,73.74
2017-03-12T06:44:21.170Z,73.65
2017-03-12T06:44:46.740Z,73.83
2017-03-12T06:45:12.290Z,73.74
2017-03-12T06:45:37.852Z,73.74
2017-03-12T06:46:03.386Z,73.65
2017-03-12T06:46:28.931Z,73.65
2017-03-12T06:46:54.468Z,73.74
2017-03-12T06:47:20.012Z,73.74
2017-03-12T06:47:45.567Z,73.65
2017-03-12T06:48:11.123Z,73.65
2017-03-12T06:48:36.672Z,73.65
2017-03-12T06:49:02.215Z,73.83
2017-03-12T06:49:27.740Z,73.65
2017-03-12T06:49:53.292Z,73.83
2017-03-12T06:50:18.877Z,73.83
2017-03-12T06:50:44.429Z,73.65
2017-03-12T06:51:09.964Z,73.83
2017-03-12T06:51:35.506Z,73.74
2017-03-12T06:52:01.082Z,73.83
2017-03-12T06:52:26.691Z,73.93
2017-03-12T06:52:52.341Z,74.02
2017-03-12T06:53:17.936Z,73.83
2017-03-12T06:53:43.476Z,74.02
2017-03-12T06:54:09.041Z,73.83
2017-03-12T06:54:34.627Z,73.74
2017-03-12T06:55:00.190Z,73.65
2017-03-12T06:55:25.751Z,73.65
2017-03-12T06:55:51.291Z,73.74
2017-03-12T06:56:16.846Z,73.74
2017-03-12T06:56:42.437Z,73.83
2017-03-12T06:57:07.980Z,73.93
2017-03-12T06:57:33.547Z,73.93
2017-03-12T06:57:59.130Z,73.74
2017-03-12T06:58:24.692Z,73.93
2017-03-12T06:58:50.274Z,74.31
2017-03-12T06:59:15.804Z,73.93
2017-03-12T06:59:41.397Z,73.93
2017-03-12T07:00:06.951Z,73.93
2017-03-12T07:01:00.248Z,73.93
2017-03-12T07:01:25.807Z,73.83
2017-03-12T07:01:51.353Z,74.41
2017-03-12T07:02:16.914Z,73.83
2017-03-12T07:02:43.031Z,74.22
2017-03-12T07:03:08.601Z,73.83
2017-03-12T07:03:34.162Z,73.83
2017-03-12T07:03:59.741Z,73.83
2017-03-12T07:04:25.287Z,73.83
2017-03-12T07:04:51.553Z,74.02
2017-03-12T07:05:16.459Z,74.02
2017-03-12T07:05:42.208Z,73.93
2017-03-12T07:06:07.807Z,73.55
2017-03-12T07:06:33.354Z,73.55
2017-03-12T07:06:58.922Z,73.74
2017-03-12T07:07:24.491Z,73.74
2017-03-12T07:07:50.054Z,73.74
2017-03-12T07:08:15.603Z,73.74
2017-03-12T07:08:41.183Z,73.74
2017-03-12T07:09:06.737Z,73.83
2017-03-12T07:09:33.049Z,73.83
2017-03-12T07:09:58.548Z,73.83
2017-03-12T07:10:23.454Z,74.02
2017-03-12T07:10:49.039Z,73.74
2017-03-12T07:11:14.602Z,73.65
2017-03-12T07:11:40.266Z,73.83
2017-03-12T07:12:05.822Z,74.02
2017-03-12T07:12:31.389Z,73.65
2017-03-12T07:12:56.929Z,73.74
2017-03-12T07:13:22.473Z,73.65
2017-03-12T07:13:48.047Z,73.65
2017-03-12T07:14:13.613Z,73.65
2017-03-12T07:14:39.188Z,73.65
2017-03-12T07:15:04.749Z,73.55
2017-03-12T07:15:30.307Z,73.35
2017-03-12T07:15:55.888Z,73.55
2017-03-12T07:16:21.481Z,73.55
2017-03-12T07:16:47.190Z,73.45
2017-03-12T07:17:12.738Z,73.74
2017-03-12T07:17:38.302Z,73.74
2017-03-12T07:18:03.980Z,73.65
2017-03-12T07:18:29.551Z,73.55
2017-03-12T07:18:55.118Z,73.65
2017-03-12T07:19:20.691Z,73.65
2017-03-12T07:19:46.253Z,73.65
2017-03-12T07:20:11.821Z,73.55
2017-03-12T07:20:37.392Z,73.65
2017-03-12T07:21:02.964Z,73.65
2017-03-12T07:21:29.561Z,73.55
2017-03-12T07:21:55.153Z,73.65
2017-03-12T07:22:20.736Z,73.55
2017-03-12T07:22:46.299Z,73.65
2017-03-12T07:23:11.851Z,73.45
2017-03-12T07:23:37.475Z,73.45
2017-03-12T07:24:03.088Z,73.55
2017-03-12T07:25:16.839Z,73.45
2017-03-12T07:25:42.385Z,73.65
2017-03-12T07:26:07.960Z,73.55
2017-03-12T07:26:33.609Z,73.55
2017-03-12T07:26:59.732Z,73.55
2017-03-12T07:27:26.073Z,73.45
2017-03-12T07:27:52.263Z,73.35
2017-03-12T07:28:17.841Z,73.65
2017-03-12T07:28:43.410Z,73.65
2017-03-12T07:29:08.951Z,73.65
2017-03-12T07:29:34.529Z,73.35
2017-03-12T07:30:00.098Z,73.35
2017-03-12T07:30:25.621Z,73.65
2017-03-12T07:30:51.203Z,73.55
2017-03-12T07:31:16.794Z,73.55
2017-03-12T07:31:42.539Z,73.65
2017-03-12T07:32:08.101Z,73.35
2017-03-12T07:32:33.653Z,73.65
2017-03-12T07:32:59.191Z,73.16
2017-03-12T07:33:24.741Z,73.65
2017-03-12T07:33:50.289Z,73.16
2017-03-12T07:34:15.931Z,73.45
2017-03-12T07:34:41.479Z,73.16
2017-03-12T07:35:07.012Z,73.55
2017-03-12T07:35:32.735Z,73.55
2017-03-12T07:35:58.285Z,73.65
2017-03-12T07:36:24.040Z,73.45
2017-03-12T07:36:50.296Z,73.45
2017-03-12T07:37:15.845Z,73.35
2017-03-12T07:37:41.425Z,73.45
2017-03-12T07:38:07.012Z,73.16
2017-03-12T07:38:32.663Z,73.35
2017-03-12T07:38:58.268Z,73.65
2017-03-12T07:39:23.843Z,73.45
2017-03-12T07:39:49.431Z,73.35
2017-03-12T07:40:15.000Z,73.35
2017-03-12T07:40:40.564Z,73.35
2017-03-12T07:41:06.131Z,73.35
2017-03-12T07:41:31.666Z,73.45
2017-03-12T07:41:57.259Z,73.35
2017-03-12T07:42:22.828Z,73.35
2017-03-12T07:42:48.402Z,73.35
2017-03-12T07:43:13.980Z,73.45
2017-03-12T07:43:39.555Z,73.55
2017-03-12T07:44:05.271Z,73.65
2017-03-12T07:44:30.818Z,73.16
2017-03-12T07:44:56.386Z,73.65
2017-03-12T07:45:22.562Z,73.65
2017-03-12T07:45:48.137Z,73.65
2017-03-12T07:46:14.740Z,73.65
2017-03-12T07:46:40.311Z,73.65
2017-03-12T07:47:05.858Z,73.65
2017-03-12T07:47:31.410Z,73.74
2017-03-12T07:47:57.003Z,73.45
2017-03-12T07:48:22.543Z,73.55
2017-03-12T07:48:48.114Z,73.55
2017-03-12T07:49:13.698Z,73.45
2017-03-12T07:49:39.276Z,73.55
2017-03-12T07:50:04.851Z,73.55
2017-03-12T07:50:30.942Z,73.45
2017-03-12T07:50:56.519Z,73.65
2017-03-12T07:51:22.081Z,73.55
2017-03-12T07:51:48.201Z,73.45
2017-03-12T07:52:13.771Z,73.45
2017-03-12T07:52:39.326Z,73.74
2017-03-12T07:53:04.901Z,73.65
2017-03-12T07:53:30.469Z,73.74
2017-03-12T07:53:56.053Z,73.65
2017-03-12T07:54:21.615Z,73.55
2017-03-12T07:54:47.190Z,73.65
2017-03-12T07:55:12.769Z,73.55
2017-03-12T07:55:38.371Z,73.45
2017-03-12T07:56:03.945Z,73.45
2017-03-12T07:56:29.511Z,73.45
2017-03-12T07:56:55.072Z,73.45
2017-03-12T07:57:20.607Z,73.65
2017-03-12T07:57:46.251Z,73.55
2017-03-12T07:58:11.820Z,73.65
2017-03-12T07:58:37.390Z,73.65
2017-03-12T07:59:02.949Z,73.45
2017-03-12T07:59:28.503Z,73.55
2017-03-12T07:59:54.078Z,73.65
2017-03-12T08:00:19.663Z,73.16
2017-03-12T08:00:45.252Z,73.55
2017-03-12T08:01:10.832Z,73.45
2017-03-12T08:01:36.403Z,73.35
2017-03-12T08:02:01.978Z,73.45
2017-03-12T08:02:27.559Z,73.45
2017-03-12T08:02:53.110Z,73.35
2017-03-12T08:03:18.695Z,73.35
2017-03-12T08:03:44.263Z,73.35
2017-03-12T08:04:09.823Z,73.26
2017-03-12T08:04:35.388Z,73.16
2017-03-12T08:05:00.928Z,73.16
2017-03-12T08:05:26.484Z,73.45
2017-03-12T08:05:52.052Z,73.16
2017-03-12T08:06:17.611Z,73.26
2017-03-12T08:06:43.290Z,73.26
2017-03-12T08:07:08.922Z,73.16
2017-03-12T08:07:34.982Z,73.16
2017-03-12T08:08:00.744Z,73.26
2017-03-12T08:08:26.347Z,73.16
2017-03-12T08:08:51.916Z,73.26
2017-03-12T08:09:17.548Z,73.35
2017-03-12T08:09:43.110Z,73.26
2017-03-12T08:10:08.775Z,73.16
2017-03-12T08:10:34.329Z,73.35
2017-03-12T08:10:59.906Z,73.16
2017-03-12T08:11:25.480Z,73.16
2017-03-12T08:11:51.040Z,73.35
2017-03-12T08:12:16.713Z,73.35
2017-03-12T08:12:42.280Z,73.35
2017-03-12T08:13:07.955Z,73.55
2017-03-12T08:13:33.649Z,73.35
2017-03-12T08:13:59.304Z,73.45
2017-03-12T08:14:25.067Z,73.45
2017-03-12T08:14:51.715Z,73.35
2017-03-12T08:15:17.536Z,73.45
2017-03-12T08:15:43.132Z,73.55
2017-03-12T08:16:08.661Z,73.55
2017-03-12T08:16:34.230Z,73.65
2017-03-12T08:16:59.772Z,73.65
2017-03-12T08:17:25.328Z,73.45
2017-03-12T08:17:50.871Z,73.45
2017-03-12T08:18:16.432Z,73.45
2017-03-12T08:18:42.107Z,73.55
2017-03-12T08:19:35.480Z,73.45
2017-03-12T08:20:01.051Z,73.55
2017-03-12T08:20:26.679Z,73.55
2017-03-12T08:20:52.240Z,73.55
2017-03-12T08:21:17.981Z,73.55
2017-03-12T08:21:43.600Z,73.93
2017-03-12T08:22:09.141Z,73.55
2017-03-12T08:22:34.679Z,73.35
2017-03-12T08:23:00.323Z,73.65
2017-03-12T08:23:25.924Z,73.45
2017-03-12T08:23:51.487Z,73.65
2017-03-12T08:24:17.195Z,73.65
2017-03-12T08:24:42.747Z,73.65
2017-03-12T08:25:08.385Z,74.02
2017-03-12T08:25:33.962Z,73.65
2017-03-12T08:25:59.525Z,73.26
2017-03-12T08:26:25.200Z,74.02
2017-03-12T08:26:50.753Z,74.02
2017-03-12T08:27:16.368Z,74.02
2017-03-12T08:27:42.707Z,73.83
2017-03-12T08:28:07.461Z,73.93
2017-03-12T08:28:33.014Z,73.83
2017-03-12T08:28:58.623Z,73.83
2017-03-12T08:29:24.151Z,73.83
2017-03-12T08:29:49.694Z,74.12
2017-03-12T08:30:15.253Z,73.83
2017-03-12T08:30:40.894Z,73.83
2017-03-12T08:31:07.207Z,73.83
2017-03-12T08:31:32.035Z,73.83
2017-03-12T08:31:57.582Z,73.83
2017-03-12T08:32:23.134Z,73.83
2017-03-12T08:32:48.774Z,73.83
2017-03-12T08:33:14.453Z,73.83
2017-03-12T08:33:40.018Z,73.83
2017-03-12T08:34:05.565Z,73.83
2017-03-12T08:34:31.111Z,73.83
2017-03-12T08:34:56.661Z,73.65
2017-03-12T08:35:22.227Z,73.83
2017-03-12T08:35:47.769Z,73.83
2017-03-12T08:36:13.341Z,73.83
2017-03-12T08:36:38.907Z,74.02
2017-03-12T08:37:04.569Z,73.83
2017-03-12T08:37:30.113Z,73.55
2017-03-12T08:37:55.679Z,73.74
2017-03-12T08:38:21.380Z,73.74
2017-03-12T08:38:46.936Z,74.02
2017-03-12T08:39:12.513Z,73.93
2017-03-12T08:39:38.108Z,74.02
2017-03-12T08:40:03.658Z,74.02
2017-03-12T08:40:29.219Z,73.83
2017-03-12T08:40:54.798Z,74.02
2017-03-12T08:41:20.391Z,74.02
2017-03-12T08:41:45.963Z,74.02
2017-03-12T08:42:11.638Z,73.74
2017-03-12T08:42:37.448Z,73.93
2017-03-12T08:43:02.988Z,73.83
2017-03-12T08:43:28.926Z,73.83
2017-03-12T08:43:54.583Z,73.83
2017-03-12T08:44:20.219Z,73.83
2017-03-12T08:44:45.933Z,73.83
2017-03-12T08:45:11.509Z,73.83
2017-03-12T08:45:37.085Z,73.83
2017-03-12T08:46:02.691Z,73.83
2017-03-12T08:46:28.255Z,73.93
2017-03-12T08:46:53.824Z,73.83
2017-03-12T08:47:19.401Z,73.65
2017-03-12T08:47:45.065Z,73.83
2017-03-12T08:48:10.651Z,74.41
2017-03-12T08:48:36.204Z,73.74
2017-03-12T08:49:01.790Z,73.83
2017-03-12T08:49:27.358Z,74.02
2017-03-12T08:49:52.934Z,74.41
2017-03-12T08:50:18.503Z,73.55
2017-03-12T08:50:44.152Z,73.74
2017-03-12T08:51:09.739Z,73.83
2017-03-12T08:51:35.303Z,73.83
2017-03-12T08:52:00.875Z,73.93
2017-03-12T08:52:26.446Z,73.93
2017-03-12T08:52:52.008Z,73.83
2017-03-12T08:53:17.565Z,73.83
2017-03-12T08:53:43.130Z,74.02
2017-03-12T08:54:08.729Z,74.02
2017-03-12T08:54:34.320Z,73.83
2017-03-12T08:54:59.871Z,74.12
2017-03-12T08:55:25.408Z,73.74
2017-03-12T08:55:51.038Z,74.02
2017-03-12T08:56:16.571Z,74.02
2017-03-12T08:56:42.220Z,73.65
2017-03-12T08:57:07.835Z,73.65
2017-03-12T08:57:33.391Z,73.65
2017-03-12T08:57:59.028Z,73.74
2017-03-12T08:58:26.222Z,73.65
2017-03-12T08:58:50.872Z,73.65
2017-03-12T08:59:16.440Z,74.02
2017-03-12T08:59:42.686Z,73.83
2017-03-12T09:00:08.264Z,73.65
2017-03-12T09:00:33.855Z,73.65
2017-03-12T09:01:00.222Z,73.65
2017-03-12T09:01:25.014Z,73.74
2017-03-12T09:01:50.577Z,73.55
2017-03-12T09:02:16.139Z,73.55
2017-03-12T09:02:41.671Z,73.45
2017-03-12T09:03:07.219Z,73.45
2017-03-12T09:03:32.784Z,73.35
2017-03-12T09:03:58.352Z,73.35
2017-03-12T09:04:24.253Z,73.35
2017-03-12T09:04:49.863Z,73.16
2017-03-12T09:05:15.442Z,73.16
2017-03-12T09:05:41.165Z,73.16
2017-03-12T09:06:08.061Z,73.16
2017-03-12T09:06:33.656Z,73.45
2017-03-12T09:06:59.222Z,73.16
2017-03-12T09:07:24.821Z,73.55
2017-03-12T09:07:50.378Z,73.35
2017-03-12T09:08:15.964Z,72.88
2017-03-12T09:08:41.544Z,72.97
2017-03-12T09:09:07.116Z,73.07
2017-03-12T09:09:32.691Z,72.97
2017-03-12T09:09:58.251Z,72.97
2017-03-12T09:10:23.881Z,72.88
2017-03-12T09:10:49.670Z,72.97
2017-03-12T09:11:15.321Z,72.97
2017-03-12T09:11:40.879Z,73.07
2017-03-12T09:12:07.261Z,72.97
2017-03-12T09:12:32.809Z,72.97
2017-03-12T09:12:58.460Z,73.16
2017-03-12T09:13:24.016Z,73.26
2017-03-12T09:13:49.706Z,72.88
2017-03-12T09:14:15.253Z,72.88
2017-03-12T09:14:40.826Z,72.97
2017-03-12T09:15:06.406Z,72.78
2017-03-12T09:15:31.992Z,72.78
2017-03-12T09:15:57.542Z,72.88
2017-03-12T09:16:23.106Z,72.78
2017-03-12T09:16:49.581Z,72.78
2017-03-12T09:17:15.162Z,72.68
2017-03-12T09:17:40.733Z,72.68
2017-03-12T09:18:06.294Z,72.59
2017-03-12T09:18:31.987Z,72.39
2017-03-12T09:18:57.561Z,72.68
2017-03-12T09:19:23.119Z,72.39
2017-03-12T09:19:48.681Z,72.68
2017-03-12T09:20:14.251Z,72.68
2017-03-12T09:20:39.828Z,72.39
2017-03-12T09:21:05.393Z,72.78
2017-03-12T09:21:30.946Z,72.88
2017-03-12T09:21:56.517Z,72.59
2017-03-12T09:22:22.242Z,72.59
2017-03-12T09:22:48.725Z,72.88
2017-03-12T09:23:14.513Z,72.59
2017-03-12T09:23:40.065Z,72.59
2017-03-12T09:24:05.710Z,72.59
2017-03-12T09:24:31.275Z,72.68
2017-03-12T09:24:56.840Z,72.11
2017-03-12T09:25:22.441Z,72.11
2017-03-12T09:25:48.037Z,72.01
2017-03-12T09:26:13.609Z,72.3
2017-03-12T09:26:39.179Z,72.01
2017-03-12T09:27:05.496Z,72.39
2017-03-12T09:27:31.121Z,72.3
2017-03-12T09:27:56.673Z,72.2
2017-03-12T09:28:22.249Z,72.3
2017-03-12T09:28:47.811Z,72.2
2017-03-12T09:29:13.405Z,72.59
2017-03-12T09:29:38.973Z,72.39
2017-03-12T09:30:04.548Z,72.3
2017-03-12T09:30:30.110Z,72.3
2017-03-12T09:30:55.665Z,72.2
2017-03-12T09:31:21.300Z,72.39
2017-03-12T09:31:46.875Z,71.92
2017-03-12T09:32:13.139Z,72.59
2017-03-12T09:32:38.720Z,72.49
2017-03-12T09:33:04.279Z,72.39
2017-03-12T09:33:29.851Z,72.39
2017-03-12T09:33:55.428Z,71.92
2017-03-12T09:34:20.973Z,72.2
2017-03-12T09:34:46.562Z,72.01
2017-03-12T09:35:12.144Z,72.01
2017-03-12T09:35:37.710Z,72.11
2017-03-12T09:36:03.262Z,71.92
2017-03-12T09:36:28.861Z,72.11
2017-03-12T09:36:54.419Z,71.92
2017-03-12T09:37:20.003Z,72.11
2017-03-12T09:37:45.561Z,72.2
2017-03-12T09:38:11.121Z,72.3
2017-03-12T09:38:36.708Z,72.2
2017-03-12T09:39:02.399Z,71.82
2017-03-12T09:39:27.964Z,71.82
2017-03-12T09:39:53.533Z,71.82
2017-03-12T09:40:19.188Z,72.2
2017-03-12T09:40:44.755Z,71.63
2017-03-12T09:41:10.336Z,71.63
2017-03-12T09:41:35.964Z,71.92
2017-03-12T09:42:01.544Z,71.63
2017-03-12T09:42:27.122Z,71.82
2017-03-12T09:42:52.710Z,72.01
2017-03-12T09:43:18.366Z,72.01
2017-03-12T09:43:43.960Z,71.92
2017-03-12T09:44:09.510Z,71.82
2017-03-12T09:44:35.072Z,71.92
2017-03-12T09:45:00.760Z,71.72
2017-03-12T09:45:26.323Z,71.82
2017-03-12T09:45:51.991Z,71.72
2017-03-12T09:46:17.653Z,71.72
2017-03-12T09:46:44.060Z,71.53
2017-03-12T09:47:09.986Z,71.82
2017-03-12T09:47:35.666Z,71.82
2017-03-12T09:48:01.215Z,71.82
2017-03-12T09:48:26.771Z,71.72
2017-03-12T09:48:52.328Z,71.72
2017-03-12T09:49:17.864Z,71.92
2017-03-12T09:49:43.510Z,71.82
2017-03-12T09:50:09.109Z,71.82
2017-03-12T09:50:34.658Z,71.92
2017-03-12T09:51:00.207Z,71.82
2017-03-12T09:51:25.760Z,72.01
2017-03-12T09:51:51.308Z,71.82
2017-03-12T09:52:16.956Z,71.44
2017-03-12T09:52:43.238Z,71.72
2017-03-12T09:53:08.159Z,71.82
2017-03-12T09:53:33.780Z,71.72
2017-03-12T09:53:59.336Z,71.82
2017-03-12T09:54:24.899Z,71.72
2017-03-12T09:54:51.755Z,71.53
2017-03-12T09:55:16.418Z,71.53
2017-03-12T09:55:42.047Z,71.44
2017-03-12T09:56:07.649Z,71.53
2017-03-12T09:56:33.241Z,71.44
2017-03-12T09:56:58.844Z,71.63
2017-03-12T09:57:24.442Z,71.34
2017-03-12T09:57:50.019Z,71.44
2017-03-12T09:58:15.599Z,71.44
2017-03-12T09:58:41.305Z,71.44
2017-03-12T09:59:06.889Z,71.72
2017-03-12T09:59:32.434Z,71.63
2017-03-12T09:59:58.065Z,71.53
2017-03-12T10:00:23.629Z,71.53
2017-03-12T10:00:49.216Z,71.53
2017-03-12T10:01:14.883Z,71.53
2017-03-12T10:01:40.467Z,71.34
2017-03-12T10:02:06.025Z,71.25
2017-03-12T10:02:32.249Z,71.25
2017-03-12T10:02:57.194Z,71.44
2017-03-12T10:03:22.814Z,71.15
2017-03-12T10:03:48.370Z,71.53
2017-03-12T10:04:13.958Z,71.34
2017-03-12T10:04:39.550Z,71.44
2017-03-12T10:05:05.121Z,71.25
2017-03-12T10:05:30.683Z,71.34
2017-03-12T10:05:56.252Z,71.44
2017-03-12T10:06:21.817Z,71.15
2017-03-12T10:06:47.465Z,71.15
2017-03-12T10:07:13.040Z,71.44
2017-03-12T10:07:38.600Z,71.34
2017-03-12T10:08:04.165Z,71.25
2017-03-12T10:08:29.733Z,71.25
2017-03-12T10:08:55.458Z,71.34
2017-03-12T10:09:21.133Z,71.34
2017-03-12T10:09:46.724Z,71.34
2017-03-12T10:10:12.331Z,71.25
2017-03-12T10:10:37.885Z,71.15
2017-03-12T10:11:03.524Z,71.25
2017-03-12T10:11:29.649Z,71.25
2017-03-12T10:11:55.199Z,71.34
2017-03-12T10:12:20.767Z,71.44
2017-03-12T10:12:46.339Z,71.53
2017-03-12T10:13:11.981Z,71.34
2017-03-12T10:13:37.584Z,71.34
2017-03-12T10:14:03.167Z,71.44
2017-03-12T10:14:28.713Z,71.15
2017-03-12T10:14:54.258Z,71.44
2017-03-12T10:15:19.835Z,71.25
2017-03-12T10:15:45.401Z,71.34
2017-03-12T10:16:10.990Z,71.25
2017-03-12T10:16:36.572Z,71.34
2017-03-12T10:17:02.221Z,71.25
2017-03-12T10:17:27.877Z,71.53
2017-03-12T10:17:54.011Z,71.44
2017-03-12T10:18:19.551Z,71.34
2017-03-12T10:18:45.271Z,71.53
2017-03-12T10:19:10.870Z,71.53
2017-03-12T10:19:36.472Z,71.72
2017-03-12T10:20:02.125Z,71.34
2017-03-12T10:20:27.729Z,71.53
2017-03-12T10:20:53.428Z,71.53
2017-03-12T10:21:19.746Z,71.63
2017-03-12T10:21:45.339Z,71.72
2017-03-12T10:22:10.897Z,71.82
2017-03-12T10:22:36.535Z,71.82
2017-03-12T10:23:02.145Z,71.92
2017-03-12T10:23:27.884Z,71.44
2017-03-12T10:23:53.473Z,71.44
2017-03-12T10:24:19.905Z,71.72
2017-03-12T10:24:45.627Z,71.44
2017-03-12T10:25:11.176Z,71.53
2017-03-12T10:25:36.726Z,71.82
2017-03-12T10:26:02.282Z,71.72
2017-03-12T10:26:28.686Z,71.63
2017-03-12T10:26:54.267Z,71.72
2017-03-12T10:27:20.444Z,71.82
2017-03-12T10:27:45.994Z,71.82
2017-03-12T10:28:11.576Z,71.72
2017-03-12T10:28:37.164Z,71.63
2017-03-12T10:29:02.755Z,71.82
2017-03-12T10:29:28.362Z,71.72
2017-03-12T10:29:53.967Z,71.82
2017-03-12T10:30:19.612Z,71.82
2017-03-12T10:30:45.181Z,71.44
2017-03-12T10:31:10.935Z,71.53
2017-03-12T10:31:36.538Z,71.44
2017-03-12T10:32:02.146Z,71.82
2017-03-12T10:32:27.790Z,71.72
2017-03-12T10:32:54.104Z,71.72
2017-03-12T10:33:19.683Z,71.53
2017-03-12T10:33:45.269Z,71.44
2017-03-12T10:34:10.825Z,71.92
2017-03-12T10:34:36.441Z,71.82
2017-03-12T10:35:02.027Z,71.72
2017-03-12T10:35:27.679Z,71.82
2017-03-12T10:35:53.271Z,71.92