createdAt,value
2023-01-25T00:02:00.847Z,2.30
2023-01-25T00:04:28.441Z,2.20
2023-01-25T00:06:55.971Z,2.20
2023-01-25T00:09:24.094Z,2.20
2023-01-25T00:11:51.335Z,2.20
2023-01-25T00:14:18.149Z,2.20
2023-01-25T00:16:45.381Z,2.20
2023-01-25T00:19:12.449Z,2.20
2023-01-25T00:21:40.003Z,2.20
2023-01-25T00:24:07.698Z,2.20
2023-01-25T00:26:36.020Z,2.20
2023-01-25T00:29:03.896Z,2.20
2023-01-25T00:31:55.208Z,2.20
2023-01-25T00:34:25.191Z,2.20
2023-01-25T00:37:01.000Z,2.20
2023-01-25T00:39:28.903Z,2.10
2023-01-25T00:41:56.125Z,2.10
2023-01-25T00:44:22.921Z,2.10
2023-01-25T00:46:49.677Z,2.10
2023-01-25T00:49:25.000Z,2.10
2023-01-25T00:51:55.369Z,2.10
2023-01-25T00:54:22.900Z,2.20
2023-01-25T00:56:52.314Z,2.20
2023-01-25T00:59:19.858Z,2.30
2023-01-25T01:01:47.246Z,2.30
2023-01-25T01:04:14.720Z,2.30
2023-01-25T01:06:43.067Z,2.30
2023-01-25T01:09:16.717Z,2.20
2023-01-25T01:11:44.650Z,2.20
2023-01-25T01:14:12.385Z,2.10
2023-01-25T01:16:39.644Z,2.10
2023-01-25T01:19:06.586Z,2.10
2023-01-25T01:21:34.128Z,2.00
2023-01-25T01:24:01.553Z,2.10
2023-01-25T01:26:28.469Z,2.10
2023-01-25T01:28:55.290Z,2.10
2023-01-25T01:31:24.175Z,2.20
2023-01-25T01:34:07.505Z,2.20
2023-01-25T01:36:34.431Z,2.20
2023-01-25T01:39:02.046Z,2.10
2023-01-25T01:41:29.050Z,2.10
2023-01-25T01:43:57.040Z,2.10
2023-01-25T01:46:38.495Z,2.10
2023-01-25T01:49:32.775Z,2.20
2023-01-25T01:52:18.847Z,2.10
2023-01-25T01:55:02.854Z,1.90
2023-01-25T01:57:41.427Z,1.80
2023-01-25T02:00:36.494Z,1.90
2023-01-25T02:03:03.367Z,1.90
2023-01-25T02:05:50.374Z,2.00
2023-01-25T02:08:18.495Z,1.80
2023-01-25T02:10:48.323Z,1.70
2023-01-25T02:13:15.463Z,1.70
2023-01-25T02:15:49.959Z,1.70
2023-01-25T02:18:19.196Z,1.80
2023-01-25T02:20:51.561Z,1.60
2023-01-25T02:23:49.628Z,1.70
2023-01-25T02:26:19.487Z,1.70
2023-01-25T02:28:58.368Z,1.50
2023-01-25T02:31:25.495Z,1.60
2023-01-25T02:33:52.773Z,1.80
2023-01-25T02:36:29.849Z,1.70
2023-01-25T02:39:04.701Z,1.70
2023-01-25T02:41:49.862Z,1.70
2023-01-25T02:44:24.224Z,1.70
2023-01-25T02:46:51.261Z,1.90
2023-01-25T02:49:18.949Z,1.90
2023-01-25T02:51:52.536Z,1.80
2023-01-25T02:54:20.850Z,1.80
2023-01-25T02:56:48.119Z,1.80
2023-01-25T02:59:15.640Z,1.90
2023-01-25T03:01:47.630Z,1.90
2023-01-25T03:04:15.058Z,1.90
2023-01-25T03:06:42.563Z,1.90
2023-01-25T03:09:11.824Z,1.90
2023-01-25T03:11:42.905Z,1.90
2023-01-25T03:14:10.325Z,1.90
2023-01-25T03:16:37.287Z,1.90
2023-01-25T03:19:05.690Z,1.90
2023-01-25T03:21:32.690Z,2.00
2023-01-25T03:24:02.376Z,2.00
2023-01-25T03:26:58.387Z,1.90
2023-01-25T03:29:46.975Z,1.90
2023-01-25T03:32:18.128Z,1.80
2023-01-25T03:34:45.237Z,1.90
2023-01-25T03:37:12.369Z,1.90
2023-01-25T03:39:40.672Z,1.80
2023-01-25T03:42:08.272Z,1.80
2023-01-25T03:44:35.256Z,1.70
2023-01-25T03:47:02.552Z,1.60
2023-01-25T03:49:30.338Z,1.70
2023-01-25T03:51:58.586Z,1.70
2023-01-25T03:54:35.673Z,1.80
2023-01-25T03:57:02.832Z,1.80
2023-01-25T03:59:32.759Z,1.80
2023-01-25T04:01:59.704Z,1.80
2023-01-25T04:04:26.706Z,1.80
2023-01-25T04:06:53.891Z,1.80
2023-01-25T04:09:22.853Z,1.80
2023-01-25T04:11:52.695Z,1.90
2023-01-25T04:14:31.842Z,1.80
2023-01-25T04:17:08.264Z,1.70
2023-01-25T04:19:40.491Z,1.70
2023-01-25T04:22:11.093Z,1.60
2023-01-25T04:24:38.552Z,1.70
2023-01-25T04:27:06.161Z,1.80
2023-01-25T04:29:41.779Z,1.90
2023-01-25T04:32:14.132Z,1.80
2023-01-25T04:34:41.177Z,1.80
2023-01-25T04:37:12.742Z,1.70
2023-01-25T04:39:49.998Z,1.60
2023-01-25T04:42:16.993Z,1.70
2023-01-25T04:44:46.545Z,1.70
2023-01-25T04:47:13.668Z,1.70
2023-01-25T04:49:40.541Z,1.50
2023-01-25T04:52:07.555Z,1.70
2023-01-25T04:54:34.432Z,1.80
2023-01-25T04:57:01.335Z,1.80
2023-01-25T04:59:28.359Z,1.80
2023-01-25T05:01:55.525Z,1.80
2023-01-25T05:04:22.320Z,1.80
2023-01-25T05:06:50.833Z,1.90
2023-01-25T05:09:17.848Z,1.80
2023-01-25T05:11:45.941Z,1.70
2023-01-25T05:14:39.647Z,1.80
2023-01-25T05:17:08.744Z,1.70
2023-01-25T05:19:36.161Z,1.80
2023-01-25T05:22:11.421Z,1.70
2023-01-25T05:24:45.239Z,1.70
2023-01-25T05:27:18.517Z,1.60
2023-01-25T05:29:55.484Z,1.60
2023-01-25T05:32:28.755Z,1.60
2023-01-25T05:34:55.986Z,1.50
2023-01-25T05:37:24.568Z,1.50
2023-01-25T05:39:58.490Z,1.50
2023-01-25T05:42:25.866Z,1.60
2023-01-25T05:44:52.810Z,1.70
2023-01-25T05:47:19.765Z,1.60
2023-01-25T05:49:46.947Z,1.70
2023-01-25T05:52:21.136Z,1.70
2023-01-25T05:54:49.443Z,1.70
2023-01-25T05:57:17.268Z,1.80
2023-01-25T05:59:44.649Z,1.70
2023-01-25T06:02:14.280Z,1.70
2023-01-25T06:04:42.916Z,1.70
2023-01-25T06:07:10.371Z,1.70
2023-01-25T06:09:37.555Z,1.70
2023-01-25T06:12:06.331Z,1.60
2023-01-25T06:14:33.586Z,1.70
2023-01-25T06:17:02.493Z,1.60
2023-01-25T06:19:49.361Z,1.60
2023-01-25T06:22:36.661Z,1.60
2023-01-25T06:25:04.005Z,1.60
2023-01-25T06:27:30.924Z,1.40
2023-01-25T06:29:57.761Z,1.60
2023-01-25T06:32:25.873Z,1.60
2023-01-25T06:34:53.211Z,1.50
2023-01-25T06:37:22.839Z,1.40
2023-01-25T06:39:50.121Z,1.40
2023-01-25T06:42:16.980Z,1.40
2023-01-25T06:44:43.841Z,1.50
2023-01-25T06:47:12.302Z,1.50
2023-01-25T06:49:39.105Z,1.40
2023-01-25T06:52:06.199Z,1.40
2023-01-25T06:54:34.119Z,1.50
2023-01-25T06:57:01.135Z,1.60
2023-01-25T06:59:28.062Z,1.60
2023-01-25T07:01:55.064Z,1.60
2023-01-25T07:04:21.904Z,1.60
2023-01-25T07:06:48.781Z,1.60
2023-01-25T07:09:16.049Z,1.60
2023-01-25T07:11:42.903Z,1.70
2023-01-25T07:14:09.732Z,1.70
2023-01-25T07:16:37.164Z,1.70
2023-01-25T07:19:06.342Z,1.60
2023-01-25T07:21:34.329Z,1.50
2023-01-25T07:24:04.224Z,1.50
2023-01-25T07:26:32.384Z,1.50
2023-01-25T07:29:00.195Z,1.50
2023-01-25T07:31:28.279Z,1.40
2023-01-25T07:33:58.085Z,1.50
2023-01-25T07:36:25.973Z,1.50
2023-01-25T07:38:55.064Z,1.60
2023-01-25T07:41:24.549Z,1.60
2023-01-25T07:43:52.702Z,1.60
2023-01-25T07:46:33.173Z,1.60
2023-01-25T07:49:00.126Z,1.50
2023-01-25T07:51:27.929Z,1.60
2023-01-25T07:54:01.268Z,1.50
2023-01-25T07:56:35.125Z,1.50
2023-01-25T07:59:02.801Z,1.50
2023-01-25T08:01:34.115Z,1.60
2023-01-25T08:04:02.944Z,1.70
2023-01-25T08:06:36.236Z,1.70
2023-01-25T08:09:13.046Z,1.70
2023-01-25T08:11:40.992Z,1.60
2023-01-25T08:14:08.337Z,1.60
2023-01-25T08:16:36.140Z,1.70
2023-01-25T08:19:04.384Z,1.60
2023-01-25T08:21:34.495Z,1.70
2023-01-25T08:24:05.798Z,1.70
2023-01-25T08:26:34.929Z,1.70
2023-01-25T08:29:02.841Z,1.70
2023-01-25T08:31:34.123Z,1.70
2023-01-25T08:34:01.720Z,1.60
2023-01-25T08:36:29.083Z,1.50
2023-01-25T08:38:59.996Z,1.70
2023-01-25T08:41:29.544Z,1.50
2023-01-25T08:43:57.627Z,1.50
2023-01-25T08:46:30.229Z,1.60
2023-01-25T08:49:00.094Z,1.60
2023-01-25T08:51:28.374Z,1.60
2023-01-25T08:53:55.225Z,1.50
2023-01-25T08:56:22.228Z,1.50
2023-01-25T08:58:51.098Z,1.50
2023-01-25T09:01:20.186Z,1.60
2023-01-25T09:03:50.713Z,1.50
2023-01-25T09:06:20.198Z,1.50
2023-01-25T09:08:48.051Z,1.40
2023-01-25T09:11:19.690Z,1.70
2023-01-25T09:13:49.064Z,1.70
2023-01-25T09:16:28.416Z,1.70
2023-01-25T09:18:58.830Z,1.20
2023-01-25T09:21:25.828Z,1.40
2023-01-25T09:24:09.099Z,1.50
2023-01-25T09:26:44.497Z,1.40
2023-01-25T09:29:16.870Z,1.40
2023-01-25T09:31:44.276Z,1.30
2023-01-25T09:34:14.646Z,1.50
2023-01-25T09:36:41.717Z,1.50
2023-01-25T09:39:12.245Z,1.50
2023-01-25T09:42:14.637Z,1.30
2023-01-25T09:45:05.889Z,1.40
2023-01-25T09:47:57.450Z,1.50
2023-01-25T09:51:23.455Z,1.50
2023-01-25T09:53:54.001Z,1.40
2023-01-25T09:56:32.826Z,1.60
2023-01-25T09:59:16.037Z,1.60
2023-01-25T10:02:05.958Z,1.60
2023-01-25T10:04:41.561Z,1.50
2023-01-25T10:07:56.938Z,1.50
2023-01-25T10:10:50.779Z,1.60
2023-01-25T10:13:22.912Z,1.70
2023-01-25T10:16:03.323Z,1.60
2023-01-25T10:18:59.616Z,1.60
2023-01-25T10:21:43.230Z,1.50
2023-01-25T10:24:49.969Z,1.50
2023-01-25T10:27:28.484Z,1.40
2023-01-25T10:30:02.163Z,1.30
2023-01-25T10:32:32.506Z,1.20
2023-01-25T10:35:29.453Z,1.40
2023-01-25T10:38:11.425Z,1.50
2023-01-25T10:40:51.829Z,1.70
2023-01-25T10:43:21.845Z,1.70
2023-01-25T10:45:50.156Z,1.60
2023-01-25T10:48:36.316Z,1.70
2023-01-25T10:51:03.318Z,1.60
2023-01-25T10:53:39.672Z,1.70
2023-01-25T10:56:25.300Z,1.70
2023-01-25T10:59:07.199Z,1.70
2023-01-25T11:01:36.878Z,1.50
2023-01-25T11:04:23.016Z,1.60
2023-01-25T11:06:51.464Z,1.70
2023-01-25T11:09:20.995Z,1.40
2023-01-25T11:12:03.572Z,1.30
2023-01-25T11:14:33.705Z,1.40
2023-01-25T11:17:04.699Z,1.50
2023-01-25T11:19:40.561Z,1.50
2023-01-25T11:22:26.311Z,1.40
2023-01-25T11:24:53.180Z,1.50
2023-01-25T11:27:21.317Z,1.50
2023-01-25T11:30:25.807Z,1.60
2023-01-25T11:32:52.834Z,1.60
2023-01-25T11:35:33.141Z,1.50
2023-01-25T11:38:14.644Z,1.50
2023-01-25T11:40:51.082Z,1.60
2023-01-25T11:44:04.702Z,1.50
2023-01-25T11:46:54.475Z,1.40
2023-01-25T11:49:35.452Z,1.50
2023-01-25T11:52:44.351Z,1.50
2023-01-25T11:55:34.748Z,1.20
2023-01-25T11:58:49.137Z,1.50
2023-01-25T12:02:01.703Z,1.40
2023-01-25T12:04:56.868Z,1.30
2023-01-25T12:08:05.419Z,1.50
2023-01-25T12:10:50.660Z,1.60
2023-01-25T12:14:04.477Z,1.70
2023-01-25T12:16:53.141Z,1.70
2023-01-25T12:19:56.732Z,1.70
2023-01-25T12:23:01.188Z,1.80
2023-01-25T12:26:12.387Z,1.70
2023-01-25T12:28:59.689Z,1.80
2023-01-25T12:31:58.303Z,1.70
2023-01-25T12:34:39.632Z,1.60
2023-01-25T12:37:24.295Z,1.70
2023-01-25T12:40:58.919Z,1.70
2023-01-25T12:43:35.277Z,1.70
2023-01-25T12:46:14.848Z,1.60
2023-01-25T12:48:50.082Z,1.60
2023-01-25T12:51:21.440Z,1.70
2023-01-25T12:53:52.181Z,1.70
2023-01-25T12:56:46.830Z,1.80
2023-01-25T13:00:05.818Z,1.70
2023-01-25T13:02:48.003Z,1.60
2023-01-25T13:05:39.273Z,1.70
2023-01-25T13:08:30.321Z,1.70
2023-01-25T13:11:20.393Z,1.70
2023-01-25T13:13:47.886Z,1.60
2023-01-25T13:16:35.196Z,1.60
2023-01-25T13:19:02.419Z,1.70
2023-01-25T13:21:47.758Z,1.80
2023-01-25T13:24:16.482Z,1.70
2023-01-25T13:26:54.119Z,1.60
2023-01-25T13:29:39.525Z,1.50
2023-01-25T13:32:32.469Z,1.70
2023-01-25T13:35:00.823Z,1.70
2023-01-25T13:37:30.390Z,1.90
2023-01-25T13:40:17.691Z,1.80
2023-01-25T13:43:01.243Z,1.80
2023-01-25T13:45:28.891Z,1.80
2023-01-25T13:48:21.941Z,1.90
2023-01-25T13:50:58.282Z,1.80
2023-01-25T13:53:29.477Z,1.80
2023-01-25T13:55:58.840Z,1.70
2023-01-25T13:58:36.429Z,1.80
2023-01-25T14:01:14.749Z,1.80
2023-01-25T14:03:52.918Z,1.80
2023-01-25T14:06:27.848Z,1.80
2023-01-25T14:08:59.622Z,1.70
2023-01-25T14:11:31.461Z,1.70
2023-01-25T14:14:03.200Z,1.60
2023-01-25T14:16:32.187Z,1.60
2023-01-25T14:19:29.873Z,1.50
2023-01-25T14:22:22.190Z,1.40
2023-01-25T14:25:07.286Z,1.30
2023-01-25T14:27:54.104Z,1.40
2023-01-25T14:30:31.847Z,1.40
2023-01-25T14:33:15.718Z,1.40
2023-01-25T14:36:11.704Z,1.50
2023-01-25T14:38:39.319Z,1.50
2023-01-25T14:41:16.823Z,1.50
2023-01-25T14:43:48.839Z,1.60
2023-01-25T14:46:31.928Z,1.60
2023-01-25T14:49:26.865Z,1.60
2023-01-25T14:52:10.101Z,1.60
2023-01-25T14:54:56.171Z,1.50
2023-01-25T14:57:41.029Z,1.50
2023-01-25T15:00:25.091Z,1.50
2023-01-25T15:02:57.386Z,1.50
2023-01-25T15:05:28.455Z,1.40
2023-01-25T15:08:16.246Z,1.40
2023-01-25T15:10:55.918Z,1.40
2023-01-25T15:13:28.227Z,1.50
2023-01-25T15:16:03.753Z,1.50
2023-01-25T15:18:50.966Z,1.50
2023-01-25T15:21:26.515Z,1.50
2023-01-25T15:23:56.244Z,1.50
2023-01-25T15:26:29.441Z,1.30
2023-01-25T15:29:02.927Z,1.30
2023-01-25T15:31:34.665Z,1.40
2023-01-25T15:34:02.697Z,1.40
2023-01-25T15:36:31.791Z,1.40
2023-01-25T15:38:58.969Z,1.50
2023-01-25T15:41:25.783Z,1.40
2023-01-25T15:43:52.562Z,1.50
2023-01-25T15:46:23.666Z,1.60
2023-01-25T15:48:52.097Z,1.50
2023-01-25T15:51:19.838Z,1.50
2023-01-25T15:53:47.089Z,1.50
2023-01-25T15:56:23.374Z,1.50
2023-01-25T15:58:57.005Z,1.50
2023-01-25T16:01:27.192Z,1.40
2023-01-25T16:03:56.272Z,1.40
2023-01-25T16:06:36.895Z,1.30
2023-01-25T16:09:26.962Z,1.40
2023-01-25T16:11:58.251Z,1.40
2023-01-25T16:14:29.166Z,1.30
2023-01-25T16:17:02.315Z,1.30
2023-01-25T16:19:29.999Z,1.30
2023-01-25T16:21:57.720Z,1.30
2023-01-25T16:24:24.852Z,1.30
2023-01-25T16:26:57.987Z,1.30
2023-01-25T16:29:25.687Z,1.30
2023-01-25T16:31:54.285Z,1.40
2023-01-25T16:34:21.924Z,1.40
2023-01-25T16:36:53.084Z,1.50
2023-01-25T16:39:28.046Z,1.50
2023-01-25T16:41:56.025Z,1.50
2023-01-25T16:44:22.887Z,1.50
2023-01-25T16:46:50.337Z,1.50
2023-01-25T16:49:26.366Z,1.50
2023-01-25T16:51:54.862Z,1.50
2023-01-25T16:54:21.860Z,1.40
2023-01-25T16:56:50.533Z,1.50
2023-01-25T16:59:18.955Z,1.40
2023-01-25T17:01:46.461Z,1.50
2023-01-25T17:04:14.512Z,1.50
2023-01-25T17:06:48.406Z,1.50
2023-01-25T17:09:24.032Z,1.50
2023-01-25T17:11:55.314Z,1.50
2023-01-25T17:14:23.005Z,1.40
2023-01-25T17:16:51.862Z,1.50
2023-01-25T17:19:19.971Z,1.40
2023-01-25T17:21:47.610Z,1.40
2023-01-25T17:24:18.109Z,1.40
2023-01-25T17:26:45.019Z,1.40
2023-01-25T17:29:13.592Z,1.40
2023-01-25T17:31:42.011Z,1.50
2023-01-25T17:34:13.565Z,1.50
2023-01-25T17:36:40.737Z,1.40
2023-01-25T17:39:07.968Z,1.40
2023-01-25T17:41:35.115Z,1.40
2023-01-25T17:44:02.206Z,1.50
2023-01-25T17:46:33.193Z,1.40
2023-01-25T17:49:02.598Z,1.40
2023-01-25T17:51:31.360Z,1.40
2023-01-25T17:53:58.968Z,1.30
2023-01-25T17:56:27.292Z,1.40
2023-01-25T17:58:54.369Z,1.40
2023-01-25T18:01:25.100Z,1.30
2023-01-25T18:03:53.960Z,1.40
2023-01-25T18:06:30.584Z,1.40
2023-01-25T18:09:01.189Z,1.40
2023-01-25T18:11:32.142Z,1.50
2023-01-25T18:14:03.404Z,1.40
2023-01-25T18:16:32.325Z,1.40
2023-01-25T18:19:00.885Z,1.50
2023-01-25T18:21:31.903Z,1.50
2023-01-25T18:24:31.551Z,1.50
2023-01-25T18:27:08.070Z,1.50
2023-01-25T18:30:24.795Z,1.50
2023-01-25T18:32:51.730Z,1.50
2023-01-25T18:35:18.607Z,1.50
2023-01-25T18:37:46.411Z,1.50
2023-01-25T18:40:14.592Z,1.50
2023-01-25T18:42:41.447Z,1.40
2023-01-25T18:45:13.166Z,1.50
2023-01-25T18:47:39.972Z,1.50
2023-01-25T18:50:08.479Z,1.40
2023-01-25T18:52:36.446Z,1.40
2023-01-25T18:55:03.439Z,1.50
2023-01-25T18:57:30.283Z,1.50
2023-01-25T18:59:59.551Z,1.40
2023-01-25T19:02:27.091Z,1.40
2023-01-25T19:04:54.183Z,1.40
2023-01-25T19:07:21.073Z,1.40
2023-01-25T19:09:48.039Z,1.50
2023-01-25T19:12:15.061Z,1.50
2023-01-25T19:14:41.996Z,1.40
2023-01-25T19:17:09.072Z,1.40
2023-01-25T19:19:36.602Z,1.40
2023-01-25T19:22:03.551Z,1.50
2023-01-25T19:24:30.860Z,1.50
2023-01-25T19:26:57.841Z,1.50
2023-01-25T19:29:24.723Z,1.60
2023-01-25T19:31:51.648Z,1.50
2023-01-25T19:34:18.825Z,1.50
2023-01-25T19:36:49.406Z,1.40
2023-01-25T19:39:17.222Z,1.50
2023-01-25T19:41:44.112Z,1.50
2023-01-25T19:44:13.794Z,1.50
2023-01-25T19:46:41.129Z,1.50
2023-01-25T19:49:10.807Z,1.50
2023-01-25T19:51:42.016Z,1.60
2023-01-25T19:54:17.139Z,1.60
2023-01-25T19:56:48.470Z,1.50
2023-01-25T19:59:21.752Z,1.60
2023-01-25T20:01:49.026Z,1.60
2023-01-25T20:04:20.051Z,1.50
2023-01-25T20:06:48.768Z,1.50
2023-01-25T20:09:18.449Z,1.60
2023-01-25T20:11:47.222Z,1.50
2023-01-25T20:14:14.953Z,1.50
2023-01-25T20:16:42.277Z,1.50
2023-01-25T20:19:12.518Z,1.60
2023-01-25T20:21:39.951Z,1.60
2023-01-25T20:24:10.129Z,1.60
2023-01-25T20:26:42.525Z,1.70
2023-01-25T20:29:12.118Z,1.60
2023-01-25T20:31:42.878Z,1.60
2023-01-25T20:34:23.830Z,1.60
2023-01-25T20:36:51.593Z,1.50
2023-01-25T20:39:21.601Z,1.50
2023-01-25T20:41:53.313Z,1.50
2023-01-25T20:44:21.089Z,1.60
2023-01-25T20:46:48.647Z,1.50
2023-01-25T20:49:18.241Z,1.60
2023-01-25T20:51:46.492Z,1.50
2023-01-25T20:54:13.832Z,1.50
2023-01-25T20:56:40.836Z,1.60
2023-01-25T20:59:07.673Z,1.60
2023-01-25T21:01:36.930Z,1.50
2023-01-25T21:04:07.549Z,1.60
2023-01-25T21:06:35.163Z,1.50
2023-01-25T21:09:03.520Z,1.50
2023-01-25T21:11:30.607Z,1.50
2023-01-25T21:13:59.447Z,1.50
2023-01-25T21:16:26.620Z,1.50
2023-01-25T21:19:00.014Z,1.50
2023-01-25T21:21:30.710Z,1.50
2023-01-25T21:24:02.306Z,1.60
2023-01-25T21:26:32.852Z,1.50
2023-01-25T21:29:01.941Z,1.50
2023-01-25T21:31:42.734Z,1.60
2023-01-25T21:34:10.625Z,1.50
2023-01-25T21:36:37.496Z,1.50
2023-01-25T21:39:04.613Z,1.50
2023-01-25T21:41:35.875Z,1.50
2023-01-25T21:44:22.108Z,1.50
2023-01-25T21:47:16.314Z,1.50
2023-01-25T21:49:54.995Z,1.50
2023-01-25T21:52:21.838Z,1.50
2023-01-25T21:54:48.747Z,1.60
2023-01-25T21:57:15.667Z,1.60
2023-01-25T21:59:42.740Z,1.50
2023-01-25T22:02:14.476Z,1.50
2023-01-25T22:04:41.554Z,1.60
2023-01-25T22:07:09.549Z,1.60
2023-01-25T22:09:36.453Z,1.50
2023-01-25T22:12:03.570Z,1.50
2023-01-25T22:14:30.368Z,1.50
2023-01-25T22:16:57.282Z,1.50
2023-01-25T22:19:24.463Z,1.50
2023-01-25T22:21:51.288Z,1.60
2023-01-25T22:24:18.259Z,1.60
2023-01-25T22:26:53.316Z,1.50
2023-01-25T22:29:20.310Z,1.60
2023-01-25T22:31:47.277Z,1.60
2023-01-25T22:34:14.167Z,1.50
2023-01-25T22:36:41.065Z,1.50
2023-01-25T22:39:08.064Z,1.50
2023-01-25T22:41:37.469Z,1.50
2023-01-25T22:44:04.602Z,1.50
2023-01-25T22:46:31.874Z,1.50
2023-01-25T22:48:59.522Z,1.50
2023-01-25T22:51:29.688Z,1.50
2023-01-25T22:53:59.940Z,1.50
2023-01-25T22:56:33.017Z,1.50
2023-01-25T22:59:01.399Z,1.60
2023-01-25T23:01:32.073Z,1.50
2023-01-25T23:04:00.684Z,1.50
2023-01-25T23:06:31.097Z,1.50
2023-01-25T23:09:01.081Z,1.50
2023-01-25T23:11:32.220Z,1.50
2023-01-25T23:14:18.650Z,1.50
2023-01-25T23:16:46.928Z,1.40
2023-01-25T23:19:14.438Z,1.50
2023-01-25T23:21:42.248Z,1.60
2023-01-25T23:24:10.548Z,1.60
2023-01-25T23:26:38.150Z,1.50
2023-01-25T23:29:09.181Z,1.60
2023-01-25T23:31:36.543Z,1.50
2023-01-25T23:34:06.291Z,1.60
2023-01-25T23:36:38.743Z,1.60
2023-01-25T23:39:05.853Z,1.60
2023-01-25T23:41:33.673Z,1.60
2023-01-25T23:44:00.800Z,1.60
2023-01-25T23:46:28.448Z,1.60
2023-01-25T23:48:55.894Z,1.60
2023-01-25T23:51:22.766Z,1.70
2023-01-25T23:53:49.719Z,1.60
2023-01-25T23:56:20.772Z,1.60
2023-01-25T23:58:48.772Z,1.50
