createdAt,value
2022-10-05T10:28:53.241Z,91.00
2022-10-05T10:31:28.557Z,90.90
2022-10-05T10:38:24.080Z,90.60
2022-10-05T10:41:02.559Z,88.90
2022-10-05T10:44:26.282Z,87.60
2022-10-05T10:47:11.875Z,90.00
2022-10-05T10:49:56.609Z,88.50
2022-10-05T10:52:32.379Z,89.40
2022-10-05T10:55:10.946Z,88.80
2022-10-05T11:01:41.969Z,88.80
2022-10-05T11:04:40.407Z,87.80
2022-10-05T11:07:48.166Z,87.10
2022-10-05T11:10:30.326Z,88.60
2022-10-05T11:13:16.389Z,85.70
2022-10-05T11:16:21.968Z,86.60
2022-10-05T11:19:12.763Z,85.10
2022-10-05T11:22:19.194Z,84.90
2022-10-05T11:25:06.971Z,85.60
2022-10-05T11:27:52.142Z,86.10
2022-10-05T11:30:47.508Z,84.90
2022-10-05T11:33:56.723Z,85.20
2022-10-05T11:36:54.419Z,84.60
2022-10-05T11:39:26.939Z,83.20
2022-10-05T11:42:09.020Z,80.60
2022-10-05T11:45:13.133Z,82.80
2022-10-05T11:47:58.897Z,80.50
2022-10-05T11:50:54.457Z,81.60
2022-10-05T11:53:29.879Z,82.10
2022-10-05T11:55:59.773Z,82.00
2022-10-05T11:59:12.374Z,83.50
2022-10-05T12:02:06.367Z,84.60
2022-10-05T12:04:54.184Z,82.80
2022-10-05T12:07:37.756Z,80.40
2022-10-05T12:10:43.931Z,82.00
2022-10-05T12:13:33.211Z,80.80
2022-10-05T12:16:06.198Z,78.00
2022-10-05T12:18:33.970Z,82.10
2022-10-05T12:21:27.832Z,81.20
2022-10-05T12:24:23.371Z,81.30
2022-10-05T12:27:01.985Z,76.80
2022-10-05T12:29:34.307Z,77.90
2022-10-05T12:32:04.146Z,77.40
2022-10-05T12:34:33.626Z,78.10
2022-10-05T12:37:28.527Z,76.40
2022-10-05T12:40:18.562Z,76.30
2022-10-05T12:42:59.378Z,77.70
2022-10-05T12:45:52.606Z,76.70
2022-10-05T12:48:42.233Z,74.10
2022-10-05T12:51:51.046Z,74.70
2022-10-05T12:54:42.869Z,75.00
2022-10-05T12:57:31.491Z,75.30
2022-10-05T13:00:04.499Z,75.60
2022-10-05T13:02:57.702Z,79.90
2022-10-05T13:05:37.927Z,79.30
2022-10-05T13:08:33.167Z,78.00
2022-10-05T13:11:31.878Z,74.20
2022-10-05T13:14:20.747Z,73.30
2022-10-05T13:16:51.261Z,72.30
2022-10-05T13:19:33.570Z,72.70
2022-10-05T13:22:09.471Z,71.20
2022-10-05T13:25:08.745Z,72.60
2022-10-05T13:27:41.930Z,72.30
2022-10-05T13:30:13.737Z,73.10
2022-10-05T13:33:17.960Z,72.80
2022-10-05T13:35:44.683Z,74.60
2022-10-05T13:38:38.867Z,70.80
2022-10-05T13:41:24.811Z,71.70
2022-10-05T13:44:01.032Z,74.50
2022-10-05T13:46:38.538Z,71.70
2022-10-05T13:49:21.570Z,70.10
2022-10-05T13:52:22.290Z,73.20
2022-10-05T13:55:14.744Z,67.30
2022-10-05T13:57:57.567Z,67.80
2022-10-05T14:00:26.992Z,67.80
2022-10-05T14:02:56.981Z,70.40
2022-10-05T14:05:27.037Z,67.10
2022-10-05T14:07:56.639Z,71.60
2022-10-05T14:10:33.945Z,67.30
2022-10-05T14:13:09.237Z,68.20
2022-10-05T14:15:41.270Z,68.50
2022-10-05T14:18:29.683Z,68.00
2022-10-05T14:21:02.514Z,67.50
2022-10-05T14:23:29.876Z,70.00
2022-10-05T14:25:57.421Z,70.70
2022-10-05T14:28:35.099Z,67.60
2022-10-05T14:31:27.228Z,68.80
2022-10-05T14:33:53.978Z,69.60
2022-10-05T14:36:40.099Z,69.70
2022-10-05T14:39:13.486Z,70.00
2022-10-05T14:41:48.850Z,70.80
2022-10-05T14:44:15.517Z,73.70
2022-10-05T14:47:20.144Z,73.30
2022-10-05T14:50:15.974Z,75.00
2022-10-05T14:53:10.182Z,76.50
2022-10-05T14:55:48.969Z,77.90
2022-10-05T14:58:32.011Z,75.60
2022-10-05T15:01:26.421Z,76.00
2022-10-05T15:04:16.417Z,79.50
2022-10-05T15:06:55.532Z,78.30
2022-10-05T15:09:58.543Z,77.80
2022-10-05T15:12:45.430Z,73.60
2022-10-05T15:15:42.749Z,75.90
2022-10-05T15:18:22.303Z,76.00
2022-10-05T15:21:09.975Z,80.50
2022-10-05T15:23:42.730Z,76.90
2022-10-05T15:26:45.804Z,79.10
2022-10-05T15:29:25.930Z,80.60
2022-10-05T15:32:30.458Z,82.80
2022-10-05T15:35:20.258Z,83.60
2022-10-05T15:37:59.705Z,84.30
2022-10-05T15:40:54.780Z,84.40
2022-10-05T15:43:23.225Z,84.60
2022-10-05T15:46:05.155Z,88.20
2022-10-05T15:49:08.247Z,90.90
2022-10-05T15:52:08.987Z,93.50
2022-10-05T15:54:53.342Z,94.60
2022-10-05T15:57:24.543Z,95.90
2022-10-05T16:00:15.837Z,96.70
2022-10-05T16:03:02.577Z,97.10
2022-10-05T16:06:04.187Z,97.70
2022-10-05T16:08:54.053Z,96.90
2022-10-05T16:11:20.801Z,98.50
2022-10-05T16:14:02.458Z,99.20
2022-10-05T16:16:38.160Z,99.20
