createdAt,value
2023-01-05T00:00:10.584Z,965.3500
2023-01-05T00:00:21.752Z,965.3500
2023-01-05T00:00:33.017Z,965.3500
2023-01-05T00:00:44.133Z,965.3700
2023-01-05T00:00:55.511Z,965.3700
2023-01-05T00:01:06.606Z,965.3700
2023-01-05T00:01:17.734Z,965.3700
2023-01-05T00:01:28.796Z,965.3700
2023-01-05T00:01:39.939Z,965.3700
2023-01-05T00:01:51.055Z,965.3900
2023-01-05T00:02:02.251Z,965.3900
2023-01-05T00:02:15.298Z,965.4100
2023-01-05T00:02:30.346Z,965.3900
2023-01-05T00:02:41.606Z,965.3900
2023-01-05T00:02:52.765Z,965.3900
2023-01-05T00:03:03.959Z,965.3700
2023-01-05T00:03:15.154Z,965.3700
2023-01-05T00:03:26.374Z,965.3700
2023-01-05T00:03:37.464Z,965.3700
2023-01-05T00:03:48.558Z,965.3700
2023-01-05T00:03:59.673Z,965.3500
2023-01-05T00:04:10.877Z,965.3300
2023-01-05T00:04:22.132Z,965.3300
2023-01-05T00:04:33.387Z,965.3700
2023-01-05T00:04:44.525Z,965.3700
2023-01-05T00:04:55.638Z,965.3900
2023-01-05T00:05:06.839Z,965.3700
2023-01-05T00:05:18.043Z,965.3500
2023-01-05T00:05:29.238Z,965.3700
2023-01-05T00:05:40.279Z,965.3700
2023-01-05T00:05:51.359Z,965.3700
2023-01-05T00:06:02.623Z,965.3500
2023-01-05T00:06:13.677Z,965.3500
2023-01-05T00:06:24.929Z,965.3500
2023-01-05T00:06:35.983Z,965.3700
2023-01-05T00:06:47.074Z,965.3500
2023-01-05T00:06:58.210Z,965.3300
2023-01-05T00:07:09.423Z,965.3100
2023-01-05T00:07:20.593Z,965.3100
2023-01-05T00:07:31.809Z,965.3300
2023-01-05T00:07:42.882Z,965.3300
2023-01-05T00:07:53.955Z,965.3500
2023-01-05T00:08:05.074Z,965.3100
2023-01-05T00:08:16.281Z,965.3100
2023-01-05T00:08:31.485Z,965.3300
2023-01-05T00:08:44.321Z,965.3100
2023-01-05T00:08:55.417Z,965.2900
2023-01-05T00:09:06.530Z,965.3100
2023-01-05T00:09:17.578Z,965.3100
2023-01-05T00:09:28.597Z,965.2900
2023-01-05T00:09:39.804Z,965.2900
2023-01-05T00:09:50.883Z,965.2900
2023-01-05T00:10:01.970Z,965.2900
2023-01-05T00:10:13.079Z,965.2900
2023-01-05T00:10:24.284Z,965.2900
2023-01-05T00:10:35.352Z,965.2700
2023-01-05T00:10:46.393Z,965.2700
2023-01-05T00:10:57.484Z,965.2700
2023-01-05T00:11:08.575Z,965.2700
2023-01-05T00:11:19.638Z,965.2900
2023-01-05T00:11:30.690Z,965.3100
2023-01-05T00:11:41.759Z,965.2900
2023-01-05T00:11:52.912Z,965.2700
2023-01-05T00:12:03.981Z,965.2500
2023-01-05T00:12:15.044Z,965.2500
2023-01-05T00:12:26.198Z,965.2500
2023-01-05T00:12:37.305Z,965.2500
2023-01-05T00:12:48.348Z,965.2300
2023-01-05T00:12:59.479Z,965.2300
2023-01-05T00:13:10.554Z,965.2300
2023-01-05T00:13:21.782Z,965.2100
2023-01-05T00:13:32.868Z,965.2100
2023-01-05T00:13:43.960Z,965.2300
2023-01-05T00:13:55.165Z,965.2300
2023-01-05T00:14:06.238Z,965.2500
2023-01-05T00:14:17.301Z,965.2500
2023-01-05T00:14:28.453Z,965.2100
2023-01-05T00:14:39.643Z,965.1900
2023-01-05T00:14:50.848Z,965.1900
2023-01-05T00:15:01.896Z,965.2300
2023-01-05T00:15:12.957Z,965.2100
2023-01-05T00:15:24.139Z,965.1700
2023-01-05T00:15:35.318Z,965.1500
2023-01-05T00:15:46.523Z,965.1500
2023-01-05T00:15:57.712Z,965.1500
2023-01-05T00:16:08.996Z,965.1500
2023-01-05T00:16:20.072Z,965.1300
2023-01-05T00:16:31.205Z,965.1300
2023-01-05T00:16:42.350Z,965.1300
2023-01-05T00:16:53.435Z,965.1300
2023-01-05T00:17:04.600Z,965.1300
2023-01-05T00:17:15.642Z,965.1100
2023-01-05T00:17:26.687Z,965.0900
2023-01-05T00:17:37.891Z,965.1100
2023-01-05T00:17:49.072Z,965.1100
2023-01-05T00:18:00.283Z,965.0900
2023-01-05T00:18:11.477Z,965.1100
2023-01-05T00:18:22.678Z,965.1300
2023-01-05T00:18:33.872Z,965.1500
2023-01-05T00:18:45.084Z,965.1300
2023-01-05T00:18:56.278Z,965.1500
2023-01-05T00:19:07.476Z,965.1500
2023-01-05T00:19:18.672Z,965.1500
2023-01-05T00:19:29.881Z,965.1700
2023-01-05T00:19:40.973Z,965.1500
2023-01-05T00:19:52.025Z,965.1100
2023-01-05T00:20:03.158Z,965.1100
2023-01-05T00:20:14.197Z,965.1100
2023-01-05T00:20:25.282Z,965.1300
2023-01-05T00:20:36.441Z,965.1500
2023-01-05T00:20:47.665Z,965.1700
2023-01-05T00:20:58.836Z,965.1500
2023-01-05T00:21:10.274Z,965.1500
2023-01-05T00:21:21.339Z,965.1300
2023-01-05T00:21:32.363Z,965.1300
2023-01-05T00:21:43.423Z,965.1300
2023-01-05T00:21:54.554Z,965.1700
2023-01-05T00:22:05.594Z,965.1900
2023-01-05T00:22:16.682Z,965.1700
2023-01-05T00:22:27.795Z,965.1700
2023-01-05T00:22:38.862Z,965.1500
2023-01-05T00:22:49.937Z,965.1500
2023-01-05T00:23:01.111Z,965.1700
2023-01-05T00:23:12.275Z,965.1700
2023-01-05T00:23:23.482Z,965.1700
2023-01-05T00:23:34.542Z,965.1900
2023-01-05T00:23:45.614Z,965.1700
2023-01-05T00:23:56.758Z,965.1700
2023-01-05T00:24:07.963Z,965.1700
2023-01-05T00:24:19.153Z,965.1500
2023-01-05T00:24:30.245Z,965.1700
2023-01-05T00:24:41.314Z,965.1500
2023-01-05T00:24:52.387Z,965.1900
2023-01-05T00:25:09.313Z,965.1900
2023-01-05T00:25:20.424Z,965.1900
2023-01-05T00:25:31.483Z,965.2100
2023-01-05T00:25:42.696Z,965.1900
2023-01-05T00:25:53.781Z,965.1700
2023-01-05T00:26:04.853Z,965.1900
2023-01-05T00:26:15.992Z,965.1900
2023-01-05T00:26:27.163Z,965.1700
2023-01-05T00:26:38.235Z,965.1700
2023-01-05T00:26:49.298Z,965.1700
2023-01-05T00:27:00.389Z,965.1900
2023-01-05T00:27:11.453Z,965.2100
2023-01-05T00:27:22.522Z,965.1900
2023-01-05T00:27:33.562Z,965.1700
2023-01-05T00:27:44.676Z,965.1500
2023-01-05T00:27:55.805Z,965.1300
2023-01-05T00:28:06.879Z,965.1100
2023-01-05T00:28:17.953Z,965.1500
2023-01-05T00:28:29.075Z,965.1500
2023-01-05T00:28:40.288Z,965.1500
2023-01-05T00:28:51.480Z,965.1300
2023-01-05T00:29:02.681Z,965.1500
2023-01-05T00:29:13.878Z,965.1500
2023-01-05T00:29:25.072Z,965.1500
2023-01-05T00:29:36.278Z,965.1500
2023-01-05T00:29:47.494Z,965.1300
2023-01-05T00:29:58.584Z,965.1300
2023-01-05T00:30:09.654Z,965.1300
2023-01-05T00:30:20.771Z,965.1100
2023-01-05T00:30:31.968Z,965.0700
2023-01-05T00:30:43.031Z,965.0500
2023-01-05T00:30:54.124Z,965.0300
2023-01-05T00:31:05.238Z,965.0700
2023-01-05T00:31:16.382Z,965.0700
2023-01-05T00:31:27.483Z,965.0700
2023-01-05T00:31:38.723Z,965.0700
2023-01-05T00:31:49.850Z,965.0500
2023-01-05T00:32:01.060Z,965.0700
2023-01-05T00:32:12.143Z,965.0500
2023-01-05T00:32:23.192Z,965.0500
2023-01-05T00:32:34.261Z,965.0500
2023-01-05T00:32:45.318Z,965.0500
2023-01-05T00:32:56.377Z,965.0500
2023-01-05T00:33:07.484Z,965.0300
2023-01-05T00:33:18.697Z,965.0700
2023-01-05T00:33:29.717Z,965.0300
2023-01-05T00:33:40.824Z,965.0500
2023-01-05T00:33:51.963Z,965.0500
2023-01-05T00:34:03.172Z,965.0200
2023-01-05T00:34:14.381Z,965.0200
2023-01-05T00:34:25.560Z,965.0200
2023-01-05T00:34:36.662Z,965.0000
2023-01-05T00:34:47.738Z,964.9800
2023-01-05T00:34:58.870Z,964.9800
2023-01-05T00:35:09.961Z,965.0000
2023-01-05T00:35:21.064Z,965.0000
2023-01-05T00:35:32.161Z,964.9800
2023-01-05T00:35:43.293Z,964.9800
2023-01-05T00:35:54.554Z,964.9800
2023-01-05T00:36:05.720Z,965.0000
2023-01-05T00:36:16.953Z,964.9800
2023-01-05T00:36:28.127Z,964.9600
2023-01-05T00:36:39.186Z,964.9800
2023-01-05T00:36:50.251Z,964.9600
2023-01-05T00:37:01.399Z,964.9600
2023-01-05T00:37:12.608Z,964.9400
2023-01-05T00:37:23.800Z,964.9600
2023-01-05T00:37:35.004Z,964.9200
2023-01-05T00:37:46.199Z,964.9000
2023-01-05T00:37:57.424Z,964.9200
2023-01-05T00:38:08.512Z,964.9000
2023-01-05T00:38:19.603Z,964.9000
2023-01-05T00:38:30.705Z,964.8800
2023-01-05T00:38:41.893Z,964.8600
2023-01-05T00:38:52.958Z,964.8600
2023-01-05T00:39:04.058Z,964.8600
2023-01-05T00:39:15.183Z,964.8400
2023-01-05T00:39:26.238Z,964.8200
2023-01-05T00:39:37.328Z,964.8200
2023-01-05T00:39:48.441Z,964.8000
2023-01-05T00:39:59.514Z,964.8200
2023-01-05T00:40:10.622Z,964.8000
2023-01-05T00:40:21.719Z,964.8000
2023-01-05T00:40:32.776Z,964.8000
2023-01-05T00:40:43.866Z,964.8200
2023-01-05T00:40:55.003Z,964.8000
2023-01-05T00:41:06.064Z,964.8200
2023-01-05T00:41:17.158Z,964.8200
2023-01-05T00:41:28.219Z,964.8200
2023-01-05T00:41:39.307Z,964.8200
2023-01-05T00:41:50.358Z,964.8400
2023-01-05T00:42:01.558Z,964.8400
2023-01-05T00:42:12.593Z,964.8200
2023-01-05T00:42:23.661Z,964.8200
2023-01-05T00:42:34.847Z,964.8200
2023-01-05T00:42:46.040Z,964.8400
2023-01-05T00:42:57.270Z,964.8600
2023-01-05T00:43:08.460Z,964.8600
2023-01-05T00:43:19.522Z,964.8800
2023-01-05T00:43:30.591Z,964.8800
2023-01-05T00:43:41.723Z,964.8800
2023-01-05T00:43:52.924Z,964.9000
2023-01-05T00:44:04.118Z,964.8800
2023-01-05T00:44:15.321Z,964.8800
2023-01-05T00:44:26.519Z,964.8800
2023-01-05T00:44:37.723Z,964.8600
2023-01-05T00:44:48.996Z,964.8600
2023-01-05T00:45:00.127Z,964.8200
2023-01-05T00:45:11.313Z,964.8600
2023-01-05T00:45:22.381Z,964.8600
2023-01-05T00:45:33.505Z,964.8600
2023-01-05T00:45:44.637Z,964.8600
2023-01-05T00:45:55.844Z,964.8600
2023-01-05T00:46:07.149Z,964.8600
2023-01-05T00:46:18.362Z,964.8600
2023-01-05T00:46:29.453Z,964.8600
2023-01-05T00:46:40.602Z,964.8600
2023-01-05T00:46:51.828Z,964.8800
2023-01-05T00:47:02.997Z,964.8600
2023-01-05T00:47:14.203Z,964.8600
2023-01-05T00:47:25.407Z,964.8600
2023-01-05T00:47:36.607Z,964.8600
2023-01-05T00:47:47.793Z,964.8600
2023-01-05T00:47:59.009Z,964.8600
2023-01-05T00:48:10.053Z,964.8400
2023-01-05T00:48:21.138Z,964.8200
2023-01-05T00:48:32.193Z,964.8200
2023-01-05T00:48:43.259Z,964.8200
2023-01-05T00:48:54.367Z,964.8200
2023-01-05T00:49:05.569Z,964.8200
2023-01-05T00:49:16.759Z,964.8200
2023-01-05T00:49:27.963Z,964.8200
2023-01-05T00:49:39.037Z,964.8200
2023-01-05T00:49:50.114Z,964.8000
2023-01-05T00:50:01.241Z,964.8000
2023-01-05T00:50:12.453Z,964.8000
2023-01-05T00:50:23.638Z,964.8000
2023-01-05T00:50:34.867Z,964.8000
2023-01-05T00:50:46.039Z,964.8000
2023-01-05T00:50:57.262Z,964.8000
2023-01-05T00:51:08.438Z,964.8000
2023-01-05T00:51:19.681Z,964.8000
2023-01-05T00:51:30.838Z,964.8200
2023-01-05T00:51:41.882Z,964.8200
2023-01-05T00:51:52.963Z,964.8000
2023-01-05T00:52:04.158Z,964.8200
2023-01-05T00:52:15.321Z,964.8600
2023-01-05T00:52:26.392Z,964.8600
2023-01-05T00:52:37.462Z,964.8600
2023-01-05T00:52:48.518Z,964.8600
2023-01-05T00:52:59.619Z,964.8400
2023-01-05T00:53:10.682Z,964.8400
2023-01-05T00:53:21.762Z,964.8200
2023-01-05T00:53:32.832Z,964.8400
2023-01-05T00:53:43.882Z,964.8200
2023-01-05T00:53:54.943Z,964.8400
2023-01-05T00:54:06.046Z,964.8200
2023-01-05T00:54:17.253Z,964.8200
2023-01-05T00:54:28.313Z,964.7800
2023-01-05T00:54:39.432Z,964.7800
2023-01-05T00:54:50.517Z,964.7800
2023-01-05T00:55:01.753Z,964.7600
2023-01-05T00:55:12.930Z,964.7400
2023-01-05T00:55:24.121Z,964.8000
2023-01-05T00:55:35.192Z,964.7400
2023-01-05T00:55:46.272Z,964.7400
2023-01-05T00:55:57.396Z,964.7400
2023-01-05T00:56:08.487Z,964.7400
2023-01-05T00:56:19.558Z,964.7400
2023-01-05T00:56:30.633Z,964.7800
2023-01-05T00:56:41.701Z,964.7600
2023-01-05T00:56:52.759Z,964.7800
2023-01-05T00:57:03.958Z,964.7600
2023-01-05T00:57:15.003Z,964.7200
2023-01-05T00:57:26.061Z,964.7200
2023-01-05T00:57:37.118Z,964.7200
2023-01-05T00:57:48.178Z,964.7200
2023-01-05T00:57:59.322Z,964.7200
2023-01-05T00:58:10.589Z,964.7200
2023-01-05T00:58:21.601Z,964.7000
2023-01-05T00:58:32.671Z,964.7000
2023-01-05T00:58:43.800Z,964.7200
2023-01-05T00:58:55.001Z,964.7200
2023-01-05T00:59:06.211Z,964.7000
2023-01-05T00:59:17.401Z,964.7000
2023-01-05T00:59:28.452Z,964.7000
2023-01-05T00:59:39.544Z,964.7000
2023-01-05T00:59:50.604Z,964.7200
2023-01-05T01:00:01.671Z,964.7000
2023-01-05T01:00:12.765Z,964.7200
2023-01-05T01:00:23.980Z,964.7200
2023-01-05T01:00:35.164Z,964.7000
2023-01-05T01:00:47.922Z,964.7000
2023-01-05T01:00:59.346Z,964.7000
2023-01-05T01:01:10.496Z,964.7200
2023-01-05T01:01:21.716Z,964.7200
2023-01-05T01:01:33.157Z,964.7000
2023-01-05T01:01:44.426Z,964.7000
2023-01-05T01:01:55.719Z,964.7000
2023-01-05T01:02:07.185Z,964.6800
2023-01-05T01:02:18.488Z,964.7000
2023-01-05T01:02:29.827Z,964.7000
2023-01-05T01:02:40.964Z,964.7000
2023-01-05T01:02:52.204Z,964.7200
2023-01-05T01:03:03.398Z,964.7000
2023-01-05T01:03:14.597Z,964.7000
2023-01-05T01:03:25.760Z,964.6800
2023-01-05T01:03:36.949Z,964.6800
2023-01-05T01:03:48.223Z,964.6600
2023-01-05T01:03:59.363Z,964.6600
2023-01-05T01:04:10.527Z,964.6800
2023-01-05T01:04:21.739Z,964.6600
2023-01-05T01:04:32.792Z,964.6400
2023-01-05T01:04:43.880Z,964.6400
2023-01-05T01:04:54.992Z,964.6600
2023-01-05T01:05:06.211Z,964.6600
2023-01-05T01:05:17.417Z,964.6600
2023-01-05T01:05:28.603Z,964.6600
2023-01-05T01:05:39.796Z,964.6400
2023-01-05T01:05:51.008Z,964.6400
2023-01-05T01:06:02.195Z,964.6400
2023-01-05T01:06:13.252Z,964.6400
2023-01-05T01:06:24.312Z,964.6400
2023-01-05T01:06:35.527Z,964.6400
2023-01-05T01:06:46.681Z,964.6000
2023-01-05T01:06:57.881Z,964.6000
2023-01-05T01:07:09.074Z,964.5800
2023-01-05T01:07:20.280Z,964.6000
2023-01-05T01:07:31.497Z,964.6000
2023-01-05T01:07:42.680Z,964.6000
2023-01-05T01:07:53.887Z,964.6000
2023-01-05T01:08:05.073Z,964.6000
2023-01-05T01:08:16.121Z,964.5800
2023-01-05T01:08:27.190Z,964.6000
2023-01-05T01:08:38.358Z,964.6000
2023-01-05T01:08:49.559Z,964.6000
2023-01-05T01:09:00.779Z,964.6000
2023-01-05T01:09:11.979Z,964.6000
2023-01-05T01:09:23.029Z,964.6000
2023-01-05T01:09:34.129Z,964.5800
2023-01-05T01:09:45.171Z,964.5500
2023-01-05T01:09:56.265Z,964.5600
2023-01-05T01:10:07.353Z,964.5600
2023-01-05T01:10:18.452Z,964.5500
2023-01-05T01:10:29.552Z,964.5800
2023-01-05T01:10:40.646Z,964.5800
2023-01-05T01:10:51.796Z,964.5600
2023-01-05T01:11:02.997Z,964.5500
2023-01-05T01:11:14.200Z,964.5500
2023-01-05T01:11:25.248Z,964.5300
2023-01-05T01:11:36.341Z,964.5500
2023-01-05T01:11:47.489Z,964.5100
2023-01-05T01:11:58.694Z,964.5300
2023-01-05T01:12:09.751Z,964.5300
2023-01-05T01:12:20.833Z,964.5300
2023-01-05T01:12:31.881Z,964.5500
2023-01-05T01:12:42.962Z,964.5500
2023-01-05T01:12:54.033Z,964.5300
2023-01-05T01:13:05.238Z,964.5300
2023-01-05T01:13:16.467Z,964.5300
2023-01-05T01:13:27.642Z,964.5500
2023-01-05T01:13:38.691Z,964.5300
2023-01-05T01:13:49.759Z,964.5500
2023-01-05T01:14:00.808Z,964.5500
2023-01-05T01:14:11.870Z,964.5300
2023-01-05T01:14:22.991Z,964.5300
2023-01-05T01:14:34.209Z,964.5500
2023-01-05T01:14:45.266Z,964.5500
2023-01-05T01:14:56.336Z,964.5500
2023-01-05T01:15:07.404Z,964.5500
2023-01-05T01:15:18.459Z,964.5300
2023-01-05T01:15:29.592Z,964.5100
2023-01-05T01:15:40.757Z,964.5300
2023-01-05T01:15:51.959Z,964.5500
2023-01-05T01:16:03.161Z,964.5300
2023-01-05T01:16:14.309Z,964.5100
2023-01-05T01:16:25.387Z,964.5100
2023-01-05T01:16:36.506Z,964.4900
2023-01-05T01:16:47.693Z,964.5100
2023-01-05T01:16:58.911Z,964.4900
2023-01-05T01:17:10.038Z,964.5100
2023-01-05T01:17:21.238Z,964.5100
2023-01-05T01:17:32.440Z,964.5100
2023-01-05T01:17:43.509Z,964.5100
2023-01-05T01:17:54.581Z,964.5100
2023-01-05T01:18:05.726Z,964.5500
2023-01-05T01:18:16.919Z,964.5300
2023-01-05T01:18:28.118Z,964.5300
2023-01-05T01:18:39.331Z,964.5300
2023-01-05T01:18:50.534Z,964.5100
2023-01-05T01:19:05.376Z,964.5300
2023-01-05T01:19:16.830Z,964.5300
2023-01-05T01:19:27.971Z,964.5100
2023-01-05T01:19:39.034Z,964.5300
2023-01-05T01:19:50.112Z,964.5300
2023-01-05T01:20:01.168Z,964.5100
2023-01-05T01:20:12.237Z,964.5100
2023-01-05T01:20:23.313Z,964.4900
2023-01-05T01:20:34.521Z,964.4900
2023-01-05T01:20:45.585Z,964.4700
2023-01-05T01:20:56.652Z,964.5100
2023-01-05T01:21:07.795Z,964.5300
2023-01-05T01:21:19.001Z,964.5300
2023-01-05T01:21:30.212Z,964.4900
2023-01-05T01:21:41.521Z,964.4900
2023-01-05T01:21:52.656Z,964.4700
2023-01-05T01:22:03.819Z,964.5100
2023-01-05T01:22:15.016Z,964.4900
2023-01-05T01:22:26.218Z,964.4700
2023-01-05T01:22:37.436Z,964.4700
2023-01-05T01:22:48.494Z,964.4700
2023-01-05T01:22:59.553Z,964.4700
2023-01-05T01:23:10.698Z,964.4700
2023-01-05T01:23:21.879Z,964.4700
2023-01-05T01:23:33.078Z,964.4500
2023-01-05T01:23:44.278Z,964.4700
2023-01-05T01:23:55.490Z,964.4500
2023-01-05T01:24:06.696Z,964.4300
2023-01-05T01:24:17.883Z,964.4500
2023-01-05T01:24:29.070Z,964.4700
2023-01-05T01:24:40.280Z,964.4700
2023-01-05T01:24:51.348Z,964.4700
2023-01-05T01:25:02.425Z,964.4700
2023-01-05T01:25:13.550Z,964.4500
2023-01-05T01:25:24.760Z,964.4700
2023-01-05T01:25:35.953Z,964.4700
2023-01-05T01:25:47.043Z,964.4900
2023-01-05T01:25:58.093Z,964.4700
2023-01-05T01:26:09.241Z,964.4700
2023-01-05T01:26:20.439Z,964.4700
2023-01-05T01:26:31.642Z,964.4700
2023-01-05T01:26:42.873Z,964.4700
2023-01-05T01:26:54.045Z,964.4700
2023-01-05T01:27:05.232Z,964.4700
2023-01-05T01:27:16.444Z,964.4700
2023-01-05T01:27:27.631Z,964.4700
2023-01-05T01:27:38.841Z,964.4500
2023-01-05T01:27:50.033Z,964.4500
2023-01-05T01:28:01.103Z,964.4700
2023-01-05T01:28:12.186Z,964.4500
2023-01-05T01:28:23.256Z,964.4500
2023-01-05T01:28:34.323Z,964.4300
2023-01-05T01:28:45.376Z,964.4500
2023-01-05T01:28:56.602Z,964.4300
2023-01-05T01:29:07.671Z,964.4300
2023-01-05T01:29:18.729Z,964.4300
2023-01-05T01:29:29.882Z,964.4100
2023-01-05T01:29:41.083Z,964.4300
2023-01-05T01:29:52.290Z,964.4300
2023-01-05T01:30:03.509Z,964.4300
2023-01-05T01:30:14.570Z,964.4700
2023-01-05T01:30:25.687Z,964.4900
2023-01-05T01:30:36.885Z,964.4900
2023-01-05T01:30:48.003Z,964.4700
2023-01-05T01:30:59.067Z,964.4700
2023-01-05T01:31:10.169Z,964.4700
2023-01-05T01:31:21.371Z,964.4700
2023-01-05T01:31:32.808Z,964.4700
2023-01-05T01:31:44.001Z,964.4700
2023-01-05T01:31:55.171Z,964.4700
2023-01-05T01:32:06.358Z,964.4500
2023-01-05T01:32:17.443Z,964.4300
2023-01-05T01:32:28.507Z,964.4500
2023-01-05T01:32:39.641Z,964.4700
2023-01-05T01:32:50.842Z,964.4900
2023-01-05T01:33:02.031Z,964.4900
2023-01-05T01:33:13.239Z,964.4700
2023-01-05T01:33:24.450Z,964.4500
2023-01-05T01:33:35.642Z,964.4700
2023-01-05T01:33:46.855Z,964.5100
2023-01-05T01:33:58.041Z,964.5100
2023-01-05T01:34:09.231Z,964.5100
2023-01-05T01:34:20.291Z,964.4900
2023-01-05T01:34:31.328Z,964.4900
2023-01-05T01:34:43.163Z,964.4900
2023-01-05T01:34:54.353Z,964.4900
2023-01-05T01:35:05.553Z,964.5100
2023-01-05T01:35:16.764Z,964.4700
2023-01-05T01:35:27.961Z,964.4900
2023-01-05T01:35:39.164Z,964.4700
2023-01-05T01:35:50.361Z,964.4700
2023-01-05T01:36:01.552Z,964.4700
2023-01-05T01:36:12.764Z,964.4900
2023-01-05T01:36:23.792Z,964.4900
2023-01-05T01:36:34.841Z,964.5100
2023-01-05T01:36:46.065Z,964.5300
2023-01-05T01:36:57.131Z,964.5300
2023-01-05T01:37:08.179Z,964.5100
2023-01-05T01:37:19.321Z,964.5100
2023-01-05T01:37:30.383Z,964.5100
2023-01-05T01:37:41.457Z,964.5500
2023-01-05T01:37:52.592Z,964.5300
2023-01-05T01:38:03.641Z,964.5500
2023-01-05T01:38:14.991Z,964.5300
2023-01-05T01:38:26.041Z,964.5300
2023-01-05T01:38:37.114Z,964.5300
2023-01-05T01:38:48.276Z,964.4900
2023-01-05T01:38:59.490Z,964.4900
2023-01-05T01:39:10.678Z,964.5300
2023-01-05T01:39:21.883Z,964.4900
2023-01-05T01:39:33.082Z,964.5100
2023-01-05T01:39:44.179Z,964.5100
2023-01-05T01:39:55.244Z,964.5100
2023-01-05T01:40:06.354Z,964.4700
2023-01-05T01:40:17.582Z,964.4500
2023-01-05T01:40:28.803Z,964.4500
2023-01-05T01:40:39.859Z,964.4700
2023-01-05T01:40:50.982Z,964.4700
2023-01-05T01:41:02.042Z,964.4900
2023-01-05T01:41:13.101Z,964.4900
2023-01-05T01:41:24.183Z,964.4700
2023-01-05T01:41:35.318Z,964.4500
2023-01-05T01:41:46.391Z,964.4300
2023-01-05T01:41:57.465Z,964.4300
2023-01-05T01:42:08.603Z,964.4100
2023-01-05T01:42:19.803Z,964.4100
2023-01-05T01:42:30.907Z,964.4100
2023-01-05T01:42:41.951Z,964.3900
2023-01-05T01:42:53.073Z,964.3900
2023-01-05T01:43:04.278Z,964.3900
2023-01-05T01:43:15.487Z,964.4300
2023-01-05T01:43:26.582Z,964.4300
2023-01-05T01:43:37.623Z,964.4100
2023-01-05T01:43:48.667Z,964.4300
2023-01-05T01:43:59.739Z,964.4300
2023-01-05T01:44:10.839Z,964.4300
2023-01-05T01:44:22.034Z,964.4300
2023-01-05T01:44:33.098Z,964.4300
2023-01-05T01:44:44.162Z,964.4500
2023-01-05T01:44:55.208Z,964.4500
2023-01-05T01:45:06.251Z,964.4700
2023-01-05T01:45:17.427Z,964.4900
2023-01-05T01:45:28.707Z,964.4900
2023-01-05T01:45:39.838Z,964.4700
2023-01-05T01:45:50.919Z,964.4500
2023-01-05T01:46:02.059Z,964.4500
2023-01-05T01:46:13.254Z,964.4700
2023-01-05T01:46:24.449Z,964.4900
2023-01-05T01:46:35.578Z,964.4900
2023-01-05T01:46:46.706Z,964.4900
2023-01-05T01:46:57.763Z,964.4900
2023-01-05T01:47:08.823Z,964.4900
2023-01-05T01:47:19.882Z,964.5300
2023-01-05T01:47:30.960Z,964.4900
2023-01-05T01:47:42.087Z,964.4900
2023-01-05T01:47:53.113Z,964.5100
2023-01-05T01:48:04.188Z,964.5100
2023-01-05T01:48:15.319Z,964.5100
2023-01-05T01:48:26.372Z,964.5100
2023-01-05T01:48:37.452Z,964.5300
2023-01-05T01:48:48.605Z,964.5300
2023-01-05T01:48:59.805Z,964.5300
2023-01-05T01:49:11.001Z,964.5300
2023-01-05T01:49:22.198Z,964.5300
2023-01-05T01:49:33.402Z,964.5100
2023-01-05T01:49:44.608Z,964.5300
2023-01-05T01:49:55.685Z,964.5500
2023-01-05T01:50:06.749Z,964.5600
2023-01-05T01:50:17.804Z,964.5600
2023-01-05T01:50:28.882Z,964.5600
2023-01-05T01:50:39.956Z,964.5600
2023-01-05T01:50:51.152Z,964.6000
2023-01-05T01:51:08.002Z,964.6000
2023-01-05T01:51:19.342Z,964.6000
2023-01-05T01:51:30.530Z,964.6000
2023-01-05T01:51:41.721Z,964.6000
2023-01-05T01:51:52.961Z,964.6400
2023-01-05T01:52:04.117Z,964.6400
2023-01-05T01:52:15.326Z,964.6200
2023-01-05T01:52:26.517Z,964.6200
2023-01-05T01:52:37.580Z,964.6400
2023-01-05T01:52:48.645Z,964.6200
2023-01-05T01:52:59.819Z,964.6200
2023-01-05T01:53:10.993Z,964.6400
2023-01-05T01:53:22.210Z,964.6200
2023-01-05T01:53:33.392Z,964.6000
2023-01-05T01:53:44.601Z,964.6200
2023-01-05T01:53:55.817Z,964.6400
2023-01-05T01:54:06.865Z,964.6400
2023-01-05T01:54:17.919Z,964.6400
2023-01-05T01:54:28.983Z,964.6400
2023-01-05T01:54:40.057Z,964.6400
2023-01-05T01:54:51.131Z,964.6400
2023-01-05T01:55:02.422Z,964.6400
2023-01-05T01:55:13.581Z,964.6600
2023-01-05T01:55:24.758Z,964.6200
2023-01-05T01:55:35.958Z,964.6000
2023-01-05T01:55:47.160Z,964.6200
2023-01-05T01:55:58.358Z,964.6200
2023-01-05T01:56:09.562Z,964.6600
2023-01-05T01:56:20.764Z,964.6600
2023-01-05T01:56:31.989Z,964.6600
2023-01-05T01:56:43.152Z,964.6600
2023-01-05T01:56:54.410Z,964.6600
2023-01-05T01:57:05.473Z,964.6400
2023-01-05T01:57:16.561Z,964.6400
2023-01-05T01:57:27.632Z,964.6200
2023-01-05T01:57:38.848Z,964.6200
2023-01-05T01:57:50.046Z,964.6400
2023-01-05T01:58:01.246Z,964.6400
2023-01-05T01:58:12.438Z,964.6600
2023-01-05T01:58:23.654Z,964.6800
2023-01-05T01:58:34.855Z,964.6800
2023-01-05T01:58:45.921Z,964.6800
2023-01-05T01:58:56.998Z,964.6800
2023-01-05T01:59:08.123Z,964.6800
2023-01-05T01:59:19.349Z,964.6600
2023-01-05T01:59:30.522Z,964.6800
2023-01-05T01:59:41.733Z,964.6800
2023-01-05T01:59:52.922Z,964.6800
2023-01-05T02:00:04.116Z,964.6800
2023-01-05T02:00:15.374Z,964.6800
2023-01-05T02:00:26.527Z,964.7000
2023-01-05T02:00:37.727Z,964.7000
2023-01-05T02:00:48.802Z,964.7000
2023-01-05T02:00:59.908Z,964.7000
2023-01-05T02:01:11.096Z,964.7000
2023-01-05T02:01:22.316Z,964.7000
2023-01-05T02:01:33.528Z,964.7000
2023-01-05T02:01:44.793Z,964.7000
2023-01-05T02:01:56.016Z,964.7000
2023-01-05T02:02:07.424Z,964.6800
2023-01-05T02:02:18.660Z,964.7200
2023-01-05T02:02:29.925Z,964.7200
2023-01-05T02:02:41.282Z,964.7200
2023-01-05T02:02:52.351Z,964.7200
2023-01-05T02:03:03.443Z,964.7200
2023-01-05T02:03:14.533Z,964.7000
2023-01-05T02:03:25.598Z,964.6600
2023-01-05T02:03:36.665Z,964.6600
2023-01-05T02:03:47.813Z,964.6800
2023-01-05T02:03:58.880Z,964.6600
2023-01-05T02:04:10.002Z,964.6800
2023-01-05T02:04:21.213Z,964.6800
2023-01-05T02:04:32.375Z,964.6600
2023-01-05T02:04:43.571Z,964.6800
2023-01-05T02:04:54.731Z,964.6800
2023-01-05T02:05:05.885Z,964.6400
2023-01-05T02:05:16.958Z,964.6600
2023-01-05T02:05:28.032Z,964.6600
2023-01-05T02:05:39.186Z,964.6600
2023-01-05T02:05:50.362Z,964.6800
2023-01-05T02:06:01.552Z,964.6600
2023-01-05T02:06:12.764Z,964.6800
2023-01-05T02:06:23.956Z,964.6600
2023-01-05T02:06:35.023Z,964.6800
2023-01-05T02:06:46.083Z,964.6800
2023-01-05T02:06:57.288Z,964.6800
2023-01-05T02:07:08.342Z,964.6800
2023-01-05T02:07:19.411Z,964.6600
2023-01-05T02:07:30.512Z,964.6400
2023-01-05T02:07:41.721Z,964.6400
2023-01-05T02:07:52.920Z,964.6000
2023-01-05T02:08:04.122Z,964.6200
2023-01-05T02:08:15.353Z,964.6200
2023-01-05T02:08:26.521Z,964.6200
2023-01-05T02:08:37.723Z,964.6200
2023-01-05T02:08:48.798Z,964.6200
2023-01-05T02:08:59.862Z,964.6200
2023-01-05T02:09:11.017Z,964.6200
2023-01-05T02:09:22.072Z,964.6000
2023-01-05T02:09:33.141Z,964.6000
2023-01-05T02:09:44.273Z,964.6000
2023-01-05T02:09:55.485Z,964.6000
2023-01-05T02:10:06.690Z,964.6000
2023-01-05T02:10:17.896Z,964.6000
2023-01-05T02:10:29.079Z,964.5800
2023-01-05T02:10:40.281Z,964.6000
2023-01-05T02:10:51.481Z,964.6000
2023-01-05T02:11:02.738Z,964.6000
2023-01-05T02:11:13.886Z,964.5800
2023-01-05T02:11:24.921Z,964.5800