createdAt,value
2023-05-13T00:02:08.994Z,12.20
2023-05-13T00:04:37.796Z,12.10
2023-05-13T00:07:04.819Z,12.00
2023-05-13T00:09:31.608Z,12.00
2023-05-13T00:11:59.189Z,11.90
2023-05-13T00:14:31.318Z,11.80
2023-05-13T00:16:58.984Z,11.70
2023-05-13T00:19:30.921Z,11.60
2023-05-13T00:21:57.568Z,11.60
2023-05-13T00:24:49.198Z,11.60
2023-05-13T00:27:19.419Z,11.60
2023-05-13T00:29:51.097Z,11.60
2023-05-13T00:32:30.665Z,11.60
2023-05-13T00:34:57.317Z,11.70
2023-05-13T00:37:27.491Z,11.70
2023-05-13T00:39:59.225Z,11.70
2023-05-13T00:42:29.808Z,11.70
2023-05-13T00:44:59.026Z,11.70
2023-05-13T00:47:28.014Z,11.70
2023-05-13T00:55:48.326Z,11.60
2023-05-13T00:58:17.149Z,11.60
2023-05-13T01:01:05.698Z,11.60
2023-05-13T01:04:04.969Z,11.60
2023-05-13T01:06:39.863Z,11.50
2023-05-13T01:09:13.285Z,11.50
2023-05-13T01:11:41.072Z,11.40
2023-05-13T01:14:25.451Z,11.40
2023-05-13T01:16:58.189Z,11.30
2023-05-13T01:19:45.759Z,11.30
2023-05-13T01:22:13.417Z,11.20
2023-05-13T01:24:41.494Z,11.20
2023-05-13T01:27:08.712Z,11.20
2023-05-13T01:29:36.944Z,11.10
2023-05-13T01:32:08.445Z,11.10
2023-05-13T01:34:36.219Z,11.00
2023-05-13T01:37:04.215Z,11.00
2023-05-13T01:39:36.827Z,10.80
2023-05-13T01:42:07.480Z,10.80
2023-05-13T01:44:35.013Z,10.80
2023-05-13T01:47:01.699Z,10.70
2023-05-13T01:49:33.490Z,10.70
2023-05-13T01:52:03.636Z,10.60
2023-05-13T01:54:36.409Z,10.60
2023-05-13T01:57:08.726Z,10.50
2023-05-13T01:59:38.151Z,10.40
2023-05-13T02:02:30.583Z,10.40
2023-05-13T02:05:16.354Z,10.30
2023-05-13T02:07:53.640Z,10.30
2023-05-13T02:10:20.810Z,10.20
2023-05-13T02:12:49.788Z,10.20
2023-05-13T02:15:16.428Z,10.10
2023-05-13T02:17:43.270Z,10.10
2023-05-13T02:23:04.592Z,10.10
2023-05-13T02:25:31.256Z,10.10
2023-05-13T02:28:00.349Z,10.00
2023-05-13T02:30:28.595Z,10.00
2023-05-13T02:32:57.545Z,10.10
2023-05-13T02:35:28.810Z,10.10
2023-05-13T02:37:56.260Z,10.10
2023-05-13T02:40:25.403Z,10.10
2023-05-13T02:42:52.564Z,10.00
2023-05-13T02:45:28.036Z,10.00
2023-05-13T02:47:56.743Z,10.00
2023-05-13T02:50:28.286Z,10.00
2023-05-13T02:52:56.530Z,9.90
2023-05-13T02:55:26.245Z,9.90
2023-05-13T02:57:53.113Z,9.90
2023-05-13T03:00:23.073Z,10.00
2023-05-13T03:02:56.824Z,10.00
2023-05-13T03:05:26.788Z,10.00
2023-05-13T03:08:03.344Z,10.00
2023-05-13T03:10:31.604Z,10.00
2023-05-13T03:12:58.295Z,10.00
2023-05-13T03:15:27.174Z,10.10
2023-05-13T03:17:57.664Z,10.00
2023-05-13T03:20:25.594Z,10.00
2023-05-13T03:22:52.368Z,10.00
2023-05-13T03:25:22.421Z,10.00
2023-05-13T03:27:59.290Z,10.00
2023-05-13T03:30:30.570Z,10.00
2023-05-13T03:33:08.685Z,10.00
2023-05-13T03:35:35.757Z,9.90
2023-05-13T03:38:05.796Z,9.90
2023-05-13T03:40:38.621Z,9.90
2023-05-13T03:43:09.732Z,9.80
2023-05-13T03:45:38.551Z,9.80
2023-05-13T03:48:09.225Z,9.70
2023-05-13T03:50:36.017Z,9.70
2023-05-13T03:59:05.679Z,9.50
2023-05-13T04:01:32.814Z,9.50
2023-05-13T04:04:01.791Z,9.40
2023-05-13T04:06:36.670Z,9.40
2023-05-13T04:09:04.171Z,9.40
2023-05-13T04:11:59.622Z,9.30
2023-05-13T04:14:34.313Z,9.30
2023-05-13T04:17:03.834Z,9.30
2023-05-13T04:19:33.783Z,9.30
2023-05-13T04:22:03.037Z,9.30
2023-05-13T04:24:30.950Z,9.40
2023-05-13T04:26:58.997Z,9.30
2023-05-13T04:29:29.963Z,9.30
2023-05-13T04:31:56.660Z,9.30
2023-05-13T04:34:28.869Z,9.20
2023-05-13T04:36:57.993Z,9.20
2023-05-13T04:39:25.078Z,9.20
2023-05-13T04:41:52.875Z,9.20
2023-05-13T04:44:19.562Z,9.20
2023-05-13T04:46:46.331Z,9.20
2023-05-13T04:49:15.499Z,9.20
2023-05-13T04:51:46.974Z,9.30
2023-05-13T04:54:14.722Z,9.30
2023-05-13T04:56:41.549Z,9.30
2023-05-13T04:59:09.393Z,9.40
2023-05-13T05:02:04.497Z,9.50
2023-05-13T05:04:33.166Z,9.50
2023-05-13T05:07:01.351Z,9.60
2023-05-13T05:09:30.679Z,9.60
2023-05-13T05:11:57.276Z,9.70
2023-05-13T05:14:26.764Z,9.70
2023-05-13T05:16:57.466Z,9.80
2023-05-13T05:19:26.748Z,9.80
2023-05-13T05:21:56.269Z,9.90
2023-05-13T05:24:28.158Z,9.90
2023-05-13T05:26:57.032Z,10.00
2023-05-13T05:29:26.852Z,10.00
2023-05-13T05:31:54.491Z,10.10
2023-05-13T05:34:23.760Z,10.10
2023-05-13T05:37:02.258Z,10.20
2023-05-13T05:39:31.091Z,10.20
2023-05-13T05:41:57.763Z,10.30
2023-05-13T05:44:27.293Z,10.30
2023-05-13T05:46:55.825Z,10.40
2023-05-13T05:49:23.254Z,10.40
2023-05-13T05:51:52.994Z,10.50
2023-05-13T05:54:22.514Z,10.50
2023-05-13T05:56:50.165Z,10.60
2023-05-13T05:59:19.258Z,10.70
2023-05-13T06:01:46.528Z,10.70
2023-05-13T06:04:14.037Z,10.80
2023-05-13T06:06:41.396Z,10.90
2023-05-13T06:09:08.466Z,10.90
2023-05-13T06:11:36.453Z,11.00
2023-05-13T06:14:05.998Z,11.10
2023-05-13T06:16:32.805Z,11.10
2023-05-13T06:19:02.351Z,11.20
2023-05-13T06:21:31.000Z,11.30
2023-05-13T06:23:57.649Z,11.40
2023-05-13T06:29:35.885Z,11.60
2023-05-13T06:32:02.892Z,11.60
2023-05-13T06:34:32.949Z,11.70
2023-05-13T06:36:59.692Z,11.70
2023-05-13T06:39:53.889Z,11.80
2023-05-13T06:42:20.783Z,11.90
2023-05-13T06:44:55.464Z,12.10
2023-05-13T06:47:29.527Z,12.20
2023-05-13T06:49:56.198Z,12.30
2023-05-13T06:52:25.348Z,12.40
2023-05-13T06:54:55.704Z,12.40
2023-05-13T06:57:23.435Z,12.60
2023-05-13T06:59:56.364Z,12.60
2023-05-13T07:02:24.098Z,12.60
2023-05-13T07:04:52.752Z,12.60
2023-05-13T07:07:28.016Z,12.60
2023-05-13T07:09:57.530Z,12.60
2023-05-13T07:12:24.389Z,12.70
2023-05-13T07:14:51.432Z,12.70
2023-05-13T07:17:18.195Z,12.80
2023-05-13T07:19:51.617Z,12.80
2023-05-13T07:22:18.376Z,12.80
2023-05-13T07:24:45.046Z,12.90
2023-05-13T07:27:13.593Z,12.90
2023-05-13T07:29:46.400Z,12.90
2023-05-13T07:32:13.056Z,13.00
2023-05-13T07:34:39.927Z,13.00
2023-05-13T07:37:09.423Z,13.00
2023-05-13T07:39:36.119Z,13.00
2023-05-13T07:42:06.163Z,13.00
2023-05-13T07:44:35.275Z,13.10
2023-05-13T07:47:01.917Z,13.10
2023-05-13T07:49:33.321Z,13.20
2023-05-13T07:52:03.408Z,13.30
2023-05-13T07:54:30.114Z,13.40
2023-05-13T07:57:00.079Z,13.30
2023-05-13T07:59:28.990Z,13.40
2023-05-13T08:01:55.686Z,13.40
2023-05-13T08:04:24.084Z,13.50
2023-05-13T08:06:58.773Z,13.50
2023-05-13T08:09:57.088Z,13.40
2023-05-13T08:12:27.167Z,13.40
2023-05-13T08:14:54.711Z,13.50
2023-05-13T08:17:22.022Z,13.70
2023-05-13T08:19:55.218Z,13.80
2023-05-13T08:22:21.930Z,14.00
2023-05-13T08:24:48.645Z,14.20
2023-05-13T08:27:17.164Z,14.30
2023-05-13T08:29:43.872Z,14.40
2023-05-13T08:32:13.058Z,14.50
2023-05-13T08:34:40.966Z,14.60
2023-05-13T08:37:07.689Z,14.70
2023-05-13T08:39:40.222Z,14.70
2023-05-13T08:42:10.688Z,14.70
2023-05-13T08:44:48.314Z,14.90
2023-05-13T08:47:43.081Z,15.10
2023-05-13T08:50:15.253Z,15.30
2023-05-13T08:52:43.387Z,15.50
2023-05-13T08:55:11.106Z,15.70
2023-05-13T08:57:40.103Z,15.80
2023-05-13T09:00:11.509Z,15.80
2023-05-13T09:02:38.679Z,15.90
2023-05-13T09:05:11.193Z,16.00
2023-05-13T09:08:03.090Z,16.10
2023-05-13T09:10:32.749Z,16.00
2023-05-13T09:13:01.126Z,16.10
2023-05-13T09:15:29.262Z,16.10
2023-05-13T09:18:04.220Z,16.10
2023-05-13T09:20:35.140Z,16.00
2023-05-13T09:23:03.732Z,16.20
2023-05-13T09:25:32.344Z,16.30
2023-05-13T09:28:03.982Z,16.50
2023-05-13T09:30:39.648Z,16.70
2023-05-13T09:33:09.362Z,16.80
2023-05-13T09:44:34.585Z,17.10
2023-05-13T09:47:02.846Z,17.10
2023-05-13T09:49:31.178Z,17.10
2023-05-13T09:51:57.920Z,17.10
2023-05-13T09:54:36.156Z,17.30
2023-05-13T09:57:03.307Z,17.30
2023-05-13T09:59:39.325Z,17.40
2023-05-13T10:02:17.493Z,17.60
2023-05-13T10:04:45.089Z,17.70
2023-05-13T10:07:13.416Z,17.80
2023-05-13T10:09:43.848Z,17.90
2023-05-13T10:15:14.622Z,17.80
2023-05-13T10:17:45.303Z,17.90
2023-05-13T10:20:12.451Z,17.80
2023-05-13T10:22:41.248Z,17.80
2023-05-13T10:25:11.880Z,17.90
2023-05-13T10:27:39.387Z,17.90
2023-05-13T10:30:12.343Z,18.00
2023-05-13T10:32:39.498Z,17.90
2023-05-13T10:35:14.856Z,17.90
2023-05-13T10:38:26.022Z,17.90
2023-05-13T10:41:13.285Z,17.90
2023-05-13T10:43:45.450Z,18.10
2023-05-13T10:46:14.123Z,18.20
2023-05-13T10:48:49.464Z,18.40
2023-05-13T10:51:17.736Z,18.60
2023-05-13T10:54:15.018Z,18.60
2023-05-13T10:56:46.460Z,18.50
2023-05-13T10:59:13.948Z,18.30
2023-05-13T11:01:45.076Z,18.20
2023-05-13T11:04:21.801Z,18.20
2023-05-13T11:06:53.389Z,18.20
2023-05-13T11:09:30.470Z,18.10
2023-05-13T11:12:01.725Z,18.10
2023-05-13T11:14:32.549Z,18.10
2023-05-13T11:17:03.618Z,18.20
2023-05-13T11:19:37.271Z,18.30
2023-05-13T11:22:18.149Z,18.40
2023-05-13T11:24:46.378Z,18.50
2023-05-13T11:27:20.315Z,18.40
2023-05-13T11:29:50.228Z,18.50
2023-05-13T11:33:07.707Z,18.50
2023-05-13T11:35:35.045Z,18.30
2023-05-13T11:38:03.312Z,18.50
2023-05-13T11:40:35.699Z,18.50
2023-05-13T11:43:13.015Z,18.50
2023-05-13T11:46:00.589Z,18.60
2023-05-13T11:48:45.742Z,18.80
2023-05-13T11:51:27.742Z,18.90
2023-05-13T11:56:58.819Z,18.80
2023-05-13T11:59:38.605Z,18.60
2023-05-13T12:02:24.735Z,18.50
2023-05-13T12:05:06.658Z,18.50
2023-05-13T12:07:37.290Z,18.30
2023-05-13T12:10:06.264Z,18.10
2023-05-13T12:12:37.188Z,18.20
2023-05-13T12:15:10.443Z,18.20
2023-05-13T12:17:44.228Z,18.30
2023-05-13T12:20:23.477Z,18.40
2023-05-13T12:22:56.205Z,18.40
2023-05-13T12:25:46.075Z,18.40
2023-05-13T12:28:15.739Z,18.60
2023-05-13T12:30:51.928Z,18.70
2023-05-13T12:33:43.748Z,18.90
2023-05-13T12:36:36.527Z,18.90
2023-05-13T12:39:10.214Z,18.80
2023-05-13T12:41:41.550Z,19.00
2023-05-13T12:44:16.217Z,18.90
2023-05-13T12:46:51.892Z,18.90
2023-05-13T12:49:22.504Z,18.80
2023-05-13T12:51:52.523Z,18.90
2023-05-13T12:54:19.182Z,18.80
2023-05-13T13:00:11.146Z,18.60
2023-05-13T13:02:50.237Z,18.80
2023-05-13T13:05:26.870Z,18.80
2023-05-13T13:07:56.447Z,18.80
2023-05-13T13:10:32.347Z,18.80
2023-05-13T13:13:03.457Z,18.80
2023-05-13T13:15:42.460Z,18.70
2023-05-13T13:29:51.613Z,19.10
2023-05-13T13:32:20.517Z,19.10
2023-05-13T13:34:48.350Z,19.20
2023-05-13T13:37:16.336Z,19.30
2023-05-13T13:39:43.094Z,19.40
2023-05-13T13:42:12.268Z,19.70
2023-05-13T13:44:41.667Z,19.80
2023-05-13T13:47:09.949Z,19.70
2023-05-13T13:49:38.806Z,19.70
2023-05-13T13:52:09.809Z,19.80
2023-05-13T13:54:37.584Z,19.80
2023-05-13T13:57:06.907Z,19.90
2023-05-13T13:59:34.570Z,20.00
2023-05-13T14:02:03.938Z,20.10
2023-05-13T14:04:34.380Z,20.10
2023-05-13T14:07:12.425Z,20.10
2023-05-13T14:09:44.315Z,20.00
2023-05-13T14:12:11.600Z,20.10
2023-05-13T14:14:44.850Z,20.00
2023-05-13T14:17:12.405Z,20.10
2023-05-13T14:19:44.731Z,20.10
2023-05-13T14:22:11.475Z,20.20
2023-05-13T14:24:38.335Z,20.10
2023-05-13T14:27:05.143Z,20.10
2023-05-13T14:29:57.797Z,20.10
2023-05-13T14:32:30.201Z,20.10
2023-05-13T14:34:59.700Z,20.10
2023-05-13T14:37:26.496Z,20.00
2023-05-13T14:39:55.207Z,20.00
2023-05-13T14:42:21.922Z,20.00
2023-05-13T14:44:48.800Z,20.10
2023-05-13T14:47:17.877Z,20.40
2023-05-13T14:49:45.937Z,20.60
2023-05-13T14:52:16.306Z,20.60
2023-05-13T14:54:52.883Z,20.90
2023-05-13T14:57:22.201Z,21.00
2023-05-13T15:00:14.468Z,21.00
2023-05-13T15:02:45.301Z,21.00
2023-05-13T15:05:13.171Z,21.00
2023-05-13T15:07:40.594Z,21.00
2023-05-13T15:10:17.330Z,20.90
2023-05-13T15:12:44.710Z,20.70
2023-05-13T15:15:15.302Z,20.60
2023-05-13T15:17:43.560Z,20.50
2023-05-13T15:20:14.622Z,20.50
2023-05-13T15:22:41.508Z,20.60
2023-05-13T15:25:08.496Z,20.50
2023-05-13T15:27:35.266Z,20.40
2023-05-13T15:30:07.046Z,20.50
2023-05-13T15:32:34.441Z,20.40
2023-05-13T15:38:00.505Z,20.60
2023-05-13T15:40:32.810Z,20.60
2023-05-13T15:45:58.217Z,20.60
2023-05-13T15:48:42.795Z,20.60
2023-05-13T15:59:55.758Z,19.90
2023-05-13T16:02:24.296Z,19.70
2023-05-13T16:04:51.066Z,19.50
2023-05-13T16:07:19.375Z,19.30
2023-05-13T16:09:53.905Z,19.10
2023-05-13T16:12:23.448Z,18.90
2023-05-13T16:14:54.118Z,18.80
2023-05-13T16:17:22.408Z,18.70
2023-05-13T16:19:52.324Z,18.60
2023-05-13T16:22:45.347Z,18.40
2023-05-13T16:25:33.520Z,18.40
2023-05-13T16:28:03.668Z,18.30
2023-05-13T16:30:32.072Z,18.30
2023-05-13T16:33:03.911Z,18.20
2023-05-13T16:35:36.866Z,18.20
2023-05-13T16:38:10.228Z,18.10
2023-05-13T16:40:50.551Z,18.20
2023-05-13T16:43:17.411Z,18.20
2023-05-13T16:45:45.606Z,18.20
2023-05-13T16:48:13.952Z,18.30
2023-05-13T16:50:41.982Z,18.30
2023-05-13T16:53:35.202Z,18.30
2023-05-13T16:56:02.291Z,18.40
2023-05-13T16:58:32.304Z,18.40
2023-05-13T17:01:00.383Z,18.30
2023-05-13T17:03:32.855Z,18.30
2023-05-13T17:06:12.966Z,18.30
2023-05-13T17:09:08.215Z,18.30
2023-05-13T17:11:41.253Z,18.20
2023-05-13T17:14:08.222Z,18.30
2023-05-13T17:16:35.349Z,18.20
2023-05-13T17:19:31.074Z,18.10
2023-05-13T17:22:00.961Z,18.10
2023-05-13T17:27:30.355Z,17.90
2023-05-13T17:30:26.620Z,17.90
2023-05-13T17:32:53.559Z,17.60
2023-05-13T17:35:21.772Z,17.50
2023-05-13T17:38:15.641Z,17.30
2023-05-13T17:40:50.458Z,17.30
2023-05-13T17:43:22.540Z,17.20
2023-05-13T17:45:51.428Z,17.20
2023-05-13T17:48:18.394Z,17.10
2023-05-13T17:50:47.921Z,17.00
2023-05-13T17:53:19.256Z,17.00
2023-05-13T17:55:47.876Z,16.80
2023-05-13T17:58:15.631Z,16.80
2023-05-13T18:00:47.622Z,16.80
2023-05-13T18:03:16.005Z,16.90
2023-05-13T18:05:42.999Z,16.90
2023-05-13T18:08:10.631Z,16.90
2023-05-13T18:10:39.654Z,16.90
2023-05-13T18:13:16.599Z,16.80
2023-05-13T18:15:45.889Z,16.80
2023-05-13T18:18:17.920Z,16.80
2023-05-13T18:20:44.639Z,16.70
2023-05-13T18:23:17.241Z,16.70
2023-05-13T18:25:55.004Z,16.60
2023-05-13T18:28:23.414Z,16.60
2023-05-13T18:30:50.252Z,16.50
2023-05-13T18:33:22.068Z,16.50
2023-05-13T18:35:59.438Z,16.40
2023-05-13T18:38:26.125Z,16.30
2023-05-13T18:41:21.818Z,16.20
2023-05-13T18:43:48.933Z,16.10
2023-05-13T18:47:07.182Z,16.10
2023-05-13T18:49:37.712Z,16.00
2023-05-13T18:52:06.198Z,16.00
2023-05-13T18:54:38.924Z,15.90
2023-05-13T18:57:08.764Z,15.90
2023-05-13T18:59:40.796Z,15.90
2023-05-13T19:02:09.121Z,15.90
2023-05-13T19:04:39.696Z,15.90
2023-05-13T19:07:06.412Z,15.80
2023-05-13T19:09:35.193Z,15.80
2023-05-13T19:12:06.812Z,15.80
2023-05-13T19:14:36.748Z,15.70
2023-05-13T19:17:08.286Z,15.70
2023-05-13T19:19:35.062Z,15.80
2023-05-13T19:22:11.223Z,15.80
2023-05-13T19:24:38.783Z,15.80
2023-05-13T19:27:07.777Z,15.70
2023-05-13T19:29:34.916Z,15.70
2023-05-13T19:32:02.900Z,15.60
2023-05-13T19:34:31.082Z,15.60
2023-05-13T19:36:57.965Z,15.50
2023-05-13T19:39:29.158Z,15.50
2023-05-13T19:42:00.403Z,15.40
2023-05-13T19:44:31.193Z,15.30
2023-05-13T19:47:08.198Z,15.00
2023-05-13T19:49:38.734Z,14.90
2023-05-13T19:52:06.383Z,14.70
2023-05-13T19:54:35.328Z,14.50
2023-05-13T19:57:03.412Z,14.30
2023-05-13T19:59:59.412Z,14.20
2023-05-13T20:02:36.346Z,14.20
2023-05-13T20:32:24.132Z,13.20
2023-05-13T20:35:03.731Z,13.10
2023-05-13T20:37:36.902Z,13.00
2023-05-13T20:40:05.725Z,13.00
2023-05-13T20:42:34.637Z,12.90
2023-05-13T20:45:08.007Z,12.80
2023-05-13T20:47:37.764Z,12.70
2023-05-13T20:50:05.220Z,12.70
2023-05-13T20:52:38.051Z,12.50
2023-05-13T20:55:05.290Z,12.50
2023-05-13T20:57:32.892Z,12.40
2023-05-13T21:00:03.724Z,12.40
2023-05-13T21:02:33.946Z,12.30
2023-05-13T21:05:02.558Z,12.30
2023-05-13T21:07:33.547Z,12.20
2023-05-13T21:10:24.585Z,12.20
2023-05-13T21:12:52.616Z,12.10
2023-05-13T21:15:19.278Z,12.10
2023-05-13T21:17:48.050Z,12.00
2023-05-13T21:20:15.950Z,12.00
2023-05-13T21:22:50.674Z,12.00
2023-05-13T21:25:18.626Z,11.90
2023-05-13T21:27:54.344Z,11.90
2023-05-13T21:30:21.365Z,11.90
2023-05-13T21:33:16.088Z,11.90
2023-05-13T21:35:46.459Z,11.80
2023-05-13T21:38:14.025Z,11.80
2023-05-13T21:40:41.222Z,11.80
2023-05-13T21:43:10.482Z,11.80
2023-05-13T21:45:37.394Z,11.80
2023-05-13T21:48:06.049Z,11.80
2023-05-13T21:50:37.337Z,11.80
2023-05-13T21:53:07.511Z,11.80
2023-05-13T21:55:38.065Z,11.80
2023-05-13T21:58:10.682Z,11.70
2023-05-13T22:00:39.289Z,11.70
2023-05-13T22:03:06.101Z,11.70
2023-05-13T22:06:01.871Z,11.70
2023-05-13T22:08:29.765Z,11.70
2023-05-13T22:10:57.280Z,11.70
2023-05-13T22:13:26.375Z,11.60
2023-05-13T22:15:56.946Z,11.60
2023-05-13T22:18:23.897Z,11.50
2023-05-13T22:20:55.085Z,11.50
2023-05-13T22:23:23.139Z,11.50
2023-05-13T22:25:55.370Z,11.50
2023-05-13T22:28:26.449Z,11.60
2023-05-13T22:30:57.098Z,11.60
2023-05-13T22:33:25.247Z,11.60
2023-05-13T22:35:53.126Z,11.60
2023-05-13T22:38:24.449Z,11.60
2023-05-13T22:40:52.035Z,11.60
2023-05-13T22:43:18.771Z,11.60
2023-05-13T22:46:14.141Z,11.60
2023-05-13T22:48:42.392Z,11.60
2023-05-13T22:51:13.008Z,11.70
2023-05-13T22:53:39.746Z,11.60
2023-05-13T22:56:07.498Z,11.60
2023-05-13T22:58:45.503Z,11.70
2023-05-13T23:01:14.519Z,11.70
2023-05-13T23:03:45.457Z,11.70
2023-05-13T23:06:12.862Z,11.70
2023-05-13T23:08:40.109Z,11.70
2023-05-13T23:11:07.025Z,11.70
2023-05-13T23:13:35.939Z,11.60
2023-05-13T23:16:02.815Z,11.70
2023-05-13T23:18:55.708Z,11.70
2023-05-13T23:21:23.600Z,11.80
2023-05-13T23:23:51.348Z,11.80
2023-05-13T23:26:19.489Z,11.80
2023-05-13T23:29:16.102Z,11.90
2023-05-13T23:31:42.805Z,11.80
2023-05-13T23:34:41.003Z,11.80
2023-05-13T23:37:08.802Z,11.80
2023-05-13T23:39:37.082Z,11.80
2023-05-13T23:42:03.858Z,11.80
2023-05-13T23:44:30.926Z,11.90
2023-05-13T23:47:02.789Z,11.90
2023-05-13T23:49:34.195Z,11.90
2023-05-13T23:52:05.589Z,11.90
2023-05-13T23:54:34.147Z,11.90
2023-05-13T23:57:02.153Z,12.00
