createdAt,value
2022-10-18T00:04:01.728Z,87.87
2022-10-18T00:09:02.586Z,88.26
2022-10-18T00:14:04.993Z,87.57
2022-10-18T00:19:05.795Z,89.04
2022-10-18T00:24:07.386Z,88.14
2022-10-18T00:29:14.942Z,88.39
2022-10-18T00:34:17.441Z,88.27
2022-10-18T00:39:20.174Z,87.96
2022-10-18T00:44:58.438Z,88.47
2022-10-18T00:50:04.604Z,88.63
2022-10-18T00:55:07.163Z,88.78
2022-10-18T01:00:10.056Z,88.91
2022-10-18T01:05:14.625Z,89.21
2022-10-18T01:10:25.054Z,89.03
2022-10-18T01:15:29.106Z,89.10
2022-10-18T01:20:54.671Z,89.23
2022-10-18T01:26:04.577Z,89.14
2022-10-18T01:31:10.360Z,89.19
2022-10-18T01:36:19.361Z,89.07
2022-10-18T01:41:23.789Z,89.33
2022-10-18T01:46:27.290Z,89.67
2022-10-18T01:51:29.920Z,89.57
2022-10-18T01:56:42.789Z,89.32
2022-10-18T02:01:55.935Z,90.14
2022-10-18T02:07:03.570Z,90.17
2022-10-18T02:12:05.902Z,90.16
2022-10-18T02:17:12.128Z,90.31
2022-10-18T02:22:13.889Z,90.52
2022-10-18T02:27:14.913Z,90.76
2022-10-18T02:32:21.892Z,90.29
2022-10-18T02:37:22.882Z,89.89
2022-10-18T02:42:23.858Z,90.30
2022-10-18T02:47:25.991Z,89.66
2022-10-18T02:52:26.772Z,90.60
2022-10-18T02:57:27.595Z,90.79
2022-10-18T03:02:29.760Z,90.60
2022-10-18T03:07:30.712Z,90.21
2022-10-18T03:12:31.740Z,89.79
2022-10-18T03:17:34.215Z,90.87
2022-10-18T03:22:35.295Z,90.35
2022-10-18T03:27:36.070Z,90.19
2022-10-18T03:32:38.236Z,90.51
2022-10-18T03:37:39.051Z,90.17
2022-10-18T03:42:39.870Z,90.35
2022-10-18T03:47:41.983Z,90.23
2022-10-18T03:52:42.866Z,90.57
2022-10-18T03:57:43.638Z,89.79
2022-10-18T04:02:45.767Z,89.75
2022-10-18T04:07:46.552Z,90.10
2022-10-18T04:12:47.367Z,89.23
2022-10-18T04:17:49.529Z,89.07
2022-10-18T04:22:50.852Z,89.46
2022-10-18T04:27:51.705Z,88.87
2022-10-18T04:32:53.827Z,88.87
2022-10-18T04:37:54.643Z,88.54
2022-10-18T04:42:55.387Z,88.99
2022-10-18T04:47:57.513Z,88.41
2022-10-18T04:52:58.423Z,88.20
2022-10-18T04:57:59.236Z,88.21
2022-10-18T05:03:01.400Z,88.01
2022-10-18T05:08:02.262Z,87.71
2022-10-18T05:13:03.033Z,87.77
2022-10-18T05:18:05.231Z,87.31
2022-10-18T05:23:06.101Z,86.82
2022-10-18T05:28:11.114Z,86.96
2022-10-18T05:33:29.987Z,86.82
2022-10-18T05:38:31.513Z,86.23
2022-10-18T05:43:32.472Z,86.03
2022-10-18T05:48:34.842Z,85.53
2022-10-18T05:53:37.069Z,85.25
2022-10-18T05:58:38.490Z,84.99
2022-10-18T06:03:40.717Z,84.47
2022-10-18T06:08:43.084Z,83.63
2022-10-18T06:13:44.396Z,83.64
2022-10-18T06:18:49.398Z,83.70
2022-10-18T06:23:50.749Z,83.31
2022-10-18T06:28:51.862Z,83.72
2022-10-18T06:33:54.179Z,82.60
2022-10-18T06:38:56.120Z,81.34
2022-10-18T06:43:58.645Z,80.41
2022-10-18T06:49:00.819Z,80.28
2022-10-18T06:54:17.600Z,80.08
2022-10-18T06:59:19.267Z,79.89
2022-10-18T07:04:21.488Z,79.63
2022-10-18T07:09:22.289Z,78.28
2022-10-18T07:14:28.192Z,78.59
2022-10-18T07:19:31.237Z,78.89
2022-10-18T07:29:39.660Z,78.29
2022-10-18T07:34:41.866Z,77.70
2022-10-18T07:39:42.757Z,77.45
2022-10-18T07:44:43.562Z,76.62
2022-10-18T07:49:45.917Z,76.02
2022-10-18T07:54:46.749Z,76.67
2022-10-18T07:59:48.312Z,76.59
2022-10-18T08:04:50.525Z,77.13
2022-10-18T08:09:51.360Z,76.89
2022-10-18T08:14:52.200Z,77.27
2022-10-18T08:20:11.625Z,76.99
2022-10-18T08:25:13.382Z,77.21
2022-10-18T08:30:14.495Z,76.77
2022-10-18T08:35:16.713Z,75.30
2022-10-18T08:40:17.603Z,75.51
2022-10-18T08:45:37.360Z,75.43
2022-10-18T08:50:41.413Z,75.00
2022-10-18T08:55:47.351Z,75.29
2022-10-18T09:00:59.256Z,75.90
2022-10-18T09:06:12.959Z,76.37
2022-10-18T09:11:28.169Z,76.13
2022-10-18T09:16:40.417Z,75.63
2022-10-18T09:21:52.169Z,74.91
2022-10-18T09:26:58.260Z,75.12
2022-10-18T09:32:05.540Z,74.00
2022-10-18T09:37:13.237Z,73.51
2022-10-18T09:42:19.396Z,73.28
2022-10-18T09:47:26.308Z,72.59
2022-10-18T09:52:35.473Z,71.79
2022-10-18T09:57:40.517Z,70.79
2022-10-18T10:02:41.537Z,71.56
2022-10-18T10:07:47.795Z,71.10
2022-10-18T10:12:49.817Z,69.88
2022-10-18T10:17:57.798Z,69.38
2022-10-18T10:23:08.308Z,69.14
2022-10-18T10:28:15.294Z,69.08
2022-10-18T10:33:34.023Z,69.82
2022-10-18T10:38:36.131Z,72.10
2022-10-18T10:43:40.070Z,71.42
2022-10-18T10:48:50.456Z,72.79
2022-10-18T10:54:01.217Z,75.54
2022-10-18T10:59:10.938Z,79.37
2022-10-18T11:04:27.076Z,82.73
2022-10-18T11:09:43.244Z,84.64
2022-10-18T11:14:47.005Z,85.50
2022-10-18T11:20:01.295Z,85.77
2022-10-18T11:25:05.336Z,86.11
2022-10-18T11:30:38.818Z,86.52
2022-10-18T11:35:47.157Z,86.66
2022-10-18T11:41:03.254Z,86.12
2022-10-18T11:46:13.724Z,86.51
2022-10-18T11:51:38.720Z,86.53
2022-10-18T11:56:54.681Z,85.92
2022-10-18T12:02:11.328Z,86.64
2022-10-18T12:07:15.182Z,86.94
2022-10-18T12:12:23.111Z,87.20
2022-10-18T12:17:44.041Z,87.50
2022-10-18T12:22:55.060Z,87.69
2022-10-18T12:33:27.353Z,89.25
2022-10-18T12:38:32.621Z,88.96
2022-10-18T12:43:37.673Z,89.19
2022-10-18T12:48:42.423Z,89.59
2022-10-18T12:53:45.895Z,89.27
2022-10-18T12:58:48.181Z,88.80
2022-10-18T13:03:55.311Z,89.06
2022-10-18T13:09:19.785Z,88.64
2022-10-18T13:15:05.620Z,89.04
2022-10-18T13:20:27.082Z,89.24
2022-10-18T13:25:35.161Z,88.77
2022-10-18T13:30:47.644Z,88.73
2022-10-18T13:35:56.469Z,88.68
2022-10-18T13:41:03.002Z,88.75
2022-10-18T13:46:05.441Z,88.64
2022-10-18T13:51:31.434Z,89.26
2022-10-18T13:56:47.408Z,88.82
2022-10-18T14:02:05.364Z,89.01
2022-10-18T14:07:08.614Z,89.18
2022-10-18T14:12:17.672Z,89.14
2022-10-18T14:17:30.668Z,88.99
2022-10-18T14:22:37.694Z,88.19
2022-10-18T14:27:38.480Z,87.80
2022-10-18T14:32:45.217Z,88.17
2022-10-18T14:37:48.529Z,87.72
2022-10-18T14:42:50.038Z,87.69
2022-10-18T14:47:52.203Z,88.27
2022-10-18T14:52:53.469Z,88.12
2022-10-18T14:57:54.406Z,88.88
2022-10-18T15:02:56.684Z,89.60
2022-10-18T15:08:00.036Z,89.51
2022-10-18T15:13:11.867Z,90.20
2022-10-18T15:18:21.939Z,89.83
2022-10-18T15:23:25.101Z,90.15
2022-10-18T15:28:29.648Z,89.88
2022-10-18T15:33:34.809Z,89.54
2022-10-18T15:38:36.997Z,89.99
2022-10-18T15:43:38.421Z,89.71
2022-10-18T15:48:42.000Z,89.77
2022-10-18T15:53:51.821Z,90.27
2022-10-18T15:58:52.775Z,90.09
2022-10-18T16:09:00.837Z,91.28
2022-10-18T16:14:01.683Z,91.29
2022-10-18T16:19:04.083Z,91.66
2022-10-18T16:24:05.825Z,91.77
2022-10-18T16:29:07.338Z,91.68
2022-10-18T16:34:11.049Z,91.92
2022-10-18T16:39:16.468Z,91.62
2022-10-18T16:44:19.138Z,91.60
2022-10-18T16:49:24.578Z,91.75
2022-10-18T16:54:25.755Z,91.99
2022-10-18T16:59:29.690Z,91.83
2022-10-18T17:04:31.877Z,92.04
2022-10-18T17:09:34.859Z,92.12
2022-10-18T17:14:36.947Z,92.59
2022-10-18T17:19:39.172Z,92.33
2022-10-18T17:24:39.998Z,92.50
2022-10-18T17:29:40.979Z,92.47
2022-10-18T17:34:43.144Z,92.43
2022-10-18T17:39:43.948Z,93.13
2022-10-18T17:44:46.217Z,92.95
2022-10-18T17:49:48.376Z,92.79
2022-10-18T17:54:49.161Z,92.80
2022-10-18T17:59:50.042Z,92.90
2022-10-18T18:04:54.653Z,92.81
2022-10-18T18:09:55.514Z,92.74
2022-10-18T18:14:56.325Z,93.46
2022-10-18T18:19:58.485Z,93.33
2022-10-18T18:24:59.324Z,92.97
2022-10-18T18:30:00.160Z,93.02
2022-10-18T18:35:02.373Z,92.97
2022-10-18T18:40:03.225Z,93.13
2022-10-18T18:45:04.250Z,92.95
2022-10-18T18:50:07.229Z,92.72
2022-10-18T18:55:08.870Z,93.09
2022-10-18T19:00:12.653Z,92.83
2022-10-18T19:05:14.943Z,92.71
2022-10-18T19:10:15.919Z,93.05
2022-10-18T19:15:17.055Z,92.70
2022-10-18T19:20:19.517Z,92.22
2022-10-18T19:25:22.256Z,92.45
2022-10-18T19:30:25.663Z,92.54
2022-10-18T19:35:27.844Z,92.31
2022-10-18T19:40:28.625Z,92.54
2022-10-18T19:45:29.430Z,92.85
2022-10-18T19:50:31.661Z,92.45
2022-10-18T19:55:34.438Z,93.24
2022-10-18T20:00:35.263Z,92.76
2022-10-18T20:05:37.497Z,93.30
2022-10-18T20:10:38.293Z,92.89
2022-10-18T20:15:39.147Z,93.57
2022-10-18T20:20:44.529Z,93.38
2022-10-18T20:25:58.723Z,93.76
2022-10-18T20:31:05.136Z,94.06
2022-10-18T20:36:09.481Z,94.14
2022-10-18T20:41:12.420Z,93.77
2022-10-18T20:46:13.185Z,93.55
2022-10-18T20:51:16.304Z,93.11
2022-10-18T20:56:20.225Z,93.28
2022-10-18T21:01:22.906Z,93.59
2022-10-18T21:06:27.002Z,93.06
2022-10-18T21:11:29.343Z,93.48
2022-10-18T21:16:30.560Z,92.91
2022-10-18T21:21:33.674Z,93.90
2022-10-18T21:26:34.513Z,93.17
2022-10-18T21:31:37.853Z,92.98
2022-10-18T21:36:41.221Z,92.70
2022-10-18T21:41:43.865Z,92.98
2022-10-18T21:46:46.684Z,92.62
2022-10-18T21:51:48.894Z,92.53
2022-10-18T21:56:51.139Z,92.87
2022-10-18T22:01:52.907Z,92.48
2022-10-18T22:06:55.182Z,92.42
2022-10-18T22:11:56.263Z,92.56
2022-10-18T22:16:57.093Z,93.02
2022-10-18T22:21:59.276Z,93.33
2022-10-18T22:27:00.087Z,93.59
2022-10-18T22:32:01.839Z,93.03
2022-10-18T22:37:04.069Z,93.44
2022-10-18T22:42:06.168Z,93.58
2022-10-18T22:47:07.017Z,93.34
2022-10-18T22:52:09.148Z,93.29
2022-10-18T22:57:09.905Z,93.21
2022-10-18T23:02:10.748Z,93.42
2022-10-18T23:07:12.933Z,92.79
2022-10-18T23:12:13.696Z,93.46
2022-10-18T23:17:14.541Z,92.79
2022-10-18T23:22:21.173Z,92.01
2022-10-18T23:27:21.941Z,92.05
2022-10-18T23:32:22.756Z,91.74
2022-10-18T23:37:25.094Z,92.14
2022-10-18T23:42:26.046Z,93.07
2022-10-18T23:47:26.839Z,92.61
2022-10-18T23:52:28.984Z,92.56
2022-10-18T23:57:29.789Z,92.93
