createdAt,value
2019-02-14T00:01:48.922Z,8.93
2019-02-14T04:52:54.173Z,14.93
2019-02-14T04:55:23.081Z,14.20
2019-02-14T04:57:51.984Z,14.17
2019-02-14T05:00:20.935Z,14.27
2019-02-14T05:02:49.829Z,15.93
2019-02-14T05:05:18.750Z,14.90
2019-02-14T05:07:47.685Z,14.67
2019-02-14T05:10:16.592Z,14.03
2019-02-14T05:12:45.496Z,14.73
2019-02-14T05:15:14.486Z,14.33
2019-02-14T05:17:43.425Z,15.20
2019-02-14T05:20:12.408Z,14.00
2019-02-14T05:22:41.312Z,13.43
2019-02-14T05:25:10.529Z,13.67
2019-02-14T05:27:39.432Z,14.43
2019-02-14T05:30:12.827Z,14.30
2019-02-14T05:32:41.746Z,13.13
2019-02-14T05:35:10.640Z,14.00
2019-02-14T05:37:39.574Z,13.43
2019-02-14T05:40:10.227Z,13.20
2019-02-14T05:42:39.133Z,13.63
2019-02-14T05:45:09.433Z,14.07
2019-02-14T05:47:38.328Z,13.37
2019-02-14T05:50:08.619Z,12.27
2019-02-14T05:52:37.570Z,13.13
2019-02-14T05:55:07.834Z,13.17
2019-02-14T05:57:36.734Z,12.73
2019-02-14T06:00:07.593Z,12.77
2019-02-14T06:02:36.568Z,14.53
2019-02-14T06:05:05.836Z,12.93
2019-02-14T06:07:34.768Z,14.20
2019-02-14T06:10:04.646Z,14.80
2019-02-14T06:12:33.554Z,13.57
2019-02-14T06:15:02.489Z,12.53
2019-02-14T06:17:31.483Z,13.87
2019-02-14T06:20:00.401Z,13.00
2019-02-14T06:22:29.335Z,13.00
2019-02-14T06:24:58.254Z,13.37
2019-02-14T06:27:27.223Z,13.37
2019-02-14T06:29:56.129Z,12.90
2019-02-14T06:32:25.161Z,13.23
2019-02-14T06:34:54.073Z,14.00
2019-02-14T06:37:23.031Z,13.83
2019-02-14T06:39:51.963Z,12.80
2019-02-14T06:42:21.198Z,12.93
2019-02-14T06:44:50.093Z,13.13
2019-02-14T06:47:19.021Z,13.50
2019-02-14T06:49:47.928Z,14.50
2019-02-14T06:52:16.818Z,14.10
2019-02-14T06:54:45.741Z,13.20
2019-02-14T06:57:14.639Z,13.57
2019-02-14T06:59:43.540Z,14.40
2019-02-14T07:02:12.461Z,13.30
2019-02-14T07:04:41.364Z,13.83
2019-02-14T07:07:17.922Z,14.83
2019-02-14T07:09:40.886Z,13.63
2019-02-14T07:12:09.910Z,13.50
2019-02-14T07:14:38.813Z,13.20
2019-02-14T07:17:07.736Z,12.83
2019-02-14T07:19:36.672Z,14.33
2019-02-14T07:22:05.570Z,14.37
2019-02-14T07:24:34.495Z,15.70
2019-02-14T07:27:03.496Z,15.20
2019-02-14T07:29:32.488Z,14.20
2019-02-14T07:32:01.386Z,15.93
2019-02-14T07:34:30.316Z,18.73
2019-02-14T07:36:59.242Z,20.20
2019-02-14T07:39:28.238Z,18.97
2019-02-14T07:41:57.196Z,17.70
2019-02-14T07:44:26.104Z,17.57
2019-02-14T07:46:55.002Z,15.80
2019-02-14T07:49:23.953Z,16.40
2019-02-14T07:51:52.916Z,15.50
2019-02-14T07:54:21.821Z,16.77
2019-02-14T07:56:52.500Z,16.03
2019-02-14T07:59:21.577Z,15.37
2019-02-14T08:01:50.673Z,16.07
2019-02-14T08:04:19.632Z,15.37
2019-02-14T08:06:48.539Z,15.67
2019-02-14T08:09:17.449Z,15.37
2019-02-14T08:11:46.377Z,14.53
2019-02-14T08:14:15.283Z,15.57
2019-02-14T08:16:44.197Z,16.07
2019-02-14T08:19:13.126Z,15.80
2019-02-14T08:21:42.035Z,14.73
2019-02-14T08:24:10.932Z,15.57
2019-02-14T08:26:39.866Z,15.87
2019-02-14T08:29:08.778Z,15.63
2019-02-14T08:31:37.749Z,17.83
2019-02-14T08:34:06.697Z,17.63
2019-02-14T08:36:35.621Z,16.77
2019-02-14T08:39:05.107Z,15.47
2019-02-14T08:41:34.085Z,15.77
2019-02-14T08:44:03.062Z,16.10
2019-02-14T08:46:32.015Z,16.93
2019-02-14T08:49:00.968Z,16.97
2019-02-14T08:51:29.987Z,17.43
2019-02-14T08:53:58.904Z,17.30
2019-02-14T08:56:27.801Z,17.97
2019-02-14T08:58:56.712Z,17.40
2019-02-14T09:01:25.611Z,17.33
2019-02-14T09:03:54.536Z,16.50
2019-02-14T09:06:23.435Z,18.53
2019-02-14T09:08:52.354Z,17.83
2019-02-14T09:11:21.423Z,19.00
2019-02-14T09:13:50.398Z,17.77
2019-02-14T09:16:19.306Z,17.10
2019-02-14T09:18:48.246Z,18.63
2019-02-14T09:21:17.153Z,16.83
2019-02-14T09:23:46.180Z,18.27
2019-02-14T09:26:15.134Z,18.30
2019-02-14T09:28:44.113Z,18.60
2019-02-14T09:31:13.018Z,19.10
2019-02-14T09:33:41.954Z,19.70
2019-02-14T09:36:10.852Z,19.27
2019-02-14T09:38:39.758Z,20.73
2019-02-14T09:41:08.699Z,19.37
2019-02-14T09:43:37.604Z,20.20
2019-02-14T09:46:06.503Z,21.03
2019-02-14T09:48:35.469Z,21.37
2019-02-14T09:51:04.361Z,20.87
2019-02-14T09:53:33.294Z,20.17
2019-02-14T09:56:02.295Z,20.20
2019-02-14T09:58:31.282Z,21.57
2019-02-14T10:01:00.243Z,22.60
2019-02-14T10:03:29.183Z,22.63
2019-02-14T10:05:58.092Z,23.10
2019-02-14T10:08:26.992Z,21.23
2019-02-14T10:10:55.957Z,22.13
2019-02-14T10:13:24.915Z,23.27
2019-02-14T10:15:53.818Z,22.53
2019-02-14T10:18:22.757Z,21.17
2019-02-14T10:20:51.656Z,21.97
2019-02-14T10:23:20.563Z,21.60
2019-02-14T10:25:49.513Z,23.63
2019-02-14T10:28:18.407Z,23.10
2019-02-14T10:30:47.300Z,22.77
2019-02-14T10:33:16.233Z,22.60
2019-02-14T10:35:45.155Z,23.60
2019-02-14T10:38:21.965Z,22.93
2019-02-14T10:40:44.751Z,23.83
2019-02-14T10:43:13.733Z,24.20
2019-02-14T10:45:42.659Z,23.00
2019-02-14T10:48:11.600Z,25.60
2019-02-14T10:50:40.561Z,23.77
2019-02-14T10:53:09.465Z,24.63
2019-02-14T10:55:38.404Z,24.47
2019-02-14T10:58:07.305Z,24.40
2019-02-14T11:00:36.715Z,23.30
2019-02-14T11:03:05.726Z,23.63
2019-02-14T11:05:35.575Z,24.20
2019-02-14T11:08:04.661Z,24.30
2019-02-14T11:10:33.606Z,24.33
2019-02-14T11:13:02.506Z,24.00
2019-02-14T11:15:31.409Z,23.67
2019-02-14T11:18:00.339Z,24.40
2019-02-14T11:20:29.234Z,23.03
2019-02-14T11:22:58.145Z,23.80
2019-02-14T11:25:37.027Z,21.70
2019-02-14T11:28:05.996Z,23.83
2019-02-14T11:30:34.926Z,23.67
2019-02-14T11:33:03.964Z,22.27
2019-02-14T11:35:32.865Z,21.67
2019-02-14T11:38:01.835Z,21.77
2019-02-14T11:40:30.748Z,21.77
2019-02-14T11:42:59.643Z,20.30
2019-02-14T11:45:28.568Z,20.93
2019-02-14T11:47:57.480Z,21.03
2019-02-14T11:50:26.391Z,20.70
2019-02-14T11:52:55.345Z,21.43
2019-02-14T11:55:24.255Z,20.33
2019-02-14T11:57:53.170Z,22.13
2019-02-14T12:00:24.293Z,21.70
2019-02-14T12:02:55.881Z,21.23
2019-02-14T12:05:23.950Z,22.67
2019-02-14T12:07:53.027Z,21.23
2019-02-14T12:10:22.004Z,22.57
2019-02-14T12:12:50.998Z,21.87
2019-02-14T12:15:20.449Z,22.10
2019-02-14T12:17:49.354Z,22.53
2019-02-14T12:20:18.261Z,22.33
2019-02-14T12:22:47.461Z,21.37
2019-02-14T12:25:17.951Z,21.90
2019-02-14T12:27:46.853Z,23.10
2019-02-14T12:30:15.875Z,20.97
2019-02-14T12:32:44.768Z,21.50
2019-02-14T12:35:13.673Z,21.93
2019-02-14T12:37:42.621Z,21.27
2019-02-14T12:40:12.087Z,21.83
2019-02-14T12:42:41.077Z,22.40
2019-02-14T12:45:20.098Z,21.87
2019-02-14T12:47:41.866Z,22.17
2019-02-14T12:50:10.840Z,20.67
2019-02-14T12:52:39.776Z,20.90
2019-02-14T12:55:08.750Z,21.53
2019-02-14T12:57:37.655Z,22.03
2019-02-14T13:00:08.166Z,20.80
2019-02-14T13:02:37.145Z,20.93
2019-02-14T13:05:06.915Z,21.93
2019-02-14T13:07:35.844Z,20.93
2019-02-14T13:10:06.291Z,22.70
2019-02-14T13:12:35.218Z,23.70
2019-02-14T13:15:05.721Z,22.13
2019-02-14T13:17:34.621Z,22.37
2019-02-14T13:20:04.218Z,21.50
2019-02-14T13:22:33.154Z,21.60
2019-02-14T13:25:02.122Z,21.60
2019-02-14T13:27:31.110Z,23.00
2019-02-14T13:30:00.099Z,21.93
2019-02-14T13:32:29.197Z,22.93
2019-02-14T13:34:58.186Z,21.73
2019-02-14T13:37:27.087Z,21.90
2019-02-14T13:39:55.995Z,22.17
2019-02-14T13:42:24.940Z,21.30
2019-02-14T13:44:53.858Z,21.17
2019-02-14T13:47:22.752Z,22.97
2019-02-14T13:49:51.661Z,20.90
2019-02-14T13:52:20.553Z,20.73
2019-02-14T13:54:49.459Z,19.70
2019-02-14T13:57:18.391Z,21.00
2019-02-14T13:59:47.321Z,20.80
2019-02-14T14:02:16.287Z,20.07
2019-02-14T14:04:45.271Z,21.70
2019-02-14T14:07:14.231Z,21.40
2019-02-14T14:09:43.134Z,22.53
2019-02-14T14:12:12.063Z,21.90
2019-02-14T14:14:40.955Z,20.60
2019-02-14T14:17:09.898Z,21.63
2019-02-14T14:19:38.805Z,21.70
2019-02-14T14:22:07.855Z,19.30
2019-02-14T14:24:36.789Z,19.17
2019-02-14T14:27:05.772Z,19.53
2019-02-14T14:29:34.672Z,18.83
2019-02-14T14:32:03.611Z,19.63
2019-02-14T14:34:32.508Z,18.60
2019-02-14T14:37:01.409Z,19.83
2019-02-14T14:39:30.338Z,19.57
2019-02-14T14:41:59.252Z,19.37
2019-02-14T14:44:29.793Z,19.43
2019-02-14T14:46:58.738Z,19.67
2019-02-14T14:49:27.636Z,20.43
2019-02-14T14:51:56.538Z,19.37
2019-02-14T14:54:25.486Z,20.73
2019-02-14T14:56:54.466Z,20.17
2019-02-14T14:59:23.377Z,20.37
2019-02-14T15:01:52.309Z,20.13
2019-02-14T15:04:21.235Z,21.07
2019-02-14T15:06:50.222Z,21.40
2019-02-14T15:09:19.144Z,22.27
2019-02-14T15:11:48.116Z,21.30
2019-02-14T15:14:17.130Z,22.23
2019-02-14T15:16:46.024Z,20.93
2019-02-14T15:19:14.939Z,20.73
2019-02-14T15:21:43.867Z,20.77
2019-02-14T15:24:12.801Z,20.07
2019-02-14T15:26:41.701Z,21.27
2019-02-14T15:29:10.629Z,20.93
2019-02-14T15:31:39.552Z,20.50
2019-02-14T15:34:08.452Z,20.43
2019-02-14T15:36:37.461Z,20.60
2019-02-14T15:39:06.531Z,19.27
2019-02-14T15:41:35.541Z,19.47
2019-02-14T15:44:04.503Z,20.00
2019-02-14T15:46:33.434Z,20.43
2019-02-14T15:49:02.337Z,19.53
2019-02-14T15:51:31.278Z,18.67
2019-02-14T15:54:00.182Z,19.83
2019-02-14T15:56:29.951Z,20.57
2019-02-14T15:58:59.689Z,18.97
2019-02-14T16:01:28.593Z,20.40
2019-02-14T16:03:57.535Z,19.67
2019-02-14T16:06:28.402Z,20.30
2019-02-14T16:08:57.149Z,18.20
2019-02-14T16:11:26.051Z,19.83
2019-02-14T16:13:55.397Z,19.10
2019-02-14T16:16:25.615Z,19.83
2019-02-14T16:18:54.512Z,20.00
2019-02-14T16:21:23.426Z,19.50
2019-02-14T16:23:53.050Z,19.07
2019-02-14T16:26:22.956Z,18.57
2019-02-14T16:28:53.419Z,17.70
2019-02-14T16:31:22.316Z,19.57
2019-02-14T16:33:51.281Z,20.10
2019-02-14T16:36:20.697Z,19.37
2019-02-14T16:38:50.882Z,18.57
2019-02-14T16:41:19.848Z,17.17
2019-02-14T16:43:48.788Z,17.47
2019-02-14T16:46:17.710Z,17.67
2019-02-14T16:48:46.628Z,17.63
2019-02-14T16:51:15.568Z,17.60
2019-02-14T16:53:44.468Z,17.50
2019-02-14T16:56:13.365Z,18.20
2019-02-14T16:58:42.324Z,17.20
2019-02-14T17:01:11.218Z,18.63
2019-02-14T17:03:40.198Z,19.00
2019-02-14T17:06:09.132Z,19.67
2019-02-14T17:08:38.033Z,17.70
2019-02-14T17:11:06.941Z,17.80
2019-02-14T17:13:35.894Z,16.90
2019-02-14T17:16:04.872Z,16.17
2019-02-14T17:18:33.785Z,14.07
2019-02-14T17:21:02.724Z,16.13
2019-02-14T17:23:31.639Z,16.43
2019-02-14T17:26:00.533Z,15.00
2019-02-14T17:28:29.440Z,14.23
2019-02-14T17:30:58.498Z,13.33
2019-02-14T17:33:27.409Z,14.73
2019-02-14T17:35:57.294Z,14.50
2019-02-14T17:38:26.265Z,13.87
2019-02-14T17:40:55.247Z,14.17
2019-02-14T17:43:24.173Z,12.63
2019-02-14T17:45:53.155Z,12.37
2019-02-14T17:48:22.056Z,10.93
2019-02-14T17:50:51.065Z,10.87
2019-02-14T17:53:19.965Z,9.80
2019-02-14T17:55:48.881Z,9.80
2019-02-14T17:58:17.814Z,11.03
2019-02-14T18:00:46.728Z,10.17
2019-02-14T18:03:15.635Z,9.37
2019-02-14T18:05:44.624Z,10.00
2019-02-14T18:08:13.519Z,9.93
2019-02-14T18:10:42.442Z,9.50
2019-02-14T18:13:11.501Z,9.20
2019-02-14T18:15:40.408Z,9.87
2019-02-14T18:18:09.376Z,9.37
2019-02-14T18:20:38.310Z,8.70
2019-02-14T18:23:07.279Z,9.97
2019-02-14T18:25:37.329Z,10.10
2019-02-14T18:28:06.308Z,10.10
2019-02-14T18:30:35.201Z,10.77
2019-02-14T18:33:04.199Z,9.87
2019-02-14T18:35:33.253Z,9.83
2019-02-14T18:38:02.426Z,8.83
2019-02-14T18:40:31.546Z,9.03
2019-02-14T18:43:00.532Z,9.47
2019-02-14T18:45:29.443Z,9.80
2019-02-14T18:47:58.446Z,9.83
2019-02-14T18:50:27.340Z,9.90
2019-02-14T18:52:56.323Z,10.40
2019-02-14T18:55:25.266Z,8.73
2019-02-14T18:57:54.170Z,9.30
2019-02-14T19:00:23.071Z,9.17
2019-02-14T19:02:52.090Z,10.53
2019-02-14T19:05:21.156Z,10.63
2019-02-14T19:07:50.192Z,10.87
2019-02-14T19:10:19.348Z,10.43
2019-02-14T19:12:48.349Z,10.20
2019-02-14T19:15:17.389Z,10.33
2019-02-14T19:17:46.322Z,10.67
2019-02-14T19:20:15.231Z,10.13
2019-02-14T19:22:44.153Z,9.87
2019-02-14T19:25:13.244Z,10.27
2019-02-14T19:27:42.644Z,11.43
2019-02-14T19:30:12.164Z,11.20
2019-02-14T19:32:41.274Z,11.00
2019-02-14T19:35:10.327Z,10.43
2019-02-14T19:37:39.315Z,10.90
2019-02-14T19:40:08.472Z,10.43
2019-02-14T19:42:37.445Z,10.20
2019-02-14T19:45:07.963Z,10.90
2019-02-14T19:47:36.947Z,11.33
2019-02-14T19:50:07.394Z,9.93
2019-02-14T19:52:36.394Z,10.13
2019-02-14T19:55:06.363Z,10.40
2019-02-14T19:57:35.313Z,10.17
2019-02-14T20:00:09.733Z,10.17
2019-02-14T20:02:38.916Z,10.60
2019-02-14T20:05:08.603Z,11.10
2019-02-14T20:07:37.808Z,10.70
2019-02-14T20:10:08.316Z,11.50
2019-02-14T20:12:37.429Z,11.23
2019-02-14T20:15:07.979Z,11.63
2019-02-14T20:17:36.978Z,11.37
2019-02-14T20:20:07.270Z,11.83
2019-02-14T20:22:36.460Z,11.57
2019-02-14T20:25:07.195Z,11.23
2019-02-14T20:27:36.174Z,11.47
2019-02-14T20:30:06.264Z,13.00
2019-02-14T20:32:35.250Z,11.93
2019-02-14T20:35:05.195Z,11.20
2019-02-14T20:37:34.378Z,11.67
2019-02-14T20:40:05.927Z,11.83
2019-02-14T20:42:35.157Z,12.00
2019-02-14T20:45:05.352Z,11.97
2019-02-14T20:47:34.521Z,11.27
2019-02-14T20:50:03.997Z,11.13
2019-02-14T20:52:33.323Z,11.60
2019-02-14T20:55:02.545Z,11.43
2019-02-14T20:57:31.689Z,11.47
2019-02-14T21:00:00.719Z,12.13
2019-02-14T21:02:30.935Z,12.73
2019-02-14T21:04:59.985Z,12.97
2019-02-14T21:07:28.889Z,12.20
2019-02-14T21:09:57.910Z,11.43
2019-02-14T21:12:27.892Z,11.63
2019-02-14T21:14:56.801Z,11.57
2019-02-14T21:17:25.757Z,11.33
2019-02-14T21:19:54.765Z,11.63
2019-02-14T21:22:23.815Z,11.20
2019-02-14T21:24:52.754Z,11.00
2019-02-14T21:27:21.678Z,12.17
2019-02-14T21:29:50.744Z,12.20
2019-02-14T21:32:19.731Z,12.23
2019-02-14T21:34:49.433Z,12.67
2019-02-14T21:37:18.968Z,12.07
2019-02-14T21:39:48.372Z,13.20
2019-02-14T21:42:21.676Z,12.20
2019-02-14T21:44:48.902Z,13.23
2019-02-14T21:47:18.459Z,13.87
2019-02-14T21:49:47.867Z,14.47
2019-02-14T21:52:17.368Z,14.77
2019-02-14T21:54:46.789Z,15.40
2019-02-14T21:57:16.254Z,14.33
2019-02-14T21:59:45.718Z,14.30
2019-02-14T22:02:15.126Z,15.23
2019-02-14T22:04:45.593Z,14.70
2019-02-14T22:07:15.029Z,14.30
2019-02-14T22:09:44.434Z,14.00
2019-02-14T22:12:13.930Z,14.37
2019-02-14T22:14:43.450Z,15.03
2019-02-14T22:17:12.862Z,15.23
2019-02-14T22:19:43.051Z,15.43
2019-02-14T22:22:12.474Z,15.43
2019-02-14T22:24:41.807Z,15.03
2019-02-14T22:27:11.300Z,14.30
2019-02-14T22:29:40.715Z,16.57
2019-02-14T22:32:10.050Z,14.70
2019-02-14T22:34:39.479Z,15.83
2019-02-14T22:37:08.819Z,14.43
2019-02-14T22:39:38.226Z,14.63
2019-02-14T22:42:07.567Z,15.33
2019-02-14T22:44:36.895Z,15.10
2019-02-14T22:47:06.240Z,14.40
2019-02-14T22:49:35.604Z,14.80
2019-02-14T22:52:05.148Z,15.17
2019-02-14T22:54:34.483Z,15.17
2019-02-14T22:57:03.859Z,15.53
2019-02-14T22:59:33.190Z,15.77
2019-02-14T23:02:02.585Z,15.53
2019-02-14T23:04:32.020Z,16.50
2019-02-14T23:07:04.143Z,17.90
2019-02-14T23:09:33.527Z,15.37
2019-02-14T23:12:02.885Z,15.80
2019-02-14T23:14:32.278Z,16.07
2019-02-14T23:17:01.600Z,18.40
2019-02-14T23:19:31.013Z,16.67
2019-02-14T23:22:00.344Z,16.50
2019-02-14T23:24:29.663Z,15.47
2019-02-14T23:26:59.087Z,17.00
2019-02-14T23:29:28.418Z,17.17
2019-02-14T23:31:57.753Z,16.37
2019-02-14T23:34:27.148Z,16.60
2019-02-14T23:36:56.466Z,15.37
2019-02-14T23:39:25.810Z,19.05
2019-02-14T23:41:55.237Z,16.97
2019-02-14T23:44:24.563Z,15.43
2019-02-14T23:46:53.963Z,16.33
2019-02-14T23:49:23.332Z,16.50
2019-02-14T23:51:52.658Z,16.80
2019-02-14T23:54:21.994Z,16.20
2019-02-14T23:56:51.333Z,16.13
2019-02-14T23:59:20.678Z,15.30
