createdAt,value
2017-12-02T21:28:57.628Z,26.23
2017-12-02T21:31:29.114Z,25.87
2017-12-02T21:34:03.072Z,26.93
2017-12-02T21:36:36.350Z,28.47
2017-12-02T21:39:13.127Z,29.10
2017-12-02T21:41:45.363Z,29.40
2017-12-02T21:44:15.309Z,27.80
2017-12-02T21:46:46.189Z,27.63
2017-12-02T21:49:21.242Z,27.83
2017-12-02T21:51:52.286Z,28.27
2017-12-02T21:54:52.526Z,32.67
2017-12-02T21:57:25.668Z,26.50
2017-12-02T21:59:57.312Z,29.50
2017-12-02T22:02:29.505Z,27.60
2017-12-02T22:04:58.785Z,26.60
2017-12-02T22:07:31.825Z,30.83
2017-12-02T22:20:10.271Z,30.03
2017-12-02T22:22:43.678Z,29.40
2017-12-02T22:25:13.837Z,26.37
2017-12-02T22:27:44.421Z,27.27
2017-12-02T22:30:17.061Z,31.77
2017-12-02T22:32:49.332Z,27.20
2017-12-02T22:35:21.511Z,26.93
2017-12-02T22:37:53.585Z,28.67
2017-12-02T22:40:40.184Z,28.00
2017-12-02T22:43:10.619Z,27.53
2017-12-02T22:45:42.564Z,25.23
2017-12-02T22:48:14.679Z,25.27
2017-12-02T22:50:48.710Z,29.30
2017-12-02T22:53:20.432Z,25.67
2017-12-02T22:55:52.676Z,26.63
2017-12-02T22:58:24.492Z,25.33
2017-12-02T23:00:56.600Z,22.77
2017-12-02T23:03:27.283Z,26.10
2017-12-02T23:05:59.297Z,26.00
2017-12-02T23:08:30.381Z,22.47
2017-12-02T23:14:43.882Z,22.37
2017-12-02T23:17:14.595Z,23.90
2017-12-02T23:19:45.001Z,23.80
2017-12-02T23:22:16.891Z,24.57
2017-12-02T23:25:08.590Z,25.80
2017-12-02T23:27:40.005Z,22.60
2017-12-02T23:30:09.477Z,23.77
2017-12-02T23:32:39.787Z,21.67
2017-12-02T23:35:13.510Z,21.73
2017-12-02T23:37:48.700Z,21.87
2017-12-02T23:40:21.084Z,21.27
2017-12-02T23:42:54.551Z,21.30
2017-12-02T23:45:27.656Z,19.57
2017-12-02T23:47:58.574Z,20.00
2017-12-02T23:50:32.933Z,20.50
2017-12-02T23:53:04.330Z,20.57
2017-12-02T23:55:57.463Z,23.40
2017-12-02T23:58:27.364Z,21.63
