createdAt,value
2023-10-19T00:12:25.109Z,6.95
2023-10-19T00:27:25.858Z,6.91
2023-10-19T00:42:26.712Z,6.91
2023-10-19T00:57:26.937Z,6.72
2023-10-19T01:12:27.715Z,6.71
2023-10-19T01:27:28.476Z,6.87
2023-10-19T01:42:29.209Z,6.68
2023-10-19T01:57:30.064Z,6.79
2023-10-19T02:12:30.338Z,6.62
2023-10-19T02:27:33.377Z,6.73
2023-10-19T02:42:32.243Z,6.94
2023-10-19T02:57:32.941Z,6.95
2023-10-19T03:12:33.604Z,6.87
2023-10-19T03:27:34.472Z,6.95
2023-10-19T03:42:35.077Z,6.95
2023-10-19T03:57:35.682Z,7.04
2023-10-19T04:12:36.339Z,7.19
2023-10-19T04:27:36.953Z,7.19
2023-10-19T04:42:37.548Z,7.27
2023-10-19T04:57:38.268Z,7.22
2023-10-19T05:12:38.854Z,7.26
2023-10-19T05:27:39.376Z,7.20
2023-10-19T05:42:39.840Z,7.26
2023-10-19T05:57:40.288Z,7.27
2023-10-19T06:12:40.616Z,7.01
2023-10-19T06:27:41.216Z,7.13
2023-10-19T06:42:41.606Z,7.44
2023-10-19T06:57:42.158Z,7.79
2023-10-19T07:12:42.722Z,8.26
2023-10-19T07:27:43.230Z,8.72
2023-10-19T07:42:43.733Z,9.06
2023-10-19T07:57:44.068Z,9.58
2023-10-19T08:12:45.364Z,10.01
2023-10-19T08:27:45.221Z,10.71
2023-10-19T08:42:45.631Z,11.25
2023-10-19T08:57:46.031Z,11.83
2023-10-19T09:12:46.530Z,12.16
2023-10-19T09:27:46.899Z,12.24
2023-10-19T09:42:47.204Z,12.41
2023-10-19T09:57:47.599Z,12.85
2023-10-19T10:12:48.134Z,13.47
2023-10-19T10:27:48.685Z,13.76
2023-10-19T10:42:49.188Z,13.98
2023-10-19T10:57:50.714Z,14.10
2023-10-19T11:12:50.233Z,14.21
2023-10-19T11:27:51.050Z,14.17
2023-10-19T11:42:51.402Z,13.92
2023-10-19T11:57:51.753Z,14.24
2023-10-19T12:13:01.573Z,14.80
2023-10-19T12:27:53.601Z,15.35
2023-10-19T12:42:52.956Z,15.41
2023-10-19T12:57:54.014Z,15.84
2023-10-19T13:12:54.459Z,15.85
2023-10-19T13:27:55.265Z,15.97
2023-10-19T13:42:56.307Z,15.66
2023-10-19T13:57:56.930Z,15.45
2023-10-19T14:12:57.669Z,15.20
2023-10-19T14:27:58.568Z,14.87
2023-10-19T14:42:59.343Z,14.78
2023-10-19T14:58:00.112Z,15.02
2023-10-19T15:13:01.043Z,14.74
2023-10-19T15:28:01.377Z,14.62
2023-10-19T15:43:02.212Z,14.29
2023-10-19T15:58:02.420Z,14.16
2023-10-19T16:13:02.826Z,13.89
2023-10-19T16:28:03.120Z,13.71
2023-10-19T16:43:03.568Z,13.43
2023-10-19T16:58:04.623Z,13.21
2023-10-19T17:13:05.272Z,12.87
2023-10-19T17:28:05.676Z,12.45
2023-10-19T17:43:06.212Z,12.06
2023-10-19T17:58:06.894Z,11.80
2023-10-19T18:13:07.524Z,11.19
2023-10-19T18:28:08.195Z,10.60
2023-10-19T18:43:08.785Z,10.76
2023-10-19T18:58:09.425Z,10.96
2023-10-19T19:13:09.891Z,11.07
2023-10-19T19:28:10.576Z,10.81
2023-10-19T19:43:11.370Z,10.77
2023-10-19T19:58:12.155Z,10.66
2023-10-19T20:13:12.823Z,10.65
2023-10-19T20:28:13.479Z,10.89
2023-10-19T20:43:14.127Z,11.06
2023-10-19T20:58:15.320Z,11.03
2023-10-19T21:13:15.578Z,11.02
2023-10-19T21:28:16.293Z,11.14
2023-10-19T21:43:17.026Z,10.98
2023-10-19T21:58:17.769Z,10.91
2023-10-19T22:13:18.500Z,10.92
2023-10-19T22:28:19.240Z,10.80
2023-10-19T22:43:20.080Z,10.74
2023-10-19T22:58:20.310Z,10.65
2023-10-19T23:13:21.059Z,10.55
2023-10-19T23:28:21.801Z,10.51
2023-10-19T23:43:22.536Z,10.42
2023-10-19T23:58:23.367Z,10.34
