createdAt,value
2022-09-18T00:00:51.255Z,0.00
2022-09-18T00:05:52.067Z,0.00
2022-09-18T00:10:52.802Z,0.00
2022-09-18T00:15:53.550Z,0.00
2022-09-18T00:20:54.286Z,0.00
2022-09-18T00:25:55.169Z,0.00
2022-09-18T00:30:56.014Z,0.00
2022-09-18T00:35:56.745Z,0.00
2022-09-18T00:40:57.564Z,0.00
2022-09-18T00:45:58.220Z,0.00
2022-09-18T00:50:58.960Z,0.00
2022-09-18T00:55:59.678Z,0.00
2022-09-18T01:01:00.563Z,0.00
2022-09-18T01:06:01.288Z,0.00
2022-09-18T01:11:01.964Z,0.00
2022-09-18T01:16:02.862Z,0.00
2022-09-18T01:21:03.592Z,0.00
2022-09-18T01:26:04.390Z,0.00
2022-09-18T01:31:05.241Z,0.00
2022-09-18T01:36:05.995Z,0.00
2022-09-18T01:41:06.722Z,0.00
2022-09-18T01:46:07.560Z,0.00
2022-09-18T01:51:08.365Z,0.00
2022-09-18T01:56:09.027Z,0.00
2022-09-18T02:01:09.838Z,0.00
2022-09-18T02:06:10.708Z,0.00
2022-09-18T02:11:11.395Z,0.00
2022-09-18T02:16:12.143Z,0.00
2022-09-18T02:21:12.934Z,0.00
2022-09-18T02:26:13.618Z,0.00
2022-09-18T02:31:14.442Z,0.00
2022-09-18T02:36:15.240Z,0.00
2022-09-18T02:41:15.930Z,0.00
2022-09-18T02:46:16.699Z,0.00
2022-09-18T02:51:17.430Z,0.00
2022-09-18T02:56:18.270Z,0.00
2022-09-18T03:01:19.039Z,0.00
2022-09-18T03:06:19.722Z,0.00
2022-09-18T03:11:20.473Z,0.00
2022-09-18T03:16:21.254Z,0.00
2022-09-18T03:21:22.007Z,0.00
2022-09-18T03:26:22.823Z,0.00
2022-09-18T03:31:23.550Z,0.00
2022-09-18T03:36:24.301Z,0.00
2022-09-18T03:41:25.124Z,0.00
2022-09-18T03:46:25.887Z,0.00
2022-09-18T03:51:26.641Z,0.00
2022-09-18T03:56:27.451Z,0.00
2022-09-18T04:01:28.144Z,0.00
2022-09-18T04:06:28.859Z,0.00
2022-09-18T04:11:29.862Z,0.00
2022-09-18T04:16:37.614Z,0.00
2022-09-18T04:21:31.261Z,0.00
2022-09-18T04:26:32.111Z,0.00
2022-09-18T04:31:32.524Z,5.00
2022-09-18T04:36:33.176Z,4.00
2022-09-18T04:41:33.950Z,9.00
2022-09-18T04:46:34.782Z,17.00
2022-09-18T04:51:35.532Z,26.00
2022-09-18T04:56:36.226Z,49.00
2022-09-18T05:01:37.003Z,53.00
2022-09-18T05:06:37.654Z,105.00
2022-09-18T05:11:38.336Z,187.00
2022-09-18T05:16:39.124Z,169.00
2022-09-18T05:21:39.897Z,273.00
2022-09-18T05:26:40.524Z,429.00
2022-09-18T05:31:41.281Z,477.00
2022-09-18T05:36:42.024Z,477.00
2022-09-18T05:41:42.646Z,760.00
2022-09-18T05:46:43.402Z,444.00
2022-09-18T05:51:44.056Z,400.00
2022-09-18T05:56:44.863Z,209.00
2022-09-18T06:01:47.358Z,919.00
2022-09-18T06:06:46.185Z,763.00
2022-09-18T06:11:46.859Z,1110.00
2022-09-18T06:16:47.729Z,892.00
2022-09-18T06:21:48.371Z,1253.00
2022-09-18T06:26:49.030Z,1463.00
2022-09-18T06:31:49.923Z,1563.00
2022-09-18T06:36:50.616Z,1122.00
2022-09-18T06:41:51.268Z,2000.00
2022-09-18T06:46:52.192Z,1799.00
2022-09-18T06:51:52.832Z,692.00
2022-09-18T06:56:53.490Z,2781.00
2022-09-18T07:01:54.237Z,2264.00
2022-09-18T07:06:55.016Z,1688.00
2022-09-18T07:11:55.608Z,2397.00
2022-09-18T07:16:56.332Z,1875.00
2022-09-18T07:21:57.191Z,2307.00
2022-09-18T07:26:57.924Z,1739.00
2022-09-18T07:31:58.630Z,730.00
2022-09-18T07:37:01.173Z,2790.00
2022-09-18T07:41:59.811Z,2910.00
2022-09-18T07:47:00.881Z,2778.00
2022-09-18T07:52:01.156Z,2763.00
2022-09-18T07:57:01.938Z,3526.00
2022-09-18T08:02:02.722Z,3115.00
2022-09-18T08:07:03.467Z,3149.00
2022-09-18T08:12:04.215Z,2062.00
2022-09-18T08:17:04.810Z,5451.00
2022-09-18T08:22:05.490Z,2893.00
2022-09-18T08:27:06.282Z,4926.00
2022-09-18T08:32:09.869Z,4209.00
2022-09-18T08:37:07.777Z,4017.00
2022-09-18T08:42:08.507Z,700.00
2022-09-18T08:47:09.268Z,4722.00
2022-09-18T08:52:09.999Z,2915.00
2022-09-18T08:57:15.240Z,2278.00
2022-09-18T09:02:11.430Z,2920.00
2022-09-18T09:07:11.674Z,864.00
2022-09-18T09:12:13.465Z,5675.00
2022-09-18T09:17:13.127Z,7067.00
2022-09-18T09:22:15.006Z,2355.00
2022-09-18T09:27:14.593Z,6579.00
2022-09-18T09:32:15.274Z,1066.00
2022-09-18T09:37:15.921Z,7811.00
2022-09-18T09:42:16.691Z,6475.00
2022-09-18T09:47:17.551Z,4930.00
2022-09-18T09:52:18.277Z,3616.00
2022-09-18T09:57:18.965Z,4613.00
2022-09-18T10:02:19.827Z,2519.00
2022-09-18T10:07:20.527Z,672.00
2022-09-18T10:12:21.238Z,6182.00
2022-09-18T10:17:21.947Z,6424.00
2022-09-18T10:22:23.271Z,5599.00
2022-09-18T10:27:30.473Z,7222.00
2022-09-18T10:32:24.360Z,2163.00
2022-09-18T10:37:25.109Z,968.00
2022-09-18T10:42:26.837Z,1985.00
2022-09-18T10:47:26.582Z,747.00
2022-09-18T10:52:27.267Z,5574.00
2022-09-18T10:57:27.867Z,3103.00
2022-09-18T11:02:28.909Z,1326.00
2022-09-18T11:07:29.076Z,1226.00
2022-09-18T11:12:29.760Z,8034.00
2022-09-18T11:17:30.448Z,4090.00
2022-09-18T11:22:31.235Z,1632.00
2022-09-18T11:27:31.968Z,1198.00
2022-09-18T11:32:32.626Z,377.00
2022-09-18T11:37:33.301Z,1400.00
2022-09-18T11:42:34.044Z,3549.00
2022-09-18T11:47:34.624Z,4673.00
2022-09-18T11:52:35.306Z,6789.00
2022-09-18T11:57:37.159Z,6510.00
2022-09-18T12:02:36.894Z,6624.00
2022-09-18T12:07:36.961Z,5398.00
2022-09-18T12:12:37.144Z,5958.00
2022-09-18T12:17:37.914Z,1220.00
2022-09-18T12:22:38.574Z,546.00
2022-09-18T12:27:39.199Z,429.00
2022-09-18T12:32:40.071Z,1072.00
2022-09-18T12:37:42.152Z,7879.00
2022-09-18T12:42:42.641Z,6501.00
2022-09-18T12:47:43.275Z,5933.00
2022-09-18T12:53:00.506Z,5824.00
2022-09-18T12:57:45.347Z,5785.00
2022-09-18T13:02:47.108Z,5447.00
2022-09-18T13:07:46.308Z,4825.00
2022-09-18T13:12:45.945Z,775.00
2022-09-18T13:17:47.326Z,6877.00
2022-09-18T13:22:51.928Z,4768.00
2022-09-18T13:27:49.954Z,2832.00
2022-09-18T13:32:49.346Z,687.00
2022-09-18T13:37:49.977Z,4396.00
2022-09-18T13:42:51.847Z,3308.00
2022-09-18T13:47:51.520Z,4884.00
2022-09-18T13:52:52.191Z,2627.00
2022-09-18T13:57:52.939Z,1954.00
2022-09-18T14:02:53.808Z,1777.00
2022-09-18T14:07:54.439Z,2532.00
2022-09-18T14:12:55.251Z,2743.00
2022-09-18T14:17:55.985Z,3122.00
2022-09-18T14:22:56.789Z,2475.00
2022-09-18T14:27:57.470Z,1779.00
2022-09-18T14:32:58.748Z,1306.00
2022-09-18T14:37:58.871Z,1919.00
2022-09-18T14:42:59.837Z,2176.00
2022-09-18T14:48:00.451Z,1751.00
2022-09-18T14:53:01.462Z,1738.00
2022-09-18T14:58:02.092Z,1975.00
2022-09-18T15:03:02.823Z,1639.00
2022-09-18T15:08:03.517Z,852.00
2022-09-18T15:13:05.536Z,4020.00
2022-09-18T15:18:04.751Z,4046.00
2022-09-18T15:23:05.579Z,3827.00
2022-09-18T15:28:06.409Z,3080.00
2022-09-18T15:33:08.205Z,2543.00
2022-09-18T15:38:07.914Z,2396.00
2022-09-18T15:43:08.733Z,2036.00
2022-09-18T15:48:09.462Z,1754.00
2022-09-18T15:53:10.208Z,1001.00
2022-09-18T15:58:10.838Z,849.00
2022-09-18T16:03:11.525Z,695.00
2022-09-18T16:08:12.285Z,536.00
2022-09-18T16:13:13.045Z,435.00
2022-09-18T16:18:13.635Z,396.00
2022-09-18T16:23:14.328Z,369.00
2022-09-18T16:28:22.151Z,377.00
2022-09-18T16:33:15.772Z,375.00
2022-09-18T16:38:16.388Z,308.00
2022-09-18T16:43:17.062Z,211.00
2022-09-18T16:48:17.797Z,70.00
2022-09-18T16:53:18.443Z,57.00
2022-09-18T16:58:19.218Z,84.00
2022-09-18T17:03:19.963Z,105.00
2022-09-18T17:08:20.716Z,99.00
2022-09-18T17:13:21.330Z,71.00
2022-09-18T17:18:22.094Z,47.00
2022-09-18T17:23:22.902Z,30.00
2022-09-18T17:28:23.574Z,14.00
2022-09-18T17:33:24.197Z,7.00
2022-09-18T17:38:24.897Z,2.00
2022-09-18T17:43:25.795Z,0.00
2022-09-18T17:48:26.443Z,0.00
2022-09-18T17:53:27.183Z,0.00
2022-09-18T17:58:28.031Z,0.00
2022-09-18T18:03:28.696Z,0.00
2022-09-18T18:08:29.415Z,0.00
2022-09-18T18:13:30.301Z,0.00
2022-09-18T18:18:31.026Z,0.00
2022-09-18T18:23:31.767Z,0.00
2022-09-18T18:29:03.680Z,0.00
2022-09-18T18:34:05.435Z,0.00
2022-09-18T18:39:05.131Z,0.00
2022-09-18T18:44:05.853Z,0.00
2022-09-18T18:49:06.773Z,0.00
2022-09-18T18:54:07.500Z,0.00
2022-09-18T18:59:08.239Z,0.00
2022-09-18T19:04:09.052Z,0.00
2022-09-18T19:09:09.868Z,0.00
2022-09-18T19:14:10.639Z,0.00
2022-09-18T19:19:11.360Z,0.00
2022-09-18T19:24:12.136Z,0.00
2022-09-18T19:29:12.977Z,0.00
2022-09-18T19:34:13.658Z,0.00
2022-09-18T19:39:14.390Z,0.00
2022-09-18T19:44:15.145Z,0.00
2022-09-18T19:49:15.846Z,0.00
2022-09-18T19:54:16.552Z,0.00
2022-09-18T19:59:17.302Z,0.00
2022-09-18T20:04:17.990Z,0.00
2022-09-18T20:09:18.747Z,0.00
2022-09-18T20:14:19.540Z,0.00
2022-09-18T20:19:20.190Z,0.00
2022-09-18T20:24:20.968Z,0.00
2022-09-18T20:29:21.734Z,0.00
2022-09-18T20:34:22.435Z,0.00
2022-09-18T20:39:23.181Z,0.00
2022-09-18T20:44:23.879Z,0.00
2022-09-18T20:49:24.620Z,0.00
2022-09-18T20:54:25.337Z,0.00
2022-09-18T20:59:26.056Z,0.00
2022-09-18T21:04:26.761Z,0.00
2022-09-18T21:09:27.475Z,0.00
2022-09-18T21:14:28.297Z,0.00
2022-09-18T21:19:29.973Z,0.00
2022-09-18T21:24:29.699Z,0.00
2022-09-18T21:29:30.409Z,0.00
2022-09-18T21:34:31.117Z,0.00
2022-09-18T21:39:31.861Z,0.00
2022-09-18T21:44:39.743Z,0.00
2022-09-18T21:49:33.542Z,0.00
2022-09-18T21:54:34.431Z,0.00
2022-09-18T21:59:35.068Z,0.00
2022-09-18T22:04:35.910Z,0.00
2022-09-18T22:09:36.633Z,0.00
2022-09-18T22:14:37.352Z,0.00
2022-09-18T22:19:41.349Z,0.00
2022-09-18T22:24:38.907Z,0.00
2022-09-18T22:29:39.649Z,0.00
2022-09-18T22:34:40.334Z,0.00
2022-09-18T22:39:41.168Z,0.00
2022-09-18T22:44:41.897Z,0.00
2022-09-18T22:49:42.556Z,0.00
2022-09-18T22:54:43.366Z,0.00
2022-09-18T22:59:44.012Z,0.00
2022-09-18T23:04:44.725Z,0.00
2022-09-18T23:09:45.427Z,0.00
2022-09-18T23:14:46.252Z,0.00
2022-09-18T23:19:46.913Z,0.00
2022-09-18T23:24:47.641Z,0.00
2022-09-18T23:29:48.368Z,0.00
2022-09-18T23:34:49.089Z,0.00
2022-09-18T23:39:49.811Z,0.00
2022-09-18T23:44:50.528Z,0.00
2022-09-18T23:49:51.448Z,0.00
2022-09-18T23:54:52.102Z,0.00
2022-09-18T23:59:52.892Z,0.00
