createdAt,value
2019-05-23T00:01:14.515Z,56.70
2019-05-23T00:04:01.597Z,56.00
2019-05-23T00:06:31.877Z,56.00
2019-05-23T00:09:00.912Z,56.25
2019-05-23T00:11:40.219Z,58.55
2019-05-23T00:14:24.517Z,60.11
2019-05-23T00:16:54.841Z,59.47
2019-05-23T00:19:23.951Z,57.41
2019-05-23T00:21:53.986Z,56.51
2019-05-23T00:24:24.126Z,57.88
2019-05-23T00:26:53.029Z,56.78
2019-05-23T00:29:22.727Z,57.62
2019-05-23T00:31:55.880Z,56.50
2019-05-23T00:34:25.765Z,56.18
2019-05-23T00:36:55.018Z,56.58
2019-05-23T00:39:24.243Z,58.19
2019-05-23T00:41:53.846Z,57.36
2019-05-23T00:44:23.137Z,57.06
2019-05-23T00:46:52.762Z,58.82
2019-05-23T00:49:22.170Z,59.69
2019-05-23T00:51:50.870Z,59.11
2019-05-23T00:54:20.813Z,57.80
2019-05-23T00:56:50.310Z,56.18
2019-05-23T00:59:26.977Z,56.16
2019-05-23T01:01:50.252Z,55.21
2019-05-23T01:04:19.186Z,56.25
2019-05-23T01:06:49.368Z,55.90
2019-05-23T01:09:18.108Z,54.18
2019-05-23T01:11:47.602Z,56.00
2019-05-23T01:14:17.017Z,55.06
2019-05-23T01:16:45.760Z,55.50
2019-05-23T01:19:15.471Z,57.34
2019-05-23T01:21:52.605Z,57.95
2019-05-23T01:24:26.156Z,58.66
2019-05-23T01:26:54.962Z,59.01
2019-05-23T01:29:24.708Z,60.08
2019-05-23T01:32:01.103Z,59.41
2019-05-23T01:34:30.849Z,59.43
2019-05-23T01:36:59.759Z,60.90
2019-05-23T01:39:28.460Z,62.01
2019-05-23T01:41:57.199Z,63.71
2019-05-23T01:44:26.407Z,61.53
2019-05-23T01:46:55.827Z,61.32
2019-05-23T01:49:25.258Z,61.15
2019-05-23T01:51:54.759Z,60.83
2019-05-23T01:54:23.760Z,59.41
2019-05-23T01:56:52.499Z,59.17
2019-05-23T01:59:21.194Z,59.02
2019-05-23T02:01:49.897Z,57.74
2019-05-23T02:04:18.935Z,57.73
2019-05-23T02:06:47.943Z,56.77
2019-05-23T02:09:16.948Z,56.82
2019-05-23T02:11:45.691Z,57.15
2019-05-23T02:14:14.597Z,58.23
2019-05-23T02:16:45.554Z,58.29
2019-05-23T02:19:14.493Z,57.84
2019-05-23T02:21:44.913Z,58.66
2019-05-23T02:24:14.603Z,58.52
2019-05-23T02:26:44.652Z,58.32
2019-05-23T02:29:14.544Z,58.22
2019-05-23T02:31:43.243Z,56.22
2019-05-23T02:34:12.081Z,55.90
2019-05-23T02:36:41.093Z,55.81
2019-05-23T02:39:17.145Z,54.55
2019-05-23T02:42:03.762Z,55.61
2019-05-23T02:44:34.060Z,59.05
2019-05-23T02:47:21.197Z,60.76
2019-05-23T02:49:52.040Z,60.34
2019-05-23T02:52:23.854Z,60.44
2019-05-23T02:54:54.278Z,61.64
2019-05-23T02:57:25.529Z,60.68
2019-05-23T02:59:57.146Z,60.19
2019-05-23T03:02:30.490Z,62.23
2019-05-23T03:05:00.129Z,61.55
2019-05-23T03:07:33.112Z,59.02
2019-05-23T03:10:02.647Z,58.39
2019-05-23T03:12:31.843Z,57.73
2019-05-23T03:15:02.902Z,57.38
2019-05-23T03:17:34.699Z,57.26
2019-05-23T03:20:06.194Z,62.73
2019-05-23T03:22:54.265Z,63.51
2019-05-23T03:25:39.240Z,64.85
2019-05-23T03:28:09.778Z,62.11
2019-05-23T03:30:40.403Z,61.49
2019-05-23T03:33:10.872Z,59.65
2019-05-23T03:35:41.408Z,58.57
2019-05-23T03:38:11.096Z,59.93
2019-05-23T03:40:40.308Z,58.61
2019-05-23T03:43:10.136Z,58.71
2019-05-23T03:45:44.254Z,57.13
2019-05-23T03:48:13.790Z,56.00
2019-05-23T03:50:44.418Z,55.96
2019-05-23T03:53:13.136Z,55.87
2019-05-23T03:55:42.789Z,57.38
2019-05-23T03:58:12.993Z,57.05
2019-05-23T04:00:43.385Z,57.36
2019-05-23T04:03:12.709Z,59.47
2019-05-23T04:05:41.362Z,57.95
2019-05-23T04:08:11.885Z,56.21
2019-05-23T04:10:41.285Z,55.11
2019-05-23T04:13:09.993Z,54.75
2019-05-23T04:15:39.029Z,54.68
2019-05-23T04:18:08.062Z,53.42
2019-05-23T04:20:36.996Z,53.45
2019-05-23T04:23:05.942Z,53.52
2019-05-23T04:25:34.836Z,54.86
2019-05-23T04:28:04.468Z,55.36
2019-05-23T04:30:34.274Z,55.18
2019-05-23T04:33:03.714Z,56.16
2019-05-23T04:35:32.454Z,55.87
2019-05-23T04:38:01.648Z,57.83
2019-05-23T04:40:30.541Z,57.71
2019-05-23T04:42:59.294Z,56.26
2019-05-23T04:45:28.895Z,54.98
2019-05-23T04:47:57.615Z,55.79
2019-05-23T04:50:26.656Z,57.13
2019-05-23T04:52:55.642Z,56.59
2019-05-23T04:55:25.536Z,56.46
2019-05-23T04:57:54.481Z,58.36
2019-05-23T05:00:23.803Z,57.63
2019-05-23T05:02:53.998Z,55.75
2019-05-23T05:05:23.152Z,56.41
2019-05-23T05:07:51.855Z,57.31
2019-05-23T05:10:22.953Z,57.53
2019-05-23T05:12:52.230Z,56.89
2019-05-23T05:15:21.045Z,56.92
2019-05-23T05:17:49.847Z,55.11
2019-05-23T05:20:19.314Z,55.90
2019-05-23T05:22:48.173Z,54.61
2019-05-23T05:25:17.575Z,55.32
2019-05-23T05:27:47.395Z,56.35
2019-05-23T05:30:16.515Z,55.31
2019-05-23T05:32:45.888Z,54.22
2019-05-23T05:35:14.734Z,53.92
2019-05-23T05:37:43.462Z,52.59
2019-05-23T05:40:13.921Z,53.68
2019-05-23T05:42:44.149Z,55.45
2019-05-23T05:45:13.654Z,54.99
2019-05-23T05:47:42.849Z,55.37
2019-05-23T05:50:13.796Z,55.26
2019-05-23T05:52:42.906Z,56.49
2019-05-23T05:55:13.439Z,56.03
2019-05-23T05:57:42.688Z,57.41
2019-05-23T06:00:29.988Z,58.12
2019-05-23T06:03:05.029Z,57.39
2019-05-23T06:05:32.281Z,57.16
2019-05-23T06:08:01.476Z,56.83
2019-05-23T06:10:30.619Z,56.92
2019-05-23T06:12:59.316Z,56.74
2019-05-23T06:15:28.310Z,56.53
2019-05-23T06:17:57.051Z,56.80
2019-05-23T06:20:26.207Z,56.71
2019-05-23T06:22:55.617Z,57.38
2019-05-23T06:25:25.368Z,59.65
2019-05-23T06:27:54.290Z,58.73
2019-05-23T06:30:24.892Z,58.31
2019-05-23T06:32:54.023Z,57.97
2019-05-23T06:35:22.838Z,57.66
2019-05-23T06:37:51.847Z,56.67
2019-05-23T06:40:20.657Z,56.07
2019-05-23T06:42:50.873Z,56.40
2019-05-23T06:45:20.844Z,54.57
2019-05-23T06:47:49.821Z,56.87
2019-05-23T06:50:20.539Z,55.64
2019-05-23T06:52:49.218Z,56.55
2019-05-23T06:55:17.968Z,56.16
2019-05-23T06:57:46.656Z,56.74
2019-05-23T07:00:17.363Z,55.79
2019-05-23T07:02:47.388Z,55.91
2019-05-23T07:05:18.867Z,54.80
2019-05-23T07:07:47.619Z,54.59
2019-05-23T07:10:16.667Z,54.25
2019-05-23T07:12:45.362Z,53.83
2019-05-23T07:15:14.280Z,54.46
2019-05-23T07:17:42.980Z,54.78
2019-05-23T07:20:12.871Z,55.10
2019-05-23T07:22:41.574Z,54.39
2019-05-23T07:25:10.504Z,54.29
2019-05-23T07:27:39.651Z,53.24
2019-05-23T07:30:13.972Z,51.59
2019-05-23T07:32:42.809Z,53.09
2019-05-23T07:35:11.627Z,53.73
2019-05-23T07:37:40.313Z,53.78
2019-05-23T07:40:09.393Z,53.56
2019-05-23T07:42:38.693Z,52.06
2019-05-23T07:45:09.369Z,54.38
2019-05-23T07:47:40.183Z,52.62
2019-05-23T07:50:08.610Z,53.59
2019-05-23T07:52:37.410Z,53.66
2019-05-23T07:55:08.438Z,52.75
2019-05-23T07:57:37.212Z,51.66
2019-05-23T08:00:08.487Z,51.11
2019-05-23T08:02:40.243Z,53.33
2019-05-23T08:05:10.726Z,53.79
2019-05-23T08:07:39.835Z,54.36
2019-05-23T08:10:09.003Z,54.25
2019-05-23T08:12:37.808Z,52.80
2019-05-23T08:15:07.012Z,51.51
2019-05-23T08:17:36.066Z,51.00
2019-05-23T08:20:05.647Z,50.14
2019-05-23T08:22:34.455Z,51.02
2019-05-23T08:25:03.433Z,49.56
2019-05-23T08:27:33.888Z,50.89
2019-05-23T08:30:03.695Z,50.36
2019-05-23T08:32:32.860Z,50.90
2019-05-23T08:35:01.882Z,51.12
2019-05-23T08:37:31.545Z,51.72
2019-05-23T08:40:00.536Z,51.81
2019-05-23T08:42:30.127Z,52.24
2019-05-23T08:44:58.824Z,50.95
2019-05-23T08:47:27.768Z,50.79
2019-05-23T08:49:56.479Z,51.62
2019-05-23T08:52:25.171Z,52.32
2019-05-23T08:54:56.864Z,50.95
2019-05-23T08:57:25.586Z,51.16
2019-05-23T08:59:54.286Z,52.01
2019-05-23T09:02:23.760Z,50.69
2019-05-23T09:05:04.679Z,49.49
2019-05-23T09:07:23.131Z,49.90
2019-05-23T09:09:51.988Z,48.57
2019-05-23T09:12:20.682Z,49.97
2019-05-23T09:14:49.556Z,50.98
2019-05-23T09:17:19.189Z,50.53
2019-05-23T09:19:47.815Z,48.00
2019-05-23T09:22:16.533Z,49.38
2019-05-23T09:24:45.255Z,47.66
2019-05-23T09:27:13.956Z,49.72
2019-05-23T09:29:42.651Z,49.43
2019-05-23T09:32:11.687Z,49.19
2019-05-23T09:34:40.390Z,48.30
2019-05-23T09:37:09.649Z,48.67
2019-05-23T09:39:39.950Z,47.15
2019-05-23T09:42:12.063Z,46.47
2019-05-23T09:44:39.097Z,46.66
2019-05-23T09:47:07.819Z,46.65
2019-05-23T09:49:36.518Z,46.96
2019-05-23T09:52:06.181Z,44.56
2019-05-23T09:54:35.209Z,45.82
2019-05-23T09:57:05.614Z,46.06
2019-05-23T09:59:34.403Z,45.56
2019-05-23T10:02:03.388Z,45.11
2019-05-23T10:04:32.397Z,45.26
2019-05-23T10:07:01.130Z,45.29
2019-05-23T10:09:29.962Z,46.40
2019-05-23T10:11:58.652Z,46.23
2019-05-23T10:14:34.626Z,44.32
2019-05-23T10:17:03.447Z,44.05
2019-05-23T10:19:32.359Z,46.20
2019-05-23T10:22:01.060Z,45.35
2019-05-23T10:24:29.792Z,44.25
2019-05-23T10:26:58.505Z,44.03
2019-05-23T10:29:27.208Z,44.68
2019-05-23T10:31:55.937Z,42.85
2019-05-23T10:34:24.645Z,43.04
2019-05-23T10:36:53.296Z,43.95
2019-05-23T10:39:22.319Z,43.43
2019-05-23T10:41:51.138Z,43.67
2019-05-23T10:44:19.836Z,42.43
2019-05-23T10:46:48.577Z,41.20
2019-05-23T10:49:17.200Z,41.81
2019-05-23T10:51:45.907Z,40.43
2019-05-23T10:54:18.116Z,41.22
2019-05-23T10:56:46.949Z,41.50
2019-05-23T10:59:15.743Z,42.18
2019-05-23T11:01:44.764Z,41.98
2019-05-23T11:04:13.470Z,41.08
2019-05-23T11:06:43.058Z,39.45
2019-05-23T11:09:12.513Z,39.03
2019-05-23T11:11:41.354Z,39.81
2019-05-23T11:14:11.106Z,40.33
2019-05-23T11:16:40.534Z,38.31
2019-05-23T11:19:10.802Z,38.51
2019-05-23T11:21:39.496Z,38.70
2019-05-23T11:24:08.427Z,38.73
2019-05-23T11:26:37.055Z,39.85
2019-05-23T11:29:07.267Z,39.30
2019-05-23T11:31:36.183Z,39.60
2019-05-23T11:34:05.354Z,38.07
2019-05-23T11:36:36.540Z,38.70
2019-05-23T11:39:09.104Z,37.42
2019-05-23T11:41:37.729Z,38.65
2019-05-23T11:44:06.732Z,37.16
2019-05-23T11:46:37.144Z,37.76
2019-05-23T11:49:06.340Z,37.00
2019-05-23T11:51:35.747Z,35.63
2019-05-23T11:54:08.476Z,35.70
2019-05-23T11:56:37.103Z,37.93
2019-05-23T11:59:05.971Z,39.45
2019-05-23T12:01:39.106Z,38.19
2019-05-23T12:04:09.373Z,37.11
2019-05-23T12:06:54.359Z,38.72
2019-05-23T12:09:14.275Z,39.19
2019-05-23T12:11:43.573Z,38.41
2019-05-23T12:14:12.556Z,37.97
2019-05-23T12:16:41.853Z,35.09
2019-05-23T12:19:11.674Z,36.61
2019-05-23T12:21:40.512Z,35.99
2019-05-23T12:24:09.720Z,39.96
2019-05-23T12:26:38.524Z,39.65
2019-05-23T12:29:07.245Z,39.20
2019-05-23T12:31:35.982Z,38.82
2019-05-23T12:34:04.883Z,38.27
2019-05-23T12:36:33.811Z,37.87
2019-05-23T12:39:02.624Z,36.56
2019-05-23T12:41:31.406Z,37.71
2019-05-23T12:44:00.069Z,39.06
2019-05-23T12:46:28.772Z,39.46
2019-05-23T12:48:59.845Z,38.86
2019-05-23T12:51:44.426Z,39.19
2019-05-23T12:54:13.238Z,37.98
2019-05-23T12:56:41.951Z,37.91
2019-05-23T12:59:10.990Z,37.83
2019-05-23T13:01:41.361Z,39.08
2019-05-23T13:04:11.031Z,37.76
2019-05-23T13:06:39.871Z,38.43
2019-05-23T13:09:09.695Z,38.98
2019-05-23T13:11:38.964Z,41.93
2019-05-23T13:14:08.596Z,41.79
2019-05-23T13:16:37.591Z,42.54
2019-05-23T13:19:06.499Z,41.48
2019-05-23T13:21:35.419Z,42.58
2019-05-23T13:24:04.455Z,42.97
2019-05-23T13:26:33.230Z,42.67
2019-05-23T13:29:01.907Z,41.79
2019-05-23T13:31:30.706Z,41.69
2019-05-23T13:33:59.437Z,41.32
2019-05-23T13:36:28.159Z,41.70
2019-05-23T13:38:57.895Z,41.24
2019-05-23T13:41:26.533Z,42.15
2019-05-23T13:43:55.266Z,43.34
2019-05-23T13:46:23.896Z,43.01
2019-05-23T13:48:52.602Z,43.01
2019-05-23T13:51:21.363Z,43.20
2019-05-23T13:53:50.177Z,45.31
2019-05-23T13:56:19.545Z,44.84
2019-05-23T13:58:48.307Z,45.91
2019-05-23T14:01:18.212Z,47.06
2019-05-23T14:03:47.029Z,45.60
2019-05-23T14:06:15.862Z,46.16
2019-05-23T14:08:44.766Z,46.16
2019-05-23T14:11:13.554Z,45.39
2019-05-23T14:13:43.313Z,44.68
2019-05-23T14:16:12.232Z,41.70
2019-05-23T14:18:40.906Z,40.66
2019-05-23T14:21:09.742Z,39.25
2019-05-23T14:23:38.538Z,41.26
2019-05-23T14:26:08.804Z,40.73
2019-05-23T14:28:37.637Z,40.77
2019-05-23T14:31:07.903Z,40.47
2019-05-23T14:33:47.439Z,40.14
2019-05-23T14:36:36.005Z,39.93
2019-05-23T14:39:09.241Z,38.61
2019-05-23T14:41:45.395Z,39.49
2019-05-23T14:44:10.139Z,38.53
2019-05-23T14:46:46.373Z,38.56
2019-05-23T14:49:25.493Z,39.57
2019-05-23T14:51:58.408Z,38.89
2019-05-23T14:54:30.805Z,39.20
2019-05-23T14:56:59.697Z,41.16
2019-05-23T14:59:28.533Z,40.03
2019-05-23T15:01:58.237Z,39.21
2019-05-23T15:04:26.959Z,39.24
2019-05-23T15:06:55.711Z,38.94
2019-05-23T15:09:24.612Z,40.07
2019-05-23T15:11:53.234Z,40.89
2019-05-23T15:14:21.972Z,40.21
2019-05-23T15:16:50.688Z,41.06
2019-05-23T15:19:38.786Z,40.96
2019-05-23T15:21:49.776Z,41.88
2019-05-23T15:24:18.397Z,41.89
2019-05-23T15:26:47.391Z,42.62
2019-05-23T15:29:16.123Z,42.38
2019-05-23T15:32:01.154Z,41.30
2019-05-23T15:34:15.286Z,41.67
2019-05-23T15:36:44.000Z,41.71
2019-05-23T15:39:12.700Z,41.72
2019-05-23T15:41:41.326Z,41.17
2019-05-23T15:44:24.324Z,40.15
2019-05-23T15:46:41.393Z,40.89
2019-05-23T15:49:11.488Z,40.62
2019-05-23T15:51:56.695Z,41.00
2019-05-23T15:54:26.968Z,40.80
2019-05-23T15:56:57.218Z,40.45
2019-05-23T15:59:27.527Z,40.69
2019-05-23T16:02:06.709Z,42.44
2019-05-23T16:04:35.937Z,42.23
2019-05-23T16:07:05.521Z,42.21
2019-05-23T16:09:34.680Z,41.94
2019-05-23T16:12:03.837Z,42.49
2019-05-23T16:14:33.473Z,42.47
2019-05-23T16:17:02.178Z,42.84
2019-05-23T16:19:30.924Z,42.72
2019-05-23T16:21:59.644Z,42.68
2019-05-23T16:24:28.422Z,42.24
2019-05-23T16:26:57.463Z,41.81
2019-05-23T16:29:26.472Z,42.91
2019-05-23T16:31:55.269Z,42.34
2019-05-23T16:34:24.000Z,43.55
2019-05-23T16:36:52.623Z,43.71
2019-05-23T16:39:21.926Z,43.88
2019-05-23T16:41:50.680Z,43.79
2019-05-23T16:44:19.392Z,42.49
2019-05-23T16:46:48.186Z,42.97
2019-05-23T16:49:16.927Z,42.96
2019-05-23T16:51:45.619Z,41.76
2019-05-23T16:54:16.129Z,41.45
2019-05-23T16:56:46.541Z,42.20
2019-05-23T16:59:28.657Z,43.65
2019-05-23T17:02:10.805Z,42.10
2019-05-23T17:05:06.223Z,41.73
2019-05-23T17:07:37.942Z,42.25
2019-05-23T17:10:11.783Z,42.07
2019-05-23T17:12:45.211Z,43.13
2019-05-23T17:15:18.970Z,42.29
2019-05-23T17:18:02.964Z,41.55
2019-05-23T17:20:27.348Z,42.19
2019-05-23T17:22:57.727Z,41.79
2019-05-23T17:25:28.041Z,41.44
2019-05-23T17:28:07.374Z,41.51
2019-05-23T17:30:39.137Z,41.71
2019-05-23T17:33:08.345Z,43.01
2019-05-23T17:35:37.229Z,43.77
2019-05-23T17:38:05.965Z,43.35
2019-05-23T17:40:35.024Z,42.49
2019-05-23T17:43:03.816Z,42.37
2019-05-23T17:45:33.161Z,43.51
2019-05-23T17:48:03.711Z,43.46
2019-05-23T17:50:34.973Z,43.53
2019-05-23T17:53:03.479Z,44.06
2019-05-23T17:55:33.097Z,44.98
2019-05-23T17:58:01.909Z,45.42
2019-05-23T18:00:32.334Z,46.54
2019-05-23T18:03:01.135Z,47.19
2019-05-23T18:05:30.036Z,46.11
2019-05-23T18:08:00.473Z,45.17
2019-05-23T18:10:43.768Z,44.17
2019-05-23T18:13:00.189Z,44.41
2019-05-23T18:15:29.749Z,45.07
2019-05-23T18:17:59.017Z,46.05
2019-05-23T18:20:28.265Z,47.42
2019-05-23T18:22:57.093Z,46.36
2019-05-23T18:25:27.700Z,46.15
2019-05-23T18:27:56.497Z,46.79
2019-05-23T18:30:32.718Z,48.06
2019-05-23T18:33:02.556Z,47.77
2019-05-23T18:35:33.097Z,47.12
2019-05-23T18:38:02.528Z,47.74
2019-05-23T18:40:31.333Z,47.88
2019-05-23T18:43:00.053Z,48.43
2019-05-23T18:45:30.499Z,46.25
2019-05-23T18:48:00.610Z,46.01
2019-05-23T18:50:31.107Z,46.00
2019-05-23T18:52:59.951Z,48.52
2019-05-23T18:55:28.911Z,46.98
2019-05-23T18:57:57.599Z,47.62
2019-05-23T19:00:55.710Z,47.90
2019-05-23T19:03:24.543Z,46.77
2019-05-23T19:05:53.308Z,46.07
2019-05-23T19:08:22.757Z,46.18
2019-05-23T19:10:51.467Z,45.67
2019-05-23T19:13:20.177Z,46.23
2019-05-23T19:15:48.920Z,47.57
2019-05-23T19:18:17.731Z,48.30
2019-05-23T19:20:46.556Z,50.78
2019-05-23T19:23:15.801Z,50.07
2019-05-23T19:25:45.710Z,48.80
2019-05-23T19:28:14.700Z,49.51
2019-05-23T19:30:44.347Z,48.04
2019-05-23T19:33:13.085Z,48.10
2019-05-23T19:35:41.781Z,47.40
2019-05-23T19:38:12.194Z,46.41
2019-05-23T19:40:41.930Z,47.47
2019-05-23T19:43:10.633Z,46.81
2019-05-23T19:45:39.769Z,45.83
2019-05-23T19:48:08.669Z,48.11
2019-05-23T19:50:38.714Z,48.32
2019-05-23T19:53:07.450Z,48.29
2019-05-23T19:55:40.007Z,49.60
2019-05-23T19:58:08.080Z,49.01
2019-05-23T20:00:36.825Z,47.70
2019-05-23T20:03:05.918Z,48.62
2019-05-23T20:05:36.313Z,48.54
2019-05-23T20:08:06.150Z,48.00
2019-05-23T20:10:35.342Z,48.63
2019-05-23T20:13:04.039Z,49.08
2019-05-23T20:15:33.180Z,48.09
2019-05-23T20:18:02.165Z,47.08
2019-05-23T20:20:32.604Z,48.02
2019-05-23T20:23:01.525Z,49.26
2019-05-23T20:25:30.323Z,47.67
2019-05-23T20:27:59.065Z,47.08
2019-05-23T20:30:42.781Z,47.78
2019-05-23T20:33:11.477Z,47.96
2019-05-23T20:35:40.196Z,47.46
2019-05-23T20:38:09.271Z,46.89
2019-05-23T20:40:39.089Z,48.77
2019-05-23T20:43:07.856Z,48.58
2019-05-23T20:45:37.288Z,48.28
2019-05-23T20:48:08.520Z,48.08
2019-05-23T20:50:37.224Z,47.81
2019-05-23T20:53:06.823Z,48.81
2019-05-23T20:55:35.921Z,48.54
2019-05-23T20:58:05.511Z,50.92
2019-05-23T21:00:36.088Z,48.79
2019-05-23T21:03:05.086Z,49.64
2019-05-23T21:05:33.778Z,48.36
2019-05-23T21:08:02.524Z,47.88
2019-05-23T21:10:39.625Z,48.78
2019-05-23T21:13:08.365Z,48.45
2019-05-23T21:15:37.066Z,48.29
2019-05-23T21:18:06.568Z,48.90
2019-05-23T21:20:36.279Z,49.01
2019-05-23T21:23:05.142Z,48.38
2019-05-23T21:25:35.847Z,49.38
2019-05-23T21:28:04.705Z,49.55
2019-05-23T21:30:33.406Z,50.20
2019-05-23T21:33:02.101Z,51.28
2019-05-23T21:35:31.667Z,51.43
2019-05-23T21:38:00.363Z,49.95
2019-05-23T21:40:37.829Z,53.62
2019-05-23T21:43:06.535Z,52.23
2019-05-23T21:45:35.227Z,52.57
2019-05-23T21:48:04.673Z,52.14
2019-05-23T21:50:33.573Z,51.68
2019-05-23T21:53:02.660Z,50.39
2019-05-23T21:55:42.727Z,50.91
2019-05-23T21:58:14.857Z,49.23
2019-05-23T22:01:08.757Z,49.37
2019-05-23T22:03:55.008Z,50.46
2019-05-23T22:06:41.062Z,49.25
2019-05-23T22:09:11.321Z,48.98
2019-05-23T22:11:40.118Z,51.49
2019-05-23T22:14:08.892Z,50.95
2019-05-23T22:16:37.926Z,51.03
2019-05-23T22:19:09.193Z,52.97
2019-05-23T22:21:38.279Z,51.44
2019-05-23T22:24:08.532Z,50.85
2019-05-23T22:26:37.381Z,51.53
2019-05-23T22:29:06.634Z,49.98
2019-05-23T22:31:36.017Z,49.71
2019-05-23T22:34:24.786Z,49.98
2019-05-23T22:36:53.784Z,49.33
2019-05-23T22:39:22.666Z,51.32
2019-05-23T22:41:51.330Z,52.14
2019-05-23T22:44:20.424Z,51.12
2019-05-23T22:46:49.222Z,53.76
2019-05-23T22:49:18.133Z,52.51
2019-05-23T22:51:46.860Z,52.24
2019-05-23T22:54:15.566Z,51.35
2019-05-23T22:56:44.296Z,52.58
2019-05-23T22:59:13.152Z,53.65
2019-05-23T23:01:41.879Z,51.76
2019-05-23T23:04:11.080Z,51.39
2019-05-23T23:06:39.779Z,51.02
2019-05-23T23:09:08.481Z,50.26
2019-05-23T23:11:37.217Z,50.79
2019-05-23T23:14:06.710Z,49.66
2019-05-23T23:16:35.413Z,49.84
2019-05-23T23:19:04.446Z,49.72
2019-05-23T23:21:33.168Z,49.44
2019-05-23T23:24:01.796Z,48.99
2019-05-23T23:26:30.531Z,49.81
2019-05-23T23:28:59.526Z,52.12
2019-05-23T23:31:28.325Z,51.71
2019-05-23T23:33:57.046Z,51.01
2019-05-23T23:36:25.753Z,53.35
2019-05-23T23:38:54.454Z,52.56
2019-05-23T23:41:23.187Z,51.79
2019-05-23T23:43:59.148Z,51.63
2019-05-23T23:46:39.893Z,51.81
2019-05-23T23:49:26.132Z,51.47
2019-05-23T23:52:12.302Z,52.40
2019-05-23T23:54:58.740Z,51.89
2019-05-23T23:57:46.209Z,50.81
