createdAt,value
2022-10-01T00:01:13.159Z,99.10
2022-10-01T00:03:40.502Z,99.20
2022-10-01T00:06:10.606Z,99.40
2022-10-01T00:08:38.948Z,99.20
2022-10-01T00:11:16.405Z,99.20
2022-10-01T00:13:43.462Z,99.20
2022-10-01T00:16:18.147Z,99.20
2022-10-01T00:18:45.873Z,99.20
2022-10-01T00:21:14.674Z,99.20
2022-10-01T00:23:42.174Z,99.20
2022-10-01T00:26:14.888Z,99.20
2022-10-01T00:28:42.234Z,99.20
2022-10-01T00:31:09.466Z,99.20
2022-10-01T00:33:36.795Z,99.20
2022-10-01T00:36:05.422Z,99.30
2022-10-01T00:38:32.832Z,99.30
2022-10-01T00:41:00.128Z,99.30
2022-10-01T00:43:28.712Z,99.30
2022-10-01T00:45:57.475Z,99.30
2022-10-01T00:48:24.527Z,99.30
2022-10-01T00:50:51.683Z,99.30
2022-10-01T00:53:18.606Z,99.30
2022-10-01T00:55:46.853Z,99.30
2022-10-01T00:58:14.424Z,99.30
2022-10-01T01:00:42.147Z,99.30
2022-10-01T01:03:09.265Z,99.30
2022-10-01T01:05:36.102Z,99.30
2022-10-01T01:08:03.091Z,99.30
2022-10-01T01:10:49.408Z,99.30
2022-10-01T01:13:28.074Z,99.60
2022-10-01T01:16:06.926Z,99.30
2022-10-01T01:18:41.378Z,99.30
2022-10-01T01:21:11.346Z,99.30
2022-10-01T01:23:57.184Z,99.30
2022-10-01T01:26:32.613Z,99.30
2022-10-01T01:29:27.617Z,99.30
2022-10-01T01:31:58.337Z,99.20
2022-10-01T01:34:28.148Z,99.30
2022-10-01T01:37:01.050Z,99.30
2022-10-01T01:39:29.926Z,99.20
2022-10-01T01:41:59.653Z,99.20
2022-10-01T01:44:28.374Z,99.20
2022-10-01T01:46:56.459Z,99.20
2022-10-01T01:49:23.313Z,99.20
2022-10-01T01:51:56.148Z,99.20
2022-10-01T01:54:23.176Z,99.20
2022-10-01T01:56:50.377Z,99.20
2022-10-01T01:59:18.627Z,99.20
2022-10-01T02:01:46.253Z,99.10
2022-10-01T02:04:16.118Z,99.10
2022-10-01T02:07:20.064Z,99.10
2022-10-01T02:10:17.548Z,99.10
2022-10-01T02:13:12.832Z,99.10
2022-10-01T02:16:01.769Z,99.10
2022-10-01T02:18:45.251Z,99.10
2022-10-01T02:21:15.375Z,99.20
2022-10-01T02:23:50.051Z,99.20
2022-10-01T02:26:18.276Z,99.20
2022-10-01T02:28:45.228Z,99.10
2022-10-01T02:31:12.364Z,99.10
2022-10-01T02:33:39.321Z,99.20
2022-10-01T02:36:06.878Z,99.20
2022-10-01T02:38:34.681Z,99.20
2022-10-01T02:41:02.301Z,99.10
2022-10-01T02:43:42.786Z,99.10
2022-10-01T02:46:20.426Z,99.10
2022-10-01T02:48:48.048Z,99.10
2022-10-01T02:51:37.291Z,99.20
2022-10-01T02:54:16.496Z,99.10
2022-10-01T02:57:01.601Z,99.20
2022-10-01T02:59:28.433Z,99.20
2022-10-01T03:01:55.338Z,99.10
2022-10-01T03:04:22.268Z,99.10
2022-10-01T03:06:49.065Z,99.10
2022-10-01T03:09:15.909Z,99.10
2022-10-01T03:11:43.457Z,99.10
2022-10-01T03:14:11.101Z,99.10
2022-10-01T03:16:37.904Z,99.10
2022-10-01T03:19:04.852Z,99.10
2022-10-01T03:21:31.945Z,99.10
2022-10-01T03:23:59.051Z,99.10
2022-10-01T03:26:26.001Z,99.10
2022-10-01T03:28:52.934Z,99.10
2022-10-01T03:31:19.929Z,99.10
2022-10-01T03:33:46.797Z,99.10
2022-10-01T03:36:13.688Z,99.10
2022-10-01T03:38:40.596Z,99.10
2022-10-01T03:41:07.564Z,99.10
2022-10-01T03:43:35.306Z,99.10
2022-10-01T03:46:02.146Z,99.10
2022-10-01T03:48:29.479Z,99.10
2022-10-01T03:50:58.583Z,99.10
2022-10-01T03:53:27.263Z,99.10
2022-10-01T03:55:54.674Z,99.10
2022-10-01T03:58:21.824Z,99.10
2022-10-01T04:00:51.243Z,99.10
2022-10-01T04:03:19.227Z,99.10
2022-10-01T04:05:46.117Z,99.10
2022-10-01T04:08:13.134Z,99.00
2022-10-01T04:10:40.207Z,99.00
2022-10-01T04:13:07.381Z,99.00
2022-10-01T04:15:34.418Z,98.90
2022-10-01T04:18:05.355Z,98.90
2022-10-01T04:20:36.828Z,98.90
2022-10-01T04:23:04.657Z,98.90
2022-10-01T04:25:31.476Z,98.80
2022-10-01T04:28:02.880Z,99.10
2022-10-01T04:30:32.153Z,98.90
2022-10-01T04:32:59.717Z,99.20
2022-10-01T04:35:26.927Z,98.90
2022-10-01T04:38:03.701Z,98.80
2022-10-01T04:40:31.306Z,98.80
2022-10-01T04:42:58.068Z,98.80
2022-10-01T04:45:24.884Z,98.80
2022-10-01T04:47:52.792Z,98.80
2022-10-01T04:50:19.693Z,98.80
2022-10-01T04:52:47.170Z,98.80
2022-10-01T04:55:14.403Z,98.70
2022-10-01T04:57:41.243Z,98.70
2022-10-01T05:00:09.881Z,98.70
2022-10-01T05:02:36.927Z,98.70
2022-10-01T05:05:04.848Z,98.70
2022-10-01T05:07:31.995Z,98.70
2022-10-01T05:09:59.776Z,98.70
2022-10-01T05:12:27.224Z,98.70
2022-10-01T05:14:54.975Z,99.00
2022-10-01T05:17:22.134Z,98.80
2022-10-01T05:19:49.150Z,98.80
2022-10-01T05:22:16.369Z,98.80
2022-10-01T05:24:43.824Z,98.80
2022-10-01T05:27:12.172Z,98.90
2022-10-01T05:29:41.273Z,98.90
2022-10-01T05:32:12.375Z,98.90
2022-10-01T05:34:39.382Z,98.90
2022-10-01T05:37:06.310Z,98.80
2022-10-01T05:39:33.591Z,98.80
2022-10-01T05:42:06.351Z,98.80
2022-10-01T05:44:37.881Z,98.90
2022-10-01T05:47:06.550Z,98.90
2022-10-01T05:49:33.520Z,98.90
2022-10-01T05:52:01.052Z,98.90
2022-10-01T05:54:29.568Z,98.90
2022-10-01T05:56:57.094Z,98.90
2022-10-01T05:59:28.432Z,98.90
2022-10-01T06:01:58.019Z,98.90
2022-10-01T06:04:24.901Z,99.00
2022-10-01T06:06:53.071Z,98.90
2022-10-01T06:09:19.861Z,98.90
2022-10-01T06:11:49.935Z,99.20
2022-10-01T06:14:16.980Z,98.90
2022-10-01T06:16:43.788Z,98.90
2022-10-01T06:19:10.688Z,98.90
2022-10-01T06:21:37.886Z,98.90
2022-10-01T06:24:05.296Z,99.00
2022-10-01T06:26:32.010Z,98.90
2022-10-01T06:28:58.815Z,99.00
2022-10-01T06:31:29.377Z,98.90
2022-10-01T06:33:56.257Z,98.90
2022-10-01T06:36:23.093Z,98.90
2022-10-01T06:38:50.040Z,98.90
2022-10-01T06:41:17.114Z,99.20
2022-10-01T06:43:44.677Z,99.20
2022-10-01T06:46:11.742Z,99.00
2022-10-01T06:48:39.098Z,99.00
2022-10-01T06:51:09.315Z,99.20
2022-10-01T06:53:39.704Z,99.00
2022-10-01T06:56:10.237Z,99.00
2022-10-01T06:58:37.455Z,99.00
2022-10-01T07:01:05.824Z,99.00
2022-10-01T07:03:32.712Z,99.00
2022-10-01T07:06:03.999Z,99.00
2022-10-01T07:08:30.822Z,99.00
2022-10-01T07:11:02.559Z,99.00
2022-10-01T07:13:29.379Z,99.00
2022-10-01T07:15:56.192Z,99.00
2022-10-01T07:18:23.378Z,99.20
2022-10-01T07:20:53.103Z,98.90
2022-10-01T07:23:19.994Z,98.90
2022-10-01T07:25:46.800Z,98.90
2022-10-01T07:28:19.027Z,98.90
2022-10-01T07:31:01.555Z,98.80
2022-10-01T07:33:28.611Z,98.80
2022-10-01T07:35:55.565Z,98.80
2022-10-01T07:38:22.408Z,98.80
2022-10-01T07:40:53.268Z,98.80
2022-10-01T07:43:20.187Z,98.80
2022-10-01T07:45:52.779Z,98.70
2022-10-01T07:48:23.572Z,98.80
2022-10-01T07:50:50.520Z,98.70
2022-10-01T07:53:17.569Z,98.60
2022-10-01T07:55:45.037Z,98.60
2022-10-01T07:58:14.629Z,98.50
2022-10-01T08:00:43.564Z,98.50
2022-10-01T08:03:13.474Z,98.50
2022-10-01T08:05:41.180Z,98.40
2022-10-01T08:08:08.656Z,98.40
2022-10-01T08:10:36.899Z,98.30
2022-10-01T08:13:14.247Z,98.10
2022-10-01T08:15:45.537Z,98.00
2022-10-01T08:18:12.488Z,97.90
2022-10-01T08:20:42.333Z,97.90
2022-10-01T08:23:10.844Z,97.70
2022-10-01T08:25:38.144Z,97.70
2022-10-01T08:28:05.290Z,97.60
2022-10-01T08:30:32.107Z,97.50
2022-10-01T08:33:00.314Z,97.50
2022-10-01T08:35:27.384Z,97.30
2022-10-01T08:37:56.145Z,97.20
2022-10-01T08:40:23.216Z,97.20
2022-10-01T08:43:07.493Z,96.80
2022-10-01T08:45:47.922Z,96.60
2022-10-01T08:48:39.658Z,96.60
2022-10-01T08:51:10.458Z,96.40
2022-10-01T08:53:47.548Z,96.30
2022-10-01T08:56:22.374Z,96.00
2022-10-01T08:58:53.484Z,96.00
2022-10-01T09:01:21.391Z,95.70
2022-10-01T09:03:48.592Z,95.70
2022-10-01T09:06:23.744Z,95.50
2022-10-01T09:08:58.258Z,95.20
2022-10-01T09:11:55.125Z,95.00
2022-10-01T09:15:07.158Z,94.80
2022-10-01T09:18:07.657Z,94.70
2022-10-01T09:20:41.031Z,94.50
2022-10-01T09:23:17.532Z,94.50
2022-10-01T09:25:49.055Z,94.30
2022-10-01T09:28:29.343Z,94.30
2022-10-01T09:31:12.742Z,94.10
2022-10-01T09:33:44.569Z,93.80
2022-10-01T09:36:23.570Z,93.80
2022-10-01T09:39:04.127Z,93.60
2022-10-01T09:41:31.519Z,93.40
2022-10-01T09:44:01.952Z,93.30
2022-10-01T09:46:28.761Z,93.10
2022-10-01T09:49:01.534Z,93.00
2022-10-01T09:51:28.333Z,92.90
2022-10-01T09:54:05.907Z,92.70
2022-10-01T09:56:39.458Z,92.50
2022-10-01T09:59:08.757Z,92.40
2022-10-01T10:01:46.831Z,92.40
2022-10-01T10:04:20.253Z,92.20
2022-10-01T10:06:47.655Z,92.10
2022-10-01T10:09:19.166Z,92.00
2022-10-01T10:11:46.041Z,91.80
2022-10-01T10:14:21.259Z,91.60
2022-10-01T10:16:48.089Z,91.30
2022-10-01T10:19:22.385Z,91.30
2022-10-01T10:21:54.454Z,91.10
2022-10-01T10:24:28.525Z,91.00
2022-10-01T10:26:58.597Z,91.00
2022-10-01T10:29:31.096Z,91.10
2022-10-01T10:32:05.059Z,90.90
2022-10-01T10:34:41.090Z,91.00
2022-10-01T10:37:16.076Z,90.80
2022-10-01T10:39:44.893Z,90.70
2022-10-01T10:42:15.093Z,90.50
2022-10-01T10:44:43.550Z,90.20
2022-10-01T10:47:15.046Z,90.00
2022-10-01T10:49:56.529Z,89.90
2022-10-01T10:52:33.830Z,89.00
2022-10-01T10:55:01.884Z,88.30
2022-10-01T10:57:34.070Z,87.40
2022-10-01T11:00:09.531Z,86.90
2022-10-01T11:02:37.347Z,85.10
2022-10-01T11:05:17.032Z,84.30
2022-10-01T11:07:44.553Z,83.70
2022-10-01T11:10:20.719Z,82.80
2022-10-01T11:13:18.726Z,81.70
2022-10-01T11:16:13.041Z,80.60
2022-10-01T11:18:39.804Z,80.50
2022-10-01T11:21:17.995Z,81.10
2022-10-01T11:24:16.481Z,81.30
2022-10-01T11:26:53.492Z,79.90
2022-10-01T11:29:31.269Z,79.10
2022-10-01T11:32:17.394Z,78.30
2022-10-01T11:34:50.395Z,77.70
2022-10-01T11:37:32.685Z,77.50
2022-10-01T11:40:00.370Z,77.00
2022-10-01T11:42:34.810Z,77.10
2022-10-01T11:45:15.202Z,76.70
2022-10-01T11:47:55.801Z,76.80
2022-10-01T11:50:28.330Z,76.40
2022-10-01T11:53:33.416Z,76.40
2022-10-01T11:56:20.953Z,76.20
2022-10-01T11:58:54.788Z,75.80
2022-10-01T12:01:25.082Z,75.10
2022-10-01T12:03:54.879Z,75.40
2022-10-01T12:06:28.442Z,75.60
2022-10-01T12:09:08.010Z,75.40
2022-10-01T12:11:49.084Z,75.70
2022-10-01T12:14:19.424Z,76.00
2022-10-01T12:16:53.608Z,76.00
2022-10-01T12:19:25.035Z,75.30
2022-10-01T12:22:05.462Z,74.20
2022-10-01T12:24:39.039Z,73.10
2022-10-01T12:27:44.422Z,72.60
2022-10-01T12:30:20.287Z,72.50
2022-10-01T12:33:05.420Z,73.00
2022-10-01T12:35:57.436Z,72.70
2022-10-01T12:38:48.446Z,72.70
2022-10-01T12:41:30.053Z,72.90
2022-10-01T12:43:57.235Z,73.00
2022-10-01T12:46:47.405Z,73.60
2022-10-01T12:49:22.745Z,73.30
2022-10-01T12:51:59.278Z,73.40
2022-10-01T12:54:41.934Z,73.10
2022-10-01T12:57:43.142Z,72.60
2022-10-01T13:00:12.886Z,71.80
2022-10-01T13:02:58.073Z,71.00
2022-10-01T13:05:31.079Z,70.50
2022-10-01T13:08:17.047Z,69.90
2022-10-01T13:11:06.841Z,69.70
2022-10-01T13:13:33.943Z,70.20
2022-10-01T13:16:09.079Z,70.60
2022-10-01T13:18:55.103Z,70.70
2022-10-01T13:21:42.265Z,70.50
2022-10-01T13:24:12.410Z,70.30
2022-10-01T13:26:42.239Z,70.30
2022-10-01T13:29:30.837Z,69.80
2022-10-01T13:31:59.400Z,69.50
2022-10-01T13:34:34.972Z,69.60
2022-10-01T13:37:17.679Z,69.50
2022-10-01T13:39:45.370Z,69.50
2022-10-01T13:42:29.236Z,69.80
2022-10-01T13:45:01.032Z,69.60
2022-10-01T13:47:28.834Z,69.60
2022-10-01T13:49:59.972Z,69.70
2022-10-01T13:52:27.222Z,69.60
2022-10-01T13:54:55.347Z,69.50
2022-10-01T13:57:35.120Z,69.30
2022-10-01T14:00:04.508Z,69.00
2022-10-01T14:02:38.575Z,69.20
2022-10-01T14:05:17.587Z,69.10
2022-10-01T14:07:45.878Z,68.90
2022-10-01T14:10:14.734Z,69.00
2022-10-01T14:13:01.932Z,69.10
2022-10-01T14:16:02.794Z,69.70
2022-10-01T14:18:42.981Z,69.00
2022-10-01T14:21:25.967Z,69.10
2022-10-01T14:24:07.224Z,69.00
2022-10-01T14:26:53.609Z,69.00
2022-10-01T14:29:44.400Z,69.00
2022-10-01T14:32:31.104Z,69.10
2022-10-01T14:35:00.884Z,69.00
2022-10-01T14:37:28.487Z,68.30
2022-10-01T14:40:23.639Z,67.70
2022-10-01T14:43:05.982Z,67.50
2022-10-01T14:45:32.779Z,67.80
2022-10-01T14:48:04.476Z,67.50
2022-10-01T14:50:33.959Z,67.00
2022-10-01T14:53:00.807Z,66.70
2022-10-01T14:55:28.311Z,66.60
2022-10-01T14:57:55.750Z,66.20
2022-10-01T15:00:29.962Z,65.70
2022-10-01T15:03:15.637Z,65.80
2022-10-01T15:05:43.384Z,66.00
2022-10-01T15:08:14.617Z,66.40
2022-10-01T15:11:01.554Z,66.70
2022-10-01T15:13:37.953Z,67.10
2022-10-01T15:16:06.159Z,66.80
2022-10-01T15:18:33.090Z,66.60
2022-10-01T15:21:06.319Z,66.50
2022-10-01T15:23:38.982Z,66.60
2022-10-01T15:26:08.299Z,66.80
2022-10-01T15:28:44.615Z,66.80
2022-10-01T15:31:11.705Z,66.70
2022-10-01T15:33:43.085Z,66.70
2022-10-01T15:36:17.304Z,66.60
2022-10-01T15:38:47.495Z,66.60
2022-10-01T15:41:32.909Z,66.70
2022-10-01T15:44:05.264Z,66.60
2022-10-01T15:46:36.083Z,66.90
2022-10-01T15:49:15.192Z,67.10
2022-10-01T15:52:17.040Z,67.40
2022-10-01T15:54:44.950Z,67.70
2022-10-01T15:57:19.729Z,68.10
2022-10-01T15:59:47.386Z,68.00
2022-10-01T16:02:21.516Z,68.00
2022-10-01T16:04:48.928Z,67.80
2022-10-01T16:07:26.316Z,67.60
2022-10-01T16:10:05.430Z,67.30
2022-10-01T16:12:32.523Z,67.40
2022-10-01T16:15:07.007Z,67.20
2022-10-01T16:17:35.711Z,66.80
2022-10-01T16:20:32.063Z,66.60
2022-10-01T16:23:38.006Z,66.50
2022-10-01T16:26:08.535Z,66.60
2022-10-01T16:28:40.200Z,66.60
2022-10-01T16:31:07.578Z,66.30
2022-10-01T16:33:34.699Z,66.40
2022-10-01T16:36:19.839Z,66.40
2022-10-01T16:38:53.613Z,66.30
2022-10-01T16:41:22.695Z,66.40
2022-10-01T16:43:50.651Z,66.30
2022-10-01T16:46:17.850Z,66.30
2022-10-01T16:48:51.184Z,66.30
2022-10-01T16:51:19.447Z,66.20
2022-10-01T16:53:47.114Z,66.40
2022-10-01T16:56:16.973Z,66.70
2022-10-01T16:58:44.408Z,67.00
2022-10-01T17:01:14.246Z,67.50
2022-10-01T17:03:41.318Z,67.80
2022-10-01T17:06:10.589Z,68.10
2022-10-01T17:08:37.806Z,68.40
2022-10-01T17:11:04.743Z,68.70
2022-10-01T17:13:35.767Z,68.90
2022-10-01T17:16:05.009Z,69.20
2022-10-01T17:18:32.152Z,69.40
2022-10-01T17:20:59.739Z,69.60
2022-10-01T17:23:26.928Z,69.70
2022-10-01T17:25:53.871Z,69.80
2022-10-01T17:28:21.806Z,69.90
2022-10-01T17:30:49.016Z,69.90
2022-10-01T17:33:17.135Z,69.90
2022-10-01T17:35:45.211Z,69.90
2022-10-01T17:38:12.422Z,69.90
2022-10-01T17:40:41.474Z,70.10
2022-10-01T17:43:10.893Z,70.20
2022-10-01T17:45:38.005Z,70.30
2022-10-01T17:48:05.296Z,70.50
2022-10-01T17:50:32.422Z,70.70
2022-10-01T17:53:00.881Z,70.90
2022-10-01T17:55:32.676Z,71.00
2022-10-01T17:58:03.282Z,71.20
2022-10-01T18:00:32.802Z,71.40
2022-10-01T18:03:01.145Z,71.60
2022-10-01T18:05:28.153Z,71.70
2022-10-01T18:07:55.010Z,71.90
2022-10-01T18:10:22.035Z,71.90
2022-10-01T18:12:48.944Z,71.90
2022-10-01T18:15:18.583Z,71.90
2022-10-01T18:17:51.451Z,71.90
2022-10-01T18:20:22.086Z,71.90
2022-10-01T18:22:49.156Z,72.00
2022-10-01T18:25:16.581Z,72.00
2022-10-01T18:27:46.053Z,72.10
2022-10-01T18:30:21.619Z,72.20
2022-10-01T18:32:56.957Z,72.30
2022-10-01T18:35:34.384Z,72.50
2022-10-01T18:38:28.189Z,72.70
2022-10-01T18:40:57.404Z,73.00
2022-10-01T18:43:24.896Z,73.10
2022-10-01T18:46:11.724Z,73.30
2022-10-01T18:48:57.236Z,73.40
2022-10-01T18:51:30.348Z,73.50
2022-10-01T18:54:14.152Z,73.70
2022-10-01T18:56:44.692Z,73.90
2022-10-01T18:59:20.384Z,74.00
2022-10-01T19:01:57.415Z,74.20
2022-10-01T19:04:36.239Z,74.30
2022-10-01T19:07:28.283Z,74.50
2022-10-01T19:10:04.393Z,74.70
2022-10-01T19:12:46.897Z,74.90
2022-10-01T19:15:34.463Z,75.10
2022-10-01T19:18:19.717Z,75.20
2022-10-01T19:21:07.397Z,75.40
2022-10-01T19:24:30.003Z,75.60
2022-10-01T19:27:31.643Z,75.70
2022-10-01T19:30:05.406Z,76.00
2022-10-01T19:32:50.099Z,76.10
2022-10-01T19:35:31.185Z,76.30
2022-10-01T19:38:15.175Z,76.50
2022-10-01T19:41:20.665Z,76.80
2022-10-01T19:43:53.752Z,76.90
2022-10-01T19:46:32.722Z,77.00
2022-10-01T19:49:08.942Z,77.70
2022-10-01T19:51:59.648Z,77.30
2022-10-01T19:54:37.704Z,77.50
2022-10-01T19:57:25.860Z,77.60
2022-10-01T20:00:03.080Z,77.80
2022-10-01T20:03:06.646Z,77.90
2022-10-01T20:05:53.703Z,77.90
2022-10-01T20:08:29.084Z,78.10
2022-10-01T20:10:59.520Z,78.30
2022-10-01T20:13:41.644Z,78.40
2022-10-01T20:16:18.201Z,78.50
2022-10-01T20:18:45.056Z,78.60
2022-10-01T20:21:15.245Z,78.70
2022-10-01T20:23:51.198Z,78.80
2022-10-01T20:26:31.069Z,79.00
2022-10-01T20:29:38.038Z,79.00
2022-10-01T20:32:39.268Z,79.00
2022-10-01T20:35:19.467Z,79.10
2022-10-01T20:38:24.588Z,79.30
2022-10-01T20:40:54.689Z,79.40
2022-10-01T20:43:38.716Z,79.50
2022-10-01T20:46:13.507Z,79.70
2022-10-01T20:48:43.987Z,79.90
2022-10-01T20:51:16.230Z,80.00
2022-10-01T20:53:54.460Z,80.20
2022-10-01T20:57:00.763Z,80.30
2022-10-01T20:59:30.438Z,80.60
2022-10-01T21:02:16.633Z,80.60
2022-10-01T21:04:50.635Z,80.70
2022-10-01T21:07:38.037Z,80.80
2022-10-01T21:10:15.515Z,81.00
2022-10-01T21:12:44.768Z,81.10
2022-10-01T21:15:13.676Z,81.20
2022-10-01T21:17:43.365Z,81.30
2022-10-01T21:20:16.171Z,81.40
2022-10-01T21:23:11.766Z,81.60
2022-10-01T21:25:57.525Z,81.70
2022-10-01T21:28:55.238Z,81.70
2022-10-01T21:31:32.422Z,81.90
2022-10-01T21:34:24.604Z,82.10
2022-10-01T21:37:14.636Z,82.20
2022-10-01T21:39:53.625Z,82.30
2022-10-01T21:42:31.890Z,82.40
2022-10-01T21:45:36.642Z,82.50
2022-10-01T21:48:16.990Z,82.60
2022-10-01T21:50:43.762Z,82.70
2022-10-01T21:53:29.138Z,82.80
2022-10-01T21:56:21.779Z,82.90
2022-10-01T21:59:05.548Z,83.10
2022-10-01T22:01:56.954Z,83.10
2022-10-01T22:04:46.014Z,83.20
2022-10-01T22:07:32.720Z,83.30
2022-10-01T22:10:08.684Z,83.40
2022-10-01T22:12:37.886Z,83.50
2022-10-01T22:15:28.958Z,83.60
2022-10-01T22:17:55.726Z,83.70
2022-10-01T22:20:26.938Z,83.80
2022-10-01T22:22:57.091Z,83.90
2022-10-01T22:25:23.985Z,84.00
2022-10-01T22:27:54.794Z,84.10
2022-10-01T22:30:23.453Z,84.30
2022-10-01T22:33:10.365Z,84.40
2022-10-01T22:35:48.575Z,84.50
2022-10-01T22:38:18.007Z,84.60
2022-10-01T22:41:06.221Z,84.80
2022-10-01T22:43:33.440Z,85.10
2022-10-01T22:46:24.952Z,85.20
2022-10-01T22:49:00.252Z,85.50
2022-10-01T22:51:29.979Z,85.80
2022-10-01T22:54:01.296Z,86.10
2022-10-01T22:56:36.355Z,86.40
2022-10-01T22:59:19.459Z,86.70
2022-10-01T23:02:06.120Z,87.10
2022-10-01T23:04:47.273Z,87.40
2022-10-01T23:07:36.224Z,87.80
2022-10-01T23:10:45.000Z,88.10
2022-10-01T23:13:11.935Z,88.40
2022-10-01T23:15:47.737Z,88.60
2022-10-01T23:18:20.420Z,88.90
2022-10-01T23:21:20.646Z,89.30
2022-10-01T23:24:14.228Z,89.70
2022-10-01T23:26:45.556Z,90.00
2022-10-01T23:29:25.195Z,90.00
2022-10-01T23:31:52.172Z,90.10
2022-10-01T23:34:51.264Z,90.20
2022-10-01T23:37:43.292Z,90.40
2022-10-01T23:40:12.834Z,90.50
2022-10-01T23:42:58.670Z,90.60
2022-10-01T23:45:49.778Z,90.70
2022-10-01T23:48:38.546Z,90.90
2022-10-01T23:51:55.697Z,91.10
2022-10-01T23:55:28.532Z,91.30
2022-10-01T23:57:59.759Z,91.60
