createdAt,value
2018-08-20T00:01:21.199Z,74.50
2018-08-20T00:03:50.563Z,74.60
2018-08-20T00:06:19.313Z,74.50
2018-08-20T00:08:47.683Z,74.80
2018-08-20T00:11:16.003Z,74.90
2018-08-20T00:13:44.352Z,74.60
2018-08-20T00:16:12.677Z,74.60
2018-08-20T00:18:41.020Z,74.10
2018-08-20T00:21:09.661Z,74.00
2018-08-20T00:23:38.000Z,73.90
2018-08-20T00:26:06.319Z,74.00
2018-08-20T00:28:34.670Z,73.90
2018-08-20T00:31:03.014Z,73.80
2018-08-20T00:33:31.409Z,73.70
2018-08-20T00:35:59.751Z,74.20
2018-08-20T00:38:28.083Z,73.30
2018-08-20T00:40:56.416Z,73.30
2018-08-20T00:43:24.781Z,73.40
2018-08-20T00:45:53.096Z,73.50
2018-08-20T00:48:21.448Z,73.70
2018-08-20T00:50:49.775Z,73.40
2018-08-20T00:53:18.120Z,73.40
2018-08-20T00:55:46.440Z,73.40
2018-08-20T00:58:14.796Z,73.30
2018-08-20T01:00:43.121Z,73.40
2018-08-20T01:03:11.462Z,73.50
2018-08-20T01:05:39.784Z,73.60
2018-08-20T01:08:08.123Z,73.70
2018-08-20T01:10:36.451Z,73.50
2018-08-20T01:13:04.812Z,73.40
2018-08-20T01:15:33.260Z,73.40
2018-08-20T01:18:01.664Z,73.80
2018-08-20T01:20:30.008Z,73.80
2018-08-20T01:22:58.412Z,73.90
2018-08-20T01:25:26.757Z,73.80
2018-08-20T01:27:55.128Z,73.90
2018-08-20T01:30:23.520Z,73.90
2018-08-20T01:32:55.857Z,74.00
2018-08-20T01:35:27.368Z,74.10
2018-08-20T01:37:55.822Z,74.20
2018-08-20T01:40:24.644Z,74.30
2018-08-20T01:42:52.993Z,74.80
2018-08-20T01:45:21.376Z,75.20
2018-08-20T01:47:49.709Z,75.10
2018-08-20T01:50:18.075Z,75.10
2018-08-20T01:52:46.420Z,75.30
2018-08-20T01:55:14.825Z,75.30
2018-08-20T01:57:43.211Z,75.40
2018-08-20T02:00:11.700Z,75.80
2018-08-20T02:02:40.080Z,76.10
2018-08-20T02:05:08.847Z,76.10
2018-08-20T02:07:37.500Z,76.50
2018-08-20T02:10:06.987Z,77.00
2018-08-20T02:12:35.340Z,77.60
2018-08-20T02:15:04.086Z,77.80
2018-08-20T02:17:32.508Z,78.20
2018-08-20T02:20:00.864Z,78.50
2018-08-20T02:22:29.220Z,78.80
2018-08-20T02:24:57.636Z,78.80
2018-08-20T02:27:25.985Z,79.00
2018-08-20T02:29:54.364Z,79.40
2018-08-20T02:32:22.737Z,79.80
2018-08-20T02:34:51.132Z,80.60
2018-08-20T02:37:19.507Z,80.80
2018-08-20T02:39:47.916Z,80.80
2018-08-20T02:42:16.272Z,81.00
2018-08-20T02:44:44.646Z,81.40
2018-08-20T02:47:12.993Z,82.50
2018-08-20T02:49:41.372Z,81.70
2018-08-20T02:52:09.728Z,82.10
2018-08-20T02:54:38.099Z,81.20
2018-08-20T02:57:06.479Z,81.40
2018-08-20T02:59:34.847Z,81.50
2018-08-20T03:02:03.267Z,81.60
2018-08-20T03:04:31.639Z,81.50
2018-08-20T03:06:59.991Z,81.80
2018-08-20T03:09:28.359Z,81.70
2018-08-20T03:11:56.705Z,81.70
2018-08-20T03:14:25.092Z,81.50
2018-08-20T03:16:53.464Z,81.30
2018-08-20T03:19:21.852Z,81.30
2018-08-20T03:21:50.193Z,80.90
2018-08-20T03:24:18.534Z,80.70
2018-08-20T03:26:46.923Z,80.80
2018-08-20T03:29:15.280Z,80.80
2018-08-20T03:31:43.660Z,80.90
2018-08-20T03:34:12.009Z,80.80
2018-08-20T03:36:40.406Z,80.70
2018-08-20T03:39:08.788Z,80.80
2018-08-20T03:41:37.171Z,80.60
2018-08-20T03:44:05.556Z,80.80
2018-08-20T03:46:33.936Z,81.60
2018-08-20T03:49:02.297Z,81.70
2018-08-20T03:51:30.692Z,82.10
2018-08-20T03:53:59.067Z,82.40
2018-08-20T03:56:27.468Z,82.80
2018-08-20T03:58:55.868Z,82.90
2018-08-20T04:01:25.315Z,84.00
2018-08-20T04:03:54.127Z,83.50
2018-08-20T04:06:22.508Z,83.80
2018-08-20T04:08:50.847Z,84.10
2018-08-20T04:11:19.222Z,84.00
2018-08-20T04:13:47.559Z,84.00
2018-08-20T04:16:15.927Z,84.10
2018-08-20T04:18:44.275Z,83.90
2018-08-20T04:21:12.642Z,84.00
2018-08-20T04:23:40.976Z,84.20
2018-08-20T04:26:09.380Z,84.30
2018-08-20T04:28:37.724Z,85.10
2018-08-20T04:31:06.099Z,84.70
2018-08-20T04:33:34.451Z,84.80
2018-08-20T04:36:02.860Z,84.80
2018-08-20T04:38:31.213Z,84.80
2018-08-20T04:40:59.588Z,85.20
2018-08-20T04:43:27.927Z,86.00
2018-08-20T04:45:56.304Z,86.60
2018-08-20T04:48:24.652Z,87.00
2018-08-20T04:50:53.101Z,87.40
2018-08-20T04:53:21.389Z,87.80
2018-08-20T04:55:49.752Z,87.80
2018-08-20T04:58:18.104Z,88.30
2018-08-20T05:00:46.476Z,88.30
2018-08-20T05:03:16.722Z,88.50
2018-08-20T05:05:45.108Z,89.20
2018-08-20T05:08:13.557Z,89.20
2018-08-20T05:10:41.946Z,89.30
2018-08-20T05:13:10.284Z,89.70
2018-08-20T05:15:38.655Z,89.60
2018-08-20T05:18:07.037Z,89.90
2018-08-20T05:20:35.420Z,90.00
2018-08-20T05:23:03.791Z,90.00
2018-08-20T05:25:32.155Z,90.00
2018-08-20T05:28:00.574Z,90.00
2018-08-20T05:30:28.962Z,90.10
2018-08-20T05:32:57.360Z,90.30
2018-08-20T05:35:25.773Z,90.30
2018-08-20T05:37:54.143Z,90.30
2018-08-20T05:40:22.505Z,90.30
2018-08-20T05:42:50.899Z,90.30
2018-08-20T05:45:19.310Z,90.30
2018-08-20T05:47:47.719Z,90.30
2018-08-20T05:50:16.075Z,90.30
2018-08-20T05:52:44.480Z,90.40
2018-08-20T05:55:12.828Z,90.60
2018-08-20T05:57:41.204Z,90.50
2018-08-20T06:00:13.172Z,90.40
2018-08-20T06:02:41.563Z,90.30
2018-08-20T06:05:09.977Z,90.20
2018-08-20T06:07:38.352Z,90.10
2018-08-20T06:10:07.645Z,90.00
2018-08-20T06:12:36.364Z,90.00
2018-08-20T06:15:06.920Z,89.70
2018-08-20T06:17:35.368Z,89.20
2018-08-20T06:20:03.847Z,88.80
2018-08-20T06:22:32.367Z,88.50
2018-08-20T06:25:00.715Z,88.90
2018-08-20T06:27:29.103Z,88.00
2018-08-20T06:29:57.487Z,87.80
2018-08-20T06:32:25.856Z,88.00
2018-08-20T06:34:54.245Z,86.40
2018-08-20T06:37:22.655Z,85.60
2018-08-20T06:39:50.991Z,85.80
2018-08-20T06:42:19.360Z,85.00
2018-08-20T06:44:47.748Z,83.80
2018-08-20T06:47:16.116Z,83.30
2018-08-20T06:49:44.460Z,82.10
2018-08-20T06:52:12.849Z,81.10
2018-08-20T06:54:41.184Z,80.70
2018-08-20T06:57:09.592Z,81.10
2018-08-20T06:59:38.116Z,80.20
2018-08-20T07:02:06.523Z,80.70
2018-08-20T07:04:34.884Z,79.10
2018-08-20T07:07:03.371Z,79.80
2018-08-20T07:09:31.717Z,80.00
2018-08-20T07:12:00.095Z,78.30
2018-08-20T07:14:28.452Z,77.90
2018-08-20T07:16:56.874Z,77.90
2018-08-20T07:19:25.231Z,76.90
2018-08-20T07:21:53.580Z,76.30
2018-08-20T07:24:21.977Z,74.80
2018-08-20T07:26:50.317Z,74.60
2018-08-20T07:29:31.863Z,73.80
2018-08-20T07:32:00.208Z,74.10
2018-08-20T07:34:28.592Z,73.40
2018-08-20T07:36:56.992Z,73.30
2018-08-20T07:39:25.406Z,73.50
2018-08-20T07:41:53.753Z,72.50
2018-08-20T07:44:22.128Z,71.20
2018-08-20T07:46:50.502Z,69.50
2018-08-20T07:49:19.456Z,69.60
2018-08-20T07:51:49.678Z,67.40
2018-08-20T07:54:18.368Z,66.60
2018-08-20T07:56:47.848Z,67.20
2018-08-20T07:59:16.604Z,67.20
2018-08-20T08:01:45.425Z,66.60
2018-08-20T08:04:13.940Z,66.70
2018-08-20T08:06:42.324Z,67.10
2018-08-20T08:09:11.620Z,67.50
2018-08-20T08:11:39.984Z,66.50
2018-08-20T08:14:08.403Z,64.10
2018-08-20T08:16:37.856Z,63.30
2018-08-20T08:19:06.416Z,62.80
2018-08-20T08:21:34.780Z,63.40
2018-08-20T08:24:03.841Z,64.10
2018-08-20T08:26:32.527Z,62.90
2018-08-20T08:29:00.949Z,61.20
2018-08-20T08:31:29.301Z,60.40
2018-08-20T08:33:57.719Z,59.80
2018-08-20T08:36:26.100Z,60.60
2018-08-20T08:38:54.501Z,60.20
2018-08-20T08:41:22.880Z,60.40
2018-08-20T08:43:51.298Z,60.00
2018-08-20T08:46:19.723Z,59.40
2018-08-20T08:48:48.096Z,59.60
2018-08-20T08:51:16.457Z,59.20
2018-08-20T08:53:44.851Z,60.20
2018-08-20T08:56:13.184Z,59.50
2018-08-20T08:58:41.551Z,58.30
2018-08-20T09:01:09.907Z,58.10
2018-08-20T09:03:38.367Z,58.60
2018-08-20T09:06:06.792Z,58.30
2018-08-20T09:08:35.165Z,58.30
2018-08-20T09:11:03.553Z,56.80
2018-08-20T09:13:32.045Z,57.60
2018-08-20T09:16:00.413Z,57.70
2018-08-20T09:18:28.780Z,57.90
2018-08-20T09:20:57.169Z,57.30
2018-08-20T09:23:25.511Z,56.10
2018-08-20T09:25:53.885Z,56.10
2018-08-20T09:28:22.251Z,55.20
2018-08-20T09:30:50.687Z,56.70
2018-08-20T09:33:19.048Z,56.10
2018-08-20T09:35:47.452Z,55.90
2018-08-20T09:38:15.854Z,55.70
2018-08-20T09:40:44.200Z,56.60
2018-08-20T09:43:12.544Z,56.90
2018-08-20T09:45:40.936Z,57.70
2018-08-20T09:48:09.377Z,56.60
2018-08-20T09:50:37.777Z,57.40
2018-08-20T09:53:07.013Z,56.80
2018-08-20T09:55:35.400Z,56.70
2018-08-20T09:58:03.792Z,55.50
2018-08-20T10:00:37.520Z,55.50
2018-08-20T10:03:05.860Z,54.90
2018-08-20T10:05:34.252Z,54.90
2018-08-20T10:08:02.632Z,55.00
2018-08-20T10:10:31.005Z,55.20
2018-08-20T10:12:59.355Z,54.80
2018-08-20T10:15:27.768Z,54.80
2018-08-20T10:17:56.148Z,53.20
2018-08-20T10:20:24.528Z,52.80
2018-08-20T10:22:52.912Z,50.90
2018-08-20T10:25:21.296Z,51.90
2018-08-20T10:27:49.640Z,53.00
2018-08-20T10:30:18.028Z,52.90
2018-08-20T10:32:46.372Z,52.70
2018-08-20T10:35:14.808Z,52.30
2018-08-20T10:37:43.200Z,52.40
2018-08-20T10:40:11.636Z,52.10
2018-08-20T10:42:40.004Z,50.90
2018-08-20T10:45:16.376Z,50.60
2018-08-20T10:47:51.672Z,50.20
2018-08-20T10:50:21.030Z,48.90
2018-08-20T10:52:50.776Z,48.80
2018-08-20T10:55:19.168Z,50.20
2018-08-20T10:57:47.522Z,50.10
2018-08-20T11:00:16.528Z,50.00
2018-08-20T11:02:44.886Z,50.00
2018-08-20T11:05:17.007Z,50.60
2018-08-20T11:07:45.410Z,50.40
2018-08-20T11:10:13.956Z,50.80
2018-08-20T11:12:42.290Z,50.50
2018-08-20T11:15:11.651Z,50.80
2018-08-20T11:17:40.044Z,50.50
2018-08-20T11:20:14.041Z,50.80
2018-08-20T11:22:42.606Z,50.10
2018-08-20T11:25:11.802Z,49.80
2018-08-20T11:27:40.478Z,50.10
2018-08-20T11:30:10.472Z,50.00
2018-08-20T11:32:38.908Z,50.20
2018-08-20T11:35:07.879Z,49.60
2018-08-20T11:37:36.284Z,50.30
2018-08-20T11:40:05.566Z,50.00
2018-08-20T11:42:33.948Z,49.80
2018-08-20T11:45:02.304Z,49.70
2018-08-20T11:47:30.688Z,49.90
2018-08-20T11:49:59.086Z,51.00
2018-08-20T11:52:27.484Z,48.60
2018-08-20T11:54:55.843Z,48.80
2018-08-20T11:57:24.253Z,48.60
2018-08-20T11:59:52.628Z,48.50
2018-08-20T12:02:21.024Z,49.10
2018-08-20T12:04:49.380Z,48.30
2018-08-20T12:07:17.859Z,48.10
2018-08-20T12:09:46.315Z,47.80
2018-08-20T12:12:14.704Z,46.70
2018-08-20T12:14:43.056Z,46.70
2018-08-20T12:17:11.463Z,47.30
2018-08-20T12:19:39.803Z,48.00
2018-08-20T12:22:08.196Z,47.20
2018-08-20T12:24:36.563Z,47.40
2018-08-20T12:27:05.001Z,47.80
2018-08-20T12:29:33.400Z,47.50
2018-08-20T12:32:01.772Z,47.40
2018-08-20T12:34:30.108Z,47.60
2018-08-20T12:36:58.569Z,47.50
2018-08-20T12:39:26.907Z,48.50
2018-08-20T12:41:55.272Z,47.50
2018-08-20T12:44:23.616Z,47.40
2018-08-20T12:46:52.020Z,48.20
2018-08-20T12:49:20.372Z,47.30
2018-08-20T12:51:48.755Z,46.10
2018-08-20T12:54:17.107Z,47.30
2018-08-20T12:56:45.451Z,46.30
2018-08-20T12:59:13.824Z,46.00
2018-08-20T13:01:42.160Z,46.30
2018-08-20T13:04:10.556Z,46.50
2018-08-20T13:06:38.912Z,46.50
2018-08-20T13:09:07.820Z,45.80
2018-08-20T13:11:36.195Z,45.60
2018-08-20T13:14:04.639Z,45.50
2018-08-20T13:16:32.988Z,45.30
2018-08-20T13:19:01.352Z,45.10
2018-08-20T13:21:29.813Z,45.20
2018-08-20T13:23:58.176Z,45.80
2018-08-20T13:26:26.557Z,45.40
2018-08-20T13:28:54.932Z,46.30
2018-08-20T13:31:23.276Z,44.80
2018-08-20T13:33:51.641Z,45.40
2018-08-20T13:36:20.016Z,45.00
2018-08-20T13:38:48.384Z,45.40
2018-08-20T13:41:16.768Z,45.00
2018-08-20T13:43:45.164Z,44.90
2018-08-20T13:46:13.520Z,45.20
2018-08-20T13:48:41.896Z,45.50
2018-08-20T13:51:10.248Z,44.90
2018-08-20T13:53:39.204Z,44.80
2018-08-20T13:56:07.920Z,45.00
2018-08-20T13:58:36.367Z,45.50
2018-08-20T14:01:04.858Z,44.80
2018-08-20T14:03:33.209Z,45.10
2018-08-20T14:06:01.596Z,44.70
2018-08-20T14:08:29.964Z,45.60
2018-08-20T14:10:58.344Z,45.60
2018-08-20T14:13:26.723Z,45.00
2018-08-20T14:15:55.071Z,45.20
2018-08-20T14:18:23.576Z,45.00
2018-08-20T14:21:03.459Z,45.00
2018-08-20T14:23:31.849Z,45.10
2018-08-20T14:26:00.233Z,45.40
2018-08-20T14:28:29.048Z,45.90
2018-08-20T14:30:57.425Z,45.40
2018-08-20T14:33:25.800Z,44.90
2018-08-20T14:35:54.168Z,45.40
2018-08-20T14:38:22.600Z,45.30
2018-08-20T14:40:50.940Z,45.80
2018-08-20T14:43:19.331Z,46.20
2018-08-20T14:45:52.956Z,46.50
2018-08-20T14:48:21.353Z,46.00
2018-08-20T14:50:49.719Z,46.60
2018-08-20T14:53:18.278Z,47.30
2018-08-20T14:55:46.648Z,47.50
2018-08-20T14:58:14.996Z,47.70
2018-08-20T15:00:43.388Z,48.00
2018-08-20T15:03:11.734Z,48.10
2018-08-20T15:05:40.268Z,48.00
2018-08-20T15:08:08.628Z,48.10
2018-08-20T15:10:37.095Z,48.00
2018-08-20T15:13:05.477Z,48.70
2018-08-20T15:15:33.993Z,47.90
2018-08-20T15:18:02.261Z,47.60
2018-08-20T15:20:30.636Z,48.00
2018-08-20T15:22:58.977Z,48.10
2018-08-20T15:25:27.423Z,48.40
2018-08-20T15:27:55.733Z,48.50
2018-08-20T15:30:24.129Z,48.90
2018-08-20T15:32:52.475Z,48.60
2018-08-20T15:35:20.850Z,49.00
2018-08-20T15:37:49.237Z,48.80
2018-08-20T15:40:17.637Z,48.80
2018-08-20T15:42:46.068Z,48.70
2018-08-20T15:45:14.456Z,48.70
2018-08-20T15:47:42.816Z,48.60
2018-08-20T15:50:11.224Z,48.90
2018-08-20T15:52:39.568Z,49.10
2018-08-20T15:55:07.984Z,49.10
2018-08-20T15:57:36.620Z,49.20
2018-08-20T16:00:06.472Z,49.30
2018-08-20T16:02:34.987Z,49.50
2018-08-20T16:05:03.400Z,50.30
2018-08-20T16:07:31.748Z,50.00
2018-08-20T16:10:00.150Z,49.90
2018-08-20T16:12:28.508Z,50.20
2018-08-20T16:14:56.909Z,50.10
2018-08-20T16:17:25.248Z,50.30
2018-08-20T16:19:53.642Z,50.70
2018-08-20T16:22:21.993Z,51.00
2018-08-20T16:24:50.367Z,50.60
2018-08-20T16:27:18.752Z,51.00
2018-08-20T16:29:47.124Z,51.60
2018-08-20T16:32:15.505Z,52.00
2018-08-20T16:34:43.892Z,52.20
2018-08-20T16:37:12.274Z,52.50
2018-08-20T16:39:40.710Z,52.80
2018-08-20T16:42:09.076Z,53.00
2018-08-20T16:44:37.424Z,53.30
2018-08-20T16:47:05.849Z,53.50
2018-08-20T16:49:34.207Z,53.80
2018-08-20T16:52:02.968Z,53.90
2018-08-20T16:54:31.380Z,53.90
2018-08-20T16:56:59.772Z,54.20
2018-08-20T16:59:28.118Z,54.00
2018-08-20T17:01:56.499Z,53.90
2018-08-20T17:04:38.480Z,54.00
2018-08-20T17:07:06.892Z,54.20
2018-08-20T17:09:35.244Z,54.40
2018-08-20T17:12:03.668Z,54.60
2018-08-20T17:14:32.068Z,54.60
2018-08-20T17:17:00.451Z,54.80
2018-08-20T17:19:28.800Z,55.10
2018-08-20T17:21:57.176Z,55.90
2018-08-20T17:24:40.706Z,55.60
2018-08-20T17:27:09.684Z,55.70
2018-08-20T17:29:38.224Z,55.90
2018-08-20T17:32:07.648Z,55.70
2018-08-20T17:34:40.299Z,55.60
2018-08-20T17:37:08.780Z,55.70
2018-08-20T17:39:52.712Z,55.70
2018-08-20T17:42:21.149Z,55.60
2018-08-20T17:44:49.449Z,55.70
2018-08-20T17:47:26.538Z,56.00
2018-08-20T17:49:56.184Z,55.60
2018-08-20T17:52:29.551Z,55.60
2018-08-20T17:55:00.344Z,55.70
2018-08-20T17:57:28.742Z,55.90
2018-08-20T18:00:24.228Z,56.60
2018-08-20T18:02:52.607Z,57.20
2018-08-20T18:05:22.407Z,56.90
2018-08-20T18:07:50.916Z,57.00
2018-08-20T18:10:19.276Z,57.30
2018-08-20T18:12:47.654Z,57.50
2018-08-20T18:15:16.196Z,58.10
2018-08-20T18:17:45.051Z,57.90
2018-08-20T18:20:13.403Z,58.10
2018-08-20T18:22:41.857Z,58.20
2018-08-20T18:25:10.224Z,58.40
2018-08-20T18:27:42.567Z,58.60
2018-08-20T18:30:11.662Z,58.80
2018-08-20T18:32:40.105Z,59.10
2018-08-20T18:35:08.493Z,59.30
2018-08-20T18:37:43.135Z,59.40
2018-08-20T18:40:11.536Z,59.60
2018-08-20T18:42:47.909Z,59.80
2018-08-20T18:45:16.278Z,60.00
2018-08-20T18:47:44.700Z,60.20
2018-08-20T18:50:13.048Z,60.50
2018-08-20T18:52:41.488Z,60.80
2018-08-20T18:55:09.852Z,61.10
2018-08-20T18:57:38.799Z,61.40
2018-08-20T19:00:12.110Z,61.60
2018-08-20T19:02:44.199Z,61.90
2018-08-20T19:05:13.936Z,62.20
2018-08-20T19:07:42.767Z,62.50
2018-08-20T19:10:18.329Z,62.70
2018-08-20T19:12:46.795Z,62.80
2018-08-20T19:15:31.227Z,63.10
2018-08-20T19:17:59.732Z,63.30
2018-08-20T19:20:28.104Z,63.60
2018-08-20T19:22:56.484Z,63.90
2018-08-20T19:25:24.848Z,65.40
2018-08-20T19:27:53.247Z,64.80
2018-08-20T19:30:25.704Z,65.10
2018-08-20T19:32:54.208Z,65.20
2018-08-20T19:35:22.584Z,65.50
2018-08-20T19:37:50.992Z,66.00
2018-08-20T19:40:19.384Z,66.00
2018-08-20T19:42:48.600Z,66.30
2018-08-20T19:45:16.952Z,66.60
2018-08-20T19:47:45.362Z,66.80
2018-08-20T19:50:13.764Z,67.20
2018-08-20T19:52:42.144Z,67.30
2018-08-20T19:55:11.957Z,67.40
2018-08-20T19:57:40.408Z,67.60
2018-08-20T20:00:11.432Z,67.60
2018-08-20T20:02:42.972Z,67.60
2018-08-20T20:05:14.684Z,67.80
2018-08-20T20:08:04.645Z,68.20
2018-08-20T20:10:33.055Z,68.30
2018-08-20T20:13:01.440Z,68.50
2018-08-20T20:15:32.309Z,68.70
2018-08-20T20:18:00.716Z,69.50
2018-08-20T20:20:29.064Z,69.20
2018-08-20T20:22:57.476Z,69.00
2018-08-20T20:25:25.838Z,68.90
2018-08-20T20:27:54.222Z,69.20
2018-08-20T20:30:22.667Z,69.30
2018-08-20T20:32:51.037Z,70.00
2018-08-20T20:35:19.435Z,70.40
2018-08-20T20:37:47.828Z,71.20
2018-08-20T20:40:16.209Z,71.60
2018-08-20T20:42:44.559Z,72.30
2018-08-20T20:45:12.964Z,72.70
2018-08-20T20:47:41.333Z,72.90
2018-08-20T20:50:09.740Z,73.00
2018-08-20T20:52:38.174Z,73.10
2018-08-20T20:55:06.544Z,73.10
2018-08-20T20:57:34.917Z,73.30
2018-08-20T21:00:03.348Z,73.50
2018-08-20T21:02:31.709Z,73.50
2018-08-20T21:05:06.116Z,73.50
2018-08-20T21:07:34.902Z,73.60
2018-08-20T21:10:03.352Z,73.60
2018-08-20T21:12:32.067Z,73.90
2018-08-20T21:15:00.468Z,74.10
2018-08-20T21:17:32.144Z,74.50
2018-08-20T21:20:00.716Z,74.90
2018-08-20T21:22:29.052Z,74.80
2018-08-20T21:24:57.456Z,75.30
2018-08-20T21:27:27.265Z,75.80
2018-08-20T21:29:58.841Z,76.20
2018-08-20T21:32:27.199Z,76.50
2018-08-20T21:34:55.604Z,76.80
2018-08-20T21:37:24.008Z,76.90
2018-08-20T21:39:52.380Z,77.10
2018-08-20T21:42:28.671Z,77.20
2018-08-20T21:44:58.029Z,77.50
2018-08-20T21:47:28.528Z,77.60
2018-08-20T21:49:56.915Z,77.60
2018-08-20T21:52:25.375Z,77.80
2018-08-20T21:54:53.757Z,78.10
2018-08-20T21:57:22.124Z,78.30
2018-08-20T22:00:03.252Z,78.30
2018-08-20T22:02:32.432Z,78.40
2018-08-20T22:05:00.820Z,78.60
2018-08-20T22:07:29.196Z,78.50
2018-08-20T22:09:57.593Z,78.20
2018-08-20T22:12:25.997Z,78.20
2018-08-20T22:14:54.407Z,78.50
2018-08-20T22:17:28.034Z,78.70
2018-08-20T22:19:56.420Z,79.20
2018-08-20T22:22:26.843Z,79.50
2018-08-20T22:24:57.604Z,79.80
2018-08-20T22:27:26.569Z,79.80
2018-08-20T22:29:54.996Z,79.80
2018-08-20T22:32:23.400Z,79.80
2018-08-20T22:34:51.781Z,79.70
2018-08-20T22:37:20.128Z,79.80
2018-08-20T22:39:54.623Z,80.00
2018-08-20T22:42:39.826Z,80.30
2018-08-20T22:45:08.229Z,80.60
2018-08-20T22:47:37.068Z,80.70
2018-08-20T22:50:05.980Z,80.70
2018-08-20T22:52:34.316Z,80.80
2018-08-20T22:55:02.752Z,81.10
2018-08-20T22:57:31.171Z,81.30
2018-08-20T22:59:59.572Z,81.10
2018-08-20T23:02:27.944Z,81.40
2018-08-20T23:05:02.184Z,81.50
2018-08-20T23:07:30.552Z,81.60
2018-08-20T23:09:58.947Z,81.80
2018-08-20T23:12:32.735Z,81.90
2018-08-20T23:15:01.446Z,82.20
2018-08-20T23:17:29.880Z,82.10
2018-08-20T23:19:58.264Z,82.10
2018-08-20T23:22:26.643Z,82.10
2018-08-20T23:24:57.916Z,82.40
2018-08-20T23:27:31.667Z,82.90
2018-08-20T23:30:00.012Z,84.10
2018-08-20T23:32:28.408Z,84.40
2018-08-20T23:34:57.788Z,84.60
2018-08-20T23:37:26.356Z,84.90
2018-08-20T23:39:54.719Z,85.20
2018-08-20T23:42:23.105Z,85.30
2018-08-20T23:44:52.174Z,85.20
2018-08-20T23:47:20.553Z,85.30
2018-08-20T23:49:48.932Z,85.60
2018-08-20T23:52:17.313Z,86.00
2018-08-20T23:54:45.658Z,86.40
2018-08-20T23:57:14.069Z,86.60
2018-08-20T23:59:42.417Z,86.70
