createdAt,value
2019-05-25T00:01:23.399Z,3.63
2019-05-25T00:03:50.409Z,4.47
2019-05-25T00:06:17.161Z,4.50
2019-05-25T00:08:45.449Z,4.00
2019-05-25T00:11:12.257Z,3.53
2019-05-25T00:13:38.941Z,4.20
2019-05-25T00:16:05.630Z,3.40
2019-05-25T00:18:32.208Z,3.30
2019-05-25T00:20:59.068Z,4.73
2019-05-25T00:23:25.772Z,4.17
2019-05-25T00:25:52.688Z,4.40
2019-05-25T00:28:20.592Z,3.23
2019-05-25T00:30:47.475Z,3.93
2019-05-25T00:33:14.161Z,3.50
2019-05-25T00:35:40.845Z,3.40
2019-05-25T00:38:07.546Z,3.47
2019-05-25T00:40:34.139Z,3.40
2019-05-25T00:43:01.904Z,4.07
2019-05-25T00:45:28.517Z,4.60
2019-05-25T00:47:55.139Z,4.20
2019-05-25T00:50:21.795Z,3.60
2019-05-25T00:52:48.380Z,3.53
2019-05-25T00:55:15.010Z,3.97
2019-05-25T00:57:41.854Z,3.80
2019-05-25T01:00:09.433Z,4.67
2019-05-25T01:02:37.005Z,5.13
2019-05-25T01:05:03.959Z,3.70
2019-05-25T01:07:30.660Z,4.30
2019-05-25T01:09:57.303Z,3.33
2019-05-25T01:12:24.185Z,3.50
2019-05-25T01:14:50.768Z,5.53
2019-05-25T01:17:17.624Z,3.57
2019-05-25T01:19:44.249Z,3.70
2019-05-25T01:22:11.204Z,3.63
2019-05-25T01:24:44.224Z,3.90
2019-05-25T01:27:06.468Z,3.20
2019-05-25T01:29:33.081Z,3.60
2019-05-25T01:31:59.714Z,3.70
2019-05-25T01:34:26.392Z,3.30
2019-05-25T01:36:52.981Z,3.33
2019-05-25T01:39:19.613Z,3.70
2019-05-25T01:41:46.278Z,3.23
2019-05-25T01:44:12.992Z,3.63
2019-05-25T01:46:39.632Z,3.47
2019-05-25T01:49:06.243Z,3.70
2019-05-25T01:51:32.842Z,3.23
2019-05-25T01:53:59.782Z,3.30
2019-05-25T01:56:26.465Z,3.40
2019-05-25T01:58:53.255Z,3.30
2019-05-25T02:01:19.921Z,3.33
2019-05-25T02:03:46.639Z,3.30
2019-05-25T02:06:13.360Z,3.60
2019-05-25T02:08:39.991Z,3.93
2019-05-25T02:11:08.813Z,3.67
2019-05-25T02:13:35.952Z,4.00
2019-05-25T02:16:02.779Z,3.93
2019-05-25T02:18:29.482Z,3.77
2019-05-25T02:20:56.363Z,3.60
2019-05-25T02:23:23.241Z,3.20
2019-05-25T02:25:49.891Z,3.87
2019-05-25T02:28:16.591Z,3.40
2019-05-25T02:30:43.335Z,4.30
2019-05-25T02:33:09.977Z,4.10
2019-05-25T02:35:36.600Z,3.77
2019-05-25T02:38:03.305Z,3.70
2019-05-25T02:40:30.047Z,4.00
2019-05-25T02:42:56.940Z,3.63
2019-05-25T02:45:23.693Z,4.07
2019-05-25T02:47:50.331Z,4.10
2019-05-25T02:50:17.306Z,3.10
2019-05-25T02:52:44.018Z,3.63
2019-05-25T02:55:11.850Z,5.23
2019-05-25T02:57:38.738Z,3.90
2019-05-25T03:00:06.317Z,3.60
2019-05-25T03:02:33.120Z,3.50
2019-05-25T03:04:59.829Z,5.20
2019-05-25T03:07:27.377Z,4.07
2019-05-25T03:09:55.957Z,4.33
2019-05-25T03:12:24.125Z,4.40
2019-05-25T03:14:50.700Z,3.70
2019-05-25T03:17:17.311Z,3.60
2019-05-25T03:19:44.013Z,4.17
2019-05-25T03:22:10.745Z,4.10
2019-05-25T03:24:37.359Z,4.17
2019-05-25T03:27:03.955Z,3.80
2019-05-25T03:29:30.625Z,3.70
2019-05-25T03:31:57.271Z,3.83
2019-05-25T03:34:24.059Z,3.77
2019-05-25T03:36:50.690Z,3.50
2019-05-25T03:39:17.425Z,4.00
2019-05-25T03:41:44.351Z,3.47
2019-05-25T03:44:10.924Z,3.43
2019-05-25T03:46:37.824Z,3.97
2019-05-25T03:49:04.597Z,3.47
2019-05-25T03:51:31.261Z,2.87
2019-05-25T03:53:58.112Z,2.77
2019-05-25T03:56:24.857Z,2.93
2019-05-25T03:58:51.539Z,2.70
2019-05-25T04:01:18.296Z,3.23
2019-05-25T04:03:44.899Z,3.30
2019-05-25T04:06:11.635Z,3.60
2019-05-25T04:08:38.512Z,2.80
2019-05-25T04:11:05.182Z,2.67
2019-05-25T04:13:31.921Z,3.23
2019-05-25T04:16:00.507Z,3.73
2019-05-25T04:18:27.982Z,3.00
2019-05-25T04:20:54.627Z,3.23
2019-05-25T04:23:21.365Z,2.83
2019-05-25T04:25:48.161Z,2.83
2019-05-25T04:28:14.792Z,2.80
2019-05-25T04:30:41.575Z,3.37
2019-05-25T04:33:08.177Z,3.17
2019-05-25T04:35:35.075Z,2.80
2019-05-25T04:38:01.692Z,2.80
2019-05-25T04:40:28.418Z,2.50
2019-05-25T04:42:55.132Z,2.73
2019-05-25T04:45:21.795Z,2.60
2019-05-25T04:47:48.380Z,2.53
2019-05-25T04:50:14.964Z,2.93
2019-05-25T04:52:41.873Z,2.40
2019-05-25T04:55:08.852Z,2.20
2019-05-25T04:57:36.566Z,2.70
2019-05-25T05:00:04.464Z,2.00
2019-05-25T05:02:31.048Z,2.33
2019-05-25T05:04:57.628Z,1.87
2019-05-25T05:07:24.231Z,2.00
2019-05-25T05:10:02.178Z,2.10
2019-05-25T05:12:19.335Z,2.10
2019-05-25T05:14:46.043Z,2.30
2019-05-25T05:17:12.628Z,1.97
2019-05-25T05:19:39.210Z,2.07
2019-05-25T05:22:06.182Z,2.00
2019-05-25T05:24:32.976Z,2.13
2019-05-25T05:26:59.772Z,1.80
2019-05-25T05:29:26.390Z,2.50
2019-05-25T05:31:53.145Z,2.43
2019-05-25T05:34:19.756Z,2.90
2019-05-25T05:36:47.639Z,2.20
2019-05-25T05:39:14.577Z,1.80
2019-05-25T05:41:41.191Z,2.10
2019-05-25T05:44:07.939Z,2.37
2019-05-25T05:46:36.001Z,2.43
2019-05-25T05:49:03.343Z,2.27
2019-05-25T05:51:33.864Z,2.30
2019-05-25T05:54:02.355Z,2.90
2019-05-25T05:56:29.019Z,2.50
2019-05-25T05:58:56.058Z,2.70
2019-05-25T06:01:22.710Z,2.63
2019-05-25T06:03:49.280Z,2.80
2019-05-25T06:06:16.210Z,2.90
2019-05-25T06:08:42.838Z,3.20
2019-05-25T06:11:09.468Z,2.73
2019-05-25T06:13:36.093Z,2.80
2019-05-25T06:16:02.705Z,2.57
2019-05-25T06:18:29.283Z,3.00
2019-05-25T06:20:55.896Z,3.00
2019-05-25T06:23:22.522Z,3.20
2019-05-25T06:25:49.174Z,2.73
2019-05-25T06:28:18.289Z,4.07
2019-05-25T06:30:44.664Z,3.30
2019-05-25T06:33:11.252Z,2.60
2019-05-25T06:35:37.847Z,2.30
2019-05-25T06:38:04.809Z,2.30
2019-05-25T06:40:31.473Z,2.70
2019-05-25T06:42:58.407Z,2.53
2019-05-25T06:45:25.017Z,2.73
2019-05-25T06:47:52.009Z,2.20
2019-05-25T06:50:18.795Z,2.37
2019-05-25T06:52:45.375Z,2.67
2019-05-25T06:55:12.075Z,2.23
2019-05-25T06:57:43.729Z,2.47
2019-05-25T07:00:08.696Z,2.53
2019-05-25T07:02:35.533Z,2.50
2019-05-25T07:05:02.565Z,2.90
2019-05-25T07:07:29.156Z,2.70
2019-05-25T07:09:55.756Z,2.33
2019-05-25T07:12:22.403Z,3.30
2019-05-25T07:14:49.325Z,2.13
2019-05-25T07:17:18.020Z,3.23
2019-05-25T07:19:44.952Z,3.50
2019-05-25T07:22:11.776Z,3.27
2019-05-25T07:24:38.456Z,3.00
2019-05-25T07:27:05.072Z,3.90
2019-05-25T07:29:31.660Z,3.87
2019-05-25T07:31:58.369Z,3.77
2019-05-25T07:34:24.968Z,4.10
2019-05-25T07:36:51.680Z,5.33
2019-05-25T07:39:18.256Z,4.20
2019-05-25T07:41:44.885Z,4.00
2019-05-25T07:44:11.828Z,4.60
2019-05-25T07:46:38.687Z,3.60
2019-05-25T07:49:05.516Z,4.40
2019-05-25T07:51:32.217Z,4.13
2019-05-25T07:53:58.897Z,3.63
2019-05-25T07:56:25.495Z,3.97
2019-05-25T07:58:52.212Z,3.73
2019-05-25T08:01:19.053Z,3.30
2019-05-25T08:03:45.742Z,4.10
2019-05-25T08:06:12.434Z,3.77
2019-05-25T08:08:39.043Z,3.80
2019-05-25T08:11:05.948Z,3.30
2019-05-25T08:13:32.623Z,3.63
2019-05-25T08:15:59.285Z,4.13
2019-05-25T08:18:26.276Z,3.80
2019-05-25T08:20:53.043Z,3.87
2019-05-25T08:23:19.631Z,3.57
2019-05-25T08:25:46.506Z,4.20
2019-05-25T08:28:13.087Z,4.50
2019-05-25T08:30:39.710Z,4.37
2019-05-25T08:33:06.445Z,3.87
2019-05-25T08:35:33.513Z,4.00
2019-05-25T08:38:00.142Z,5.00
2019-05-25T08:40:27.140Z,4.17
2019-05-25T08:42:53.778Z,4.43
2019-05-25T08:45:20.584Z,4.27
2019-05-25T08:47:47.250Z,3.60
2019-05-25T08:50:14.372Z,4.20
2019-05-25T08:52:41.006Z,3.77
2019-05-25T08:55:07.953Z,5.43
2019-05-25T08:57:34.561Z,4.00
2019-05-25T09:00:01.381Z,4.17
2019-05-25T09:02:28.044Z,5.37
2019-05-25T09:04:54.680Z,5.37
2019-05-25T09:07:21.444Z,5.60
2019-05-25T09:09:48.051Z,4.90
2019-05-25T09:12:14.773Z,4.67
2019-05-25T09:14:41.476Z,4.30
2019-05-25T09:17:08.086Z,4.73
2019-05-25T09:19:34.682Z,4.80
2019-05-25T09:22:03.163Z,5.87
2019-05-25T09:24:29.831Z,3.63
2019-05-25T09:26:56.814Z,3.47
2019-05-25T09:29:23.576Z,2.80
2019-05-25T09:31:50.183Z,2.83
2019-05-25T09:34:16.859Z,4.83
2019-05-25T09:36:43.447Z,4.20
2019-05-25T09:39:10.048Z,4.07
2019-05-25T09:41:36.741Z,3.90
2019-05-25T09:44:03.850Z,4.00
2019-05-25T09:46:30.623Z,8.50
2019-05-25T09:48:57.484Z,3.90
2019-05-25T09:51:24.207Z,4.50
2019-05-25T09:53:50.841Z,4.47
2019-05-25T09:56:17.638Z,3.87
2019-05-25T09:58:44.259Z,4.07
2019-05-25T10:01:11.108Z,4.50
2019-05-25T10:03:37.951Z,3.50
2019-05-25T10:06:12.243Z,3.23
2019-05-25T10:08:33.288Z,4.07
2019-05-25T10:11:00.314Z,4.40
2019-05-25T10:13:28.057Z,3.50
2019-05-25T10:15:54.738Z,4.83
2019-05-25T10:18:21.446Z,3.77
2019-05-25T10:20:48.380Z,3.27
2019-05-25T10:23:14.979Z,3.73
2019-05-25T10:25:41.677Z,3.90
2019-05-25T10:28:08.315Z,3.30
2019-05-25T10:30:34.996Z,4.80
2019-05-25T10:33:01.682Z,3.67
2019-05-25T10:35:28.285Z,3.57
2019-05-25T10:37:54.930Z,3.30
2019-05-25T10:40:21.826Z,3.53
2019-05-25T10:42:48.547Z,3.10
2019-05-25T10:45:15.657Z,3.57
2019-05-25T10:47:42.510Z,3.73
2019-05-25T10:50:10.342Z,3.20
2019-05-25T10:52:37.181Z,3.23
2019-05-25T10:55:04.028Z,4.10
2019-05-25T10:57:30.744Z,3.23
2019-05-25T10:59:57.363Z,3.37
2019-05-25T11:02:24.024Z,3.80
2019-05-25T11:04:50.760Z,4.10
2019-05-25T11:07:17.829Z,3.10
2019-05-25T11:09:44.408Z,3.60
2019-05-25T11:12:11.022Z,3.13
2019-05-25T11:14:37.712Z,4.20
2019-05-25T11:17:04.311Z,3.90
2019-05-25T11:19:30.923Z,3.70
2019-05-25T11:21:57.679Z,4.57
2019-05-25T11:24:24.289Z,3.43
2019-05-25T11:26:50.897Z,3.30
2019-05-25T11:29:17.503Z,3.37
2019-05-25T11:31:54.024Z,3.60
2019-05-25T11:34:12.803Z,3.70
2019-05-25T11:36:39.960Z,3.10
2019-05-25T11:39:06.933Z,3.07
2019-05-25T11:41:33.549Z,3.00
2019-05-25T11:44:00.199Z,3.40
2019-05-25T11:46:27.213Z,2.73
2019-05-25T11:48:53.826Z,2.90
2019-05-25T11:51:20.420Z,3.70
2019-05-25T11:53:47.091Z,3.60
2019-05-25T11:56:13.709Z,5.20
2019-05-25T11:58:47.392Z,3.27
2019-05-25T12:01:09.136Z,3.20
2019-05-25T12:03:35.722Z,3.47
2019-05-25T12:06:02.491Z,4.10
2019-05-25T12:08:29.423Z,4.60
2019-05-25T12:10:56.012Z,3.50
2019-05-25T12:13:22.713Z,3.33
2019-05-25T12:15:49.617Z,3.33
2019-05-25T12:18:16.244Z,3.30
2019-05-25T12:20:42.943Z,3.40
2019-05-25T12:23:10.006Z,5.30
2019-05-25T12:25:36.756Z,2.90
2019-05-25T12:28:03.497Z,2.77
2019-05-25T12:30:40.337Z,5.57
2019-05-25T12:32:58.748Z,3.37
2019-05-25T12:35:25.381Z,2.50
2019-05-25T12:37:52.365Z,3.63
2019-05-25T12:40:19.981Z,2.90
2019-05-25T12:42:46.718Z,2.43
2019-05-25T12:45:14.525Z,2.57
2019-05-25T12:47:41.146Z,3.10
2019-05-25T12:50:07.977Z,3.40
2019-05-25T12:52:34.625Z,3.03
2019-05-25T12:55:01.213Z,3.00
2019-05-25T12:57:27.952Z,4.20
2019-05-25T12:59:54.645Z,3.20
2019-05-25T13:02:21.280Z,3.73
2019-05-25T13:04:47.937Z,6.43
2019-05-25T13:07:14.564Z,3.30
2019-05-25T13:09:41.205Z,4.23
2019-05-25T13:12:08.046Z,4.30
2019-05-25T13:14:34.945Z,5.20
2019-05-25T13:17:02.191Z,4.53
2019-05-25T13:19:28.924Z,3.93
2019-05-25T13:21:55.849Z,3.97
2019-05-25T13:24:22.572Z,3.07
2019-05-25T13:26:49.260Z,4.77
2019-05-25T13:29:15.944Z,2.83
2019-05-25T13:31:44.544Z,3.70
2019-05-25T13:34:11.238Z,4.30
2019-05-25T13:36:38.183Z,3.00
2019-05-25T13:39:05.402Z,3.87
2019-05-25T13:41:32.168Z,3.60
2019-05-25T13:43:58.851Z,2.70
2019-05-25T13:46:25.473Z,4.20
2019-05-25T13:48:52.172Z,3.27
2019-05-25T13:51:18.800Z,5.23
2019-05-25T13:53:45.438Z,2.70
2019-05-25T13:56:12.040Z,3.50
2019-05-25T13:58:39.303Z,4.10
2019-05-25T14:01:06.045Z,5.00
2019-05-25T14:03:32.713Z,5.00
2019-05-25T14:05:59.339Z,4.47
2019-05-25T14:08:26.036Z,4.03
2019-05-25T14:10:53.151Z,6.60
2019-05-25T14:13:19.770Z,4.57
2019-05-25T14:15:46.348Z,3.60
2019-05-25T14:18:13.069Z,4.43
2019-05-25T14:20:39.742Z,4.23
2019-05-25T14:23:06.353Z,4.00
2019-05-25T14:25:34.401Z,4.17
2019-05-25T14:28:01.018Z,4.40
2019-05-25T14:30:27.698Z,4.20
2019-05-25T14:32:54.439Z,4.70
2019-05-25T14:35:21.227Z,3.53
2019-05-25T14:37:47.907Z,5.00
2019-05-25T14:40:14.777Z,6.30
2019-05-25T14:42:41.396Z,6.03
2019-05-25T14:45:08.873Z,6.17
2019-05-25T14:47:35.471Z,5.87
2019-05-25T14:50:02.681Z,7.77
2019-05-25T14:52:29.380Z,6.03
2019-05-25T14:54:56.451Z,8.10
2019-05-25T14:57:24.236Z,5.53
2019-05-25T14:59:50.856Z,4.60
2019-05-25T15:02:18.523Z,7.10
2019-05-25T15:04:45.117Z,4.70
2019-05-25T15:07:11.793Z,5.37
2019-05-25T15:09:38.596Z,8.30
2019-05-25T15:12:05.286Z,6.20
2019-05-25T15:14:32.188Z,6.53
2019-05-25T15:16:59.250Z,5.37
2019-05-25T15:19:25.924Z,6.57
2019-05-25T15:21:52.863Z,6.43
2019-05-25T15:24:19.687Z,3.77
2019-05-25T15:26:46.333Z,5.37
2019-05-25T15:29:12.980Z,4.97
2019-05-25T15:31:39.655Z,4.53
2019-05-25T15:34:06.263Z,6.60
2019-05-25T15:36:32.871Z,5.03
2019-05-25T15:38:59.501Z,3.93
2019-05-25T15:41:26.076Z,3.90
2019-05-25T15:43:52.703Z,3.60
2019-05-25T15:46:19.324Z,3.80
2019-05-25T15:48:46.299Z,3.73
2019-05-25T15:51:13.155Z,3.90
2019-05-25T15:53:39.755Z,5.07
2019-05-25T15:56:06.352Z,6.80
2019-05-25T15:58:33.068Z,6.50
2019-05-25T16:01:02.216Z,7.37
2019-05-25T16:03:29.296Z,7.10
2019-05-25T16:05:56.022Z,6.80
2019-05-25T16:08:22.653Z,5.57
2019-05-25T16:10:49.266Z,9.63
2019-05-25T16:13:16.167Z,7.13
2019-05-25T16:15:43.877Z,7.37
2019-05-25T16:18:10.742Z,7.73
2019-05-25T16:20:37.524Z,4.07
2019-05-25T16:23:04.294Z,7.60
2019-05-25T16:25:31.005Z,6.13
2019-05-25T16:27:57.649Z,4.93
2019-05-25T16:30:24.413Z,4.50
2019-05-25T16:35:19.925Z,4.53
2019-05-25T16:37:46.750Z,3.93
2019-05-25T16:40:14.028Z,5.50
2019-05-25T16:42:41.260Z,5.67
2019-05-25T16:45:09.074Z,5.87
2019-05-25T16:47:35.680Z,4.30
2019-05-25T16:50:02.993Z,5.97
2019-05-25T16:52:29.851Z,3.80
2019-05-25T16:54:56.488Z,6.40
2019-05-25T16:57:23.398Z,5.17
2019-05-25T16:59:50.179Z,5.90
2019-05-25T17:02:16.891Z,4.47
2019-05-25T17:04:43.568Z,4.13
2019-05-25T17:07:10.239Z,5.13
2019-05-25T17:09:36.875Z,4.80
2019-05-25T17:12:03.739Z,9.37
2019-05-25T17:14:30.436Z,5.07
2019-05-25T17:16:57.109Z,5.77
2019-05-25T17:19:23.725Z,5.03
2019-05-25T17:21:50.332Z,6.67
2019-05-25T17:24:17.191Z,4.23
2019-05-25T17:26:44.268Z,4.20
2019-05-25T17:29:11.241Z,4.80
2019-05-25T17:31:38.014Z,4.93
2019-05-25T17:34:04.620Z,7.47
2019-05-25T17:36:31.335Z,4.33
2019-05-25T17:38:58.095Z,5.17
2019-05-25T17:43:53.376Z,6.50
2019-05-25T17:46:20.036Z,6.20
2019-05-25T17:48:46.708Z,3.53
2019-05-25T17:51:13.485Z,4.20
2019-05-25T17:53:40.829Z,5.13
2019-05-25T17:56:07.469Z,4.93
2019-05-25T17:58:34.059Z,4.20
2019-05-25T18:01:00.811Z,5.30
2019-05-25T18:03:27.558Z,4.37
2019-05-25T18:05:54.294Z,6.20
2019-05-25T18:08:21.026Z,6.80
2019-05-25T18:10:55.045Z,6.13
2019-05-25T18:13:16.481Z,7.50
2019-05-25T18:15:43.545Z,8.43
2019-05-25T18:18:10.275Z,4.70
2019-05-25T18:20:37.099Z,7.40
2019-05-25T18:23:04.038Z,5.40
2019-05-25T18:25:30.704Z,4.53
2019-05-25T18:27:57.341Z,6.47
2019-05-25T18:30:24.715Z,4.17
2019-05-25T18:32:51.315Z,6.33
2019-05-25T18:35:18.140Z,4.80
2019-05-25T18:37:44.769Z,4.13
2019-05-25T18:40:11.668Z,6.67
2019-05-25T18:42:38.271Z,7.33
2019-05-25T18:45:05.199Z,4.87
2019-05-25T18:47:32.105Z,4.73
2019-05-25T18:49:58.848Z,6.60
2019-05-25T18:52:25.651Z,10.70
2019-05-25T18:54:52.272Z,6.13
2019-05-25T18:57:19.064Z,5.23
2019-05-25T18:59:45.724Z,4.03
2019-05-25T19:02:12.672Z,6.57
2019-05-25T19:04:45.976Z,6.17
2019-05-25T19:07:08.407Z,5.00
2019-05-25T19:09:35.031Z,5.87
2019-05-25T19:12:01.701Z,4.90
2019-05-25T19:14:28.566Z,5.57
2019-05-25T19:16:55.262Z,10.87
2019-05-25T19:19:21.981Z,5.77
2019-05-25T19:21:48.736Z,6.13
2019-05-25T19:24:15.450Z,6.60
2019-05-25T19:26:42.111Z,5.03
2019-05-25T19:29:08.743Z,4.93
2019-05-25T19:31:36.078Z,6.13
2019-05-25T19:34:02.840Z,7.27
2019-05-25T19:36:29.484Z,5.33
2019-05-25T19:38:56.225Z,7.70
2019-05-25T19:41:22.880Z,5.40
2019-05-25T19:43:49.513Z,6.13
2019-05-25T19:46:16.178Z,6.87
2019-05-25T19:48:42.996Z,9.10
2019-05-25T19:51:09.638Z,5.07
2019-05-25T19:53:36.319Z,6.53
2019-05-25T19:56:03.130Z,6.20
2019-05-25T19:58:29.731Z,7.30
2019-05-25T20:00:56.323Z,5.23
2019-05-25T20:03:23.064Z,6.37
2019-05-25T20:05:49.983Z,7.03
2019-05-25T20:08:16.725Z,5.80
2019-05-25T20:10:43.335Z,8.17
2019-05-25T20:13:10.038Z,6.50
2019-05-25T20:15:36.677Z,4.90
2019-05-25T20:18:03.299Z,6.90
2019-05-25T20:20:31.101Z,5.60
2019-05-25T20:22:57.789Z,7.53
2019-05-25T20:25:24.449Z,6.13
2019-05-25T20:27:51.167Z,5.87
2019-05-25T20:30:18.244Z,7.83
2019-05-25T20:32:45.053Z,8.23
2019-05-25T20:35:12.277Z,6.37
2019-05-25T20:37:38.931Z,5.80
2019-05-25T20:40:07.158Z,7.10
2019-05-25T20:42:34.137Z,6.40
2019-05-25T20:45:00.970Z,7.40
2019-05-25T20:47:27.883Z,7.07
2019-05-25T20:49:54.629Z,5.40
2019-05-25T20:52:21.270Z,6.63
2019-05-25T20:54:47.900Z,6.27
2019-05-25T20:57:14.617Z,8.00
2019-05-25T20:59:41.274Z,7.33
2019-05-25T21:02:07.939Z,6.03
2019-05-25T21:04:34.759Z,5.97
2019-05-25T21:07:01.481Z,6.50
2019-05-25T21:09:28.124Z,7.00
2019-05-25T21:11:55.998Z,6.03
2019-05-25T21:14:23.181Z,5.70
2019-05-25T21:16:49.925Z,6.87
2019-05-25T21:19:16.632Z,8.57
2019-05-25T21:21:43.292Z,10.73
2019-05-25T21:24:29.678Z,7.47
2019-05-25T21:26:56.294Z,6.90
2019-05-25T21:29:22.896Z,7.77
2019-05-25T21:31:49.700Z,6.60
2019-05-25T21:34:16.412Z,9.10
2019-05-25T21:36:43.416Z,9.87
2019-05-25T21:39:10.313Z,6.63
2019-05-25T21:41:37.220Z,8.67
2019-05-25T21:44:03.835Z,8.30
2019-05-25T21:46:30.472Z,10.27
2019-05-25T21:48:57.435Z,8.13
2019-05-25T21:51:24.148Z,11.40
2019-05-25T21:53:51.170Z,8.57
2019-05-25T21:56:17.884Z,12.33
2019-05-25T21:58:44.504Z,8.33
2019-05-25T22:01:11.966Z,7.10
2019-05-25T22:03:38.615Z,9.57
2019-05-25T22:06:05.333Z,8.33
2019-05-25T22:08:32.012Z,8.97
2019-05-25T22:10:58.751Z,9.50
2019-05-25T22:13:28.874Z,7.30
2019-05-25T22:15:54.052Z,6.20
2019-05-25T22:18:20.668Z,8.40
2019-05-25T22:20:47.338Z,8.50
2019-05-25T22:23:14.036Z,8.17
2019-05-25T22:25:40.887Z,6.90
2019-05-25T22:28:07.641Z,8.80
2019-05-25T22:30:34.283Z,9.80
2019-05-25T22:33:01.310Z,6.70
2019-05-25T22:35:27.936Z,7.20
2019-05-25T22:37:54.580Z,7.37
2019-05-25T22:40:21.255Z,9.20
2019-05-25T22:42:47.877Z,8.70
2019-05-25T22:45:14.757Z,7.20
2019-05-25T22:47:41.554Z,7.47
2019-05-25T22:50:08.964Z,9.80
2019-05-25T22:52:35.786Z,9.17
2019-05-25T22:55:02.900Z,7.60
2019-05-25T22:57:29.558Z,6.97
2019-05-25T22:59:56.589Z,8.77
2019-05-25T23:02:23.393Z,9.63
2019-05-25T23:04:50.044Z,10.03
2019-05-25T23:07:16.899Z,7.70
2019-05-25T23:09:43.776Z,6.67
2019-05-25T23:12:10.549Z,7.63
2019-05-25T23:14:37.235Z,6.40
2019-05-25T23:17:04.283Z,7.10
2019-05-25T23:19:30.898Z,8.90
2019-05-25T23:21:57.633Z,8.73
2019-05-25T23:24:24.515Z,9.40
2019-05-25T23:26:51.326Z,7.43
2019-05-25T23:29:18.392Z,7.00
2019-05-25T23:31:45.005Z,7.50
2019-05-25T23:34:11.724Z,7.60
2019-05-25T23:36:38.832Z,7.63
2019-05-25T23:39:05.779Z,6.70
2019-05-25T23:41:34.321Z,7.30
2019-05-25T23:44:01.065Z,6.00
2019-05-25T23:46:27.822Z,8.00
2019-05-25T23:48:54.812Z,6.87
2019-05-25T23:51:21.420Z,6.30
2019-05-25T23:53:48.149Z,8.27
2019-05-25T23:56:14.748Z,6.30
2019-05-25T23:58:41.367Z,7.17
