createdAt,value
2022-10-29T00:00:57.364Z,15.18
2022-10-29T00:03:25.492Z,13.98
2022-10-29T00:05:58.594Z,21.70
2022-10-29T00:08:26.932Z,18.45
2022-10-29T00:10:54.646Z,20.38
2022-10-29T00:13:21.995Z,15.30
2022-10-29T00:15:49.288Z,15.82
2022-10-29T00:18:16.544Z,16.73
2022-10-29T00:20:43.673Z,13.63
2022-10-29T00:23:10.933Z,21.98
2022-10-29T00:25:38.099Z,17.98
2022-10-29T00:28:05.528Z,16.75
2022-10-29T00:30:34.224Z,11.98
2022-10-29T00:33:01.319Z,17.92
2022-10-29T00:35:28.436Z,25.67
2022-10-29T00:37:55.733Z,18.23
2022-10-29T00:40:23.274Z,13.82
2022-10-29T00:42:50.307Z,14.60
2022-10-29T00:45:20.417Z,18.08
2022-10-29T00:47:51.753Z,10.15
2022-10-29T00:50:22.625Z,10.30
2022-10-29T00:52:51.690Z,16.27
2022-10-29T00:55:20.385Z,14.95
2022-10-29T00:57:54.760Z,20.63
2022-10-29T01:00:22.466Z,14.55
2022-10-29T01:02:49.719Z,17.85
2022-10-29T01:05:21.051Z,15.07
2022-10-29T01:07:48.251Z,16.48
2022-10-29T01:10:19.084Z,16.95
2022-10-29T01:12:51.982Z,14.23
2022-10-29T01:15:45.810Z,18.90
2022-10-29T01:18:38.147Z,19.65
2022-10-29T01:21:41.976Z,16.70
2022-10-29T01:24:30.668Z,17.88
2022-10-29T01:27:29.524Z,16.02
2022-10-29T01:30:20.985Z,14.32
2022-10-29T01:32:55.401Z,18.17
2022-10-29T01:35:51.807Z,17.52
2022-10-29T01:38:53.735Z,19.58
2022-10-29T01:41:56.381Z,14.80
2022-10-29T01:45:05.227Z,13.90
2022-10-29T01:47:43.338Z,23.67
2022-10-29T01:50:15.035Z,18.05
2022-10-29T01:52:43.098Z,16.77
2022-10-29T01:55:10.197Z,12.63
2022-10-29T01:57:38.658Z,19.70
2022-10-29T02:00:13.999Z,13.15
2022-10-29T02:03:21.095Z,13.27
2022-10-29T02:05:54.363Z,14.75
2022-10-29T02:08:47.493Z,14.93
2022-10-29T02:11:56.434Z,14.18
2022-10-29T02:14:35.446Z,11.85
2022-10-29T02:17:03.493Z,12.25
2022-10-29T02:19:32.431Z,15.65
2022-10-29T02:21:59.537Z,14.75
2022-10-29T02:24:26.770Z,13.52
2022-10-29T02:26:54.042Z,14.65
2022-10-29T02:29:21.236Z,15.32
2022-10-29T02:31:48.279Z,13.13
2022-10-29T02:34:15.654Z,20.95
2022-10-29T02:36:42.928Z,15.32
2022-10-29T02:39:10.049Z,17.75
2022-10-29T02:41:37.227Z,20.00
2022-10-29T02:44:04.438Z,22.08
2022-10-29T02:46:31.575Z,23.17
2022-10-29T02:48:58.641Z,16.52
2022-10-29T02:51:25.700Z,16.90
2022-10-29T02:53:52.848Z,19.27
2022-10-29T02:56:19.909Z,17.60
2022-10-29T02:58:47.063Z,15.85
2022-10-29T03:01:14.290Z,17.05
2022-10-29T03:03:41.493Z,18.02
2022-10-29T03:06:19.533Z,17.67
2022-10-29T03:08:46.968Z,17.80
2022-10-29T03:11:14.045Z,19.88
2022-10-29T03:13:41.256Z,18.73
2022-10-29T03:16:09.035Z,22.23
2022-10-29T03:18:36.212Z,22.45
2022-10-29T03:21:03.862Z,18.50
2022-10-29T03:23:30.966Z,19.17
2022-10-29T03:25:58.137Z,15.88
2022-10-29T03:28:30.088Z,16.92
2022-10-29T03:30:58.414Z,15.63
2022-10-29T03:33:26.122Z,22.02
2022-10-29T03:35:58.900Z,22.23
2022-10-29T03:38:26.496Z,14.77
2022-10-29T03:40:53.639Z,15.57
2022-10-29T03:43:21.626Z,18.52
2022-10-29T03:45:57.214Z,23.58
2022-10-29T03:48:25.267Z,16.00
2022-10-29T03:51:07.259Z,14.88
2022-10-29T03:53:36.124Z,16.35
2022-10-29T03:56:04.234Z,17.45
2022-10-29T03:58:31.514Z,16.83
2022-10-29T04:01:09.672Z,20.02
2022-10-29T04:03:40.772Z,18.42
2022-10-29T04:06:15.602Z,18.05
2022-10-29T04:08:42.967Z,18.85
2022-10-29T04:11:13.905Z,14.13
2022-10-29T04:13:41.349Z,22.10
2022-10-29T04:16:08.769Z,15.48
2022-10-29T04:18:35.926Z,24.27
2022-10-29T04:22:45.389Z,23.17
2022-10-29T04:29:25.253Z,18.42
2022-10-29T04:31:52.398Z,20.58
2022-10-29T04:34:19.726Z,16.73
2022-10-29T04:36:46.809Z,21.58
2022-10-29T04:39:14.823Z,15.88
2022-10-29T04:41:43.370Z,20.10
2022-10-29T04:44:10.496Z,18.20
2022-10-29T04:46:37.665Z,37.63
2022-10-29T04:49:04.970Z,17.38
2022-10-29T04:51:32.140Z,17.73
2022-10-29T04:53:59.333Z,19.88
2022-10-29T04:56:26.400Z,14.02
2022-10-29T04:58:53.505Z,13.93
2022-10-29T05:01:20.860Z,14.57
2022-10-29T05:03:48.187Z,20.40
2022-10-29T05:06:15.349Z,15.60
2022-10-29T05:08:42.533Z,18.25
2022-10-29T05:11:09.638Z,17.23
2022-10-29T05:13:36.743Z,17.52
2022-10-29T05:16:04.387Z,14.80
2022-10-29T05:18:31.726Z,19.73
2022-10-29T05:20:58.826Z,23.48
2022-10-29T05:23:26.016Z,24.23
2022-10-29T05:25:55.302Z,30.05
2022-10-29T05:28:23.627Z,21.00
2022-10-29T05:30:52.792Z,20.27
2022-10-29T05:33:23.063Z,26.02
2022-10-29T05:35:51.080Z,16.15
2022-10-29T05:38:18.631Z,16.40
2022-10-29T05:40:45.870Z,18.17
2022-10-29T05:43:15.713Z,18.58
2022-10-29T05:45:43.995Z,10.65
2022-10-29T05:50:39.555Z,16.75
2022-10-29T05:53:11.074Z,11.95
2022-10-29T05:55:38.774Z,14.55
2022-10-29T05:58:10.547Z,13.15
2022-10-29T06:00:42.289Z,11.82
2022-10-29T06:03:14.536Z,15.68
2022-10-29T06:05:41.865Z,14.25
2022-10-29T06:08:09.409Z,20.30
2022-10-29T06:10:36.591Z,20.63
2022-10-29T06:13:20.669Z,19.73
2022-10-29T06:15:49.802Z,17.15
2022-10-29T06:18:17.017Z,17.65
2022-10-29T06:20:44.238Z,17.45
2022-10-29T06:23:11.891Z,24.08
2022-10-29T06:25:39.229Z,26.83
2022-10-29T06:28:14.495Z,20.75
2022-10-29T06:30:50.098Z,23.75
2022-10-29T06:33:18.381Z,33.35
2022-10-29T06:35:46.023Z,20.65
2022-10-29T06:38:13.797Z,18.70
2022-10-29T06:40:42.026Z,36.47
2022-10-29T06:43:12.642Z,19.40
2022-10-29T06:45:39.921Z,31.35
2022-10-29T06:48:07.373Z,16.20
2022-10-29T06:50:34.902Z,16.50
2022-10-29T06:53:05.519Z,27.35
2022-10-29T06:55:34.164Z,14.18
2022-10-29T06:58:06.236Z,17.67
2022-10-29T07:00:34.492Z,14.18
2022-10-29T07:03:02.986Z,22.25
2022-10-29T07:05:31.267Z,17.48
2022-10-29T07:08:00.988Z,20.27
2022-10-29T07:10:30.713Z,29.50
2022-10-29T07:12:58.542Z,22.08
2022-10-29T07:15:27.998Z,15.23
2022-10-29T07:18:00.679Z,19.70
2022-10-29T07:20:30.659Z,21.83
2022-10-29T07:22:59.711Z,13.77
2022-10-29T07:28:08.116Z,15.80
2022-10-29T07:30:35.432Z,24.13
2022-10-29T07:33:02.929Z,19.90
2022-10-29T07:35:30.182Z,22.40
2022-10-29T07:38:10.473Z,19.23
2022-10-29T07:40:45.367Z,19.95
2022-10-29T07:43:12.544Z,28.38
2022-10-29T07:45:40.266Z,29.95
2022-10-29T07:48:08.982Z,33.03
2022-10-29T07:50:38.541Z,21.90
2022-10-29T07:53:07.287Z,29.52
2022-10-29T07:55:34.760Z,22.10
2022-10-29T07:58:05.850Z,24.40
2022-10-29T08:00:36.583Z,27.92
2022-10-29T08:03:05.032Z,24.00
2022-10-29T08:05:32.750Z,36.53
2022-10-29T08:08:00.632Z,30.60
2022-10-29T08:10:30.702Z,24.27
2022-10-29T08:13:04.003Z,20.27
2022-10-29T08:15:34.388Z,28.90
2022-10-29T08:18:04.213Z,32.03
2022-10-29T08:20:31.397Z,29.35
2022-10-29T08:23:00.634Z,23.13
2022-10-29T08:25:28.749Z,19.27
2022-10-29T08:28:02.244Z,27.85
2022-10-29T08:30:30.923Z,18.70
2022-10-29T08:32:58.862Z,26.58
2022-10-29T08:35:26.990Z,27.15
2022-10-29T08:37:54.414Z,20.17
2022-10-29T08:40:42.816Z,25.13
2022-10-29T08:43:55.640Z,19.33
2022-10-29T08:46:49.891Z,25.90
2022-10-29T08:49:24.053Z,11.88
2022-10-29T08:52:28.103Z,22.35
2022-10-29T08:55:06.733Z,26.23
2022-10-29T08:57:41.845Z,24.73
2022-10-29T09:00:21.422Z,12.80
2022-10-29T09:02:57.709Z,22.60
2022-10-29T09:05:33.807Z,18.98
2022-10-29T09:08:37.610Z,16.23
2022-10-29T09:11:47.282Z,19.40
2022-10-29T09:14:27.829Z,9.82
2022-10-29T09:17:50.031Z,11.70
2022-10-29T09:20:42.635Z,18.42
2022-10-29T09:23:34.443Z,23.15
2022-10-29T09:26:09.464Z,19.85
2022-10-29T09:29:36.974Z,14.52
2022-10-29T09:32:14.708Z,16.90
2022-10-29T09:34:48.451Z,17.23
2022-10-29T09:37:23.160Z,4.50
2022-10-29T09:39:51.541Z,11.20
2022-10-29T09:42:39.012Z,10.65
2022-10-29T09:45:12.495Z,9.48
2022-10-29T09:48:19.973Z,12.10
2022-10-29T09:51:29.383Z,9.23
2022-10-29T09:53:56.806Z,10.30
2022-10-29T09:56:23.950Z,8.32
2022-10-29T09:59:11.395Z,9.48
2022-10-29T10:01:39.136Z,11.43
2022-10-29T10:04:26.030Z,5.00
2022-10-29T10:07:05.571Z,4.20
2022-10-29T10:09:59.955Z,10.43
2022-10-29T10:12:38.047Z,6.05
2022-10-29T10:15:24.156Z,7.95
2022-10-29T10:18:04.404Z,11.52
2022-10-29T10:20:44.952Z,5.60
2022-10-29T10:23:25.362Z,12.18
2022-10-29T10:26:03.692Z,6.50
2022-10-29T10:28:35.918Z,11.13
2022-10-29T10:31:14.942Z,5.50
2022-10-29T10:36:26.909Z,7.90
2022-10-29T10:38:58.035Z,7.82
2022-10-29T10:41:34.730Z,2.40
2022-10-29T10:44:04.335Z,3.00
2022-10-29T10:46:40.214Z,3.05
2022-10-29T10:49:12.944Z,9.10
2022-10-29T10:51:54.441Z,8.82
2022-10-29T10:54:43.944Z,5.55
2022-10-29T10:57:11.215Z,7.38
2022-10-29T10:59:59.368Z,8.93
2022-10-29T11:02:59.290Z,5.60
2022-10-29T11:06:30.559Z,4.30
2022-10-29T11:09:23.587Z,7.50
2022-10-29T11:12:32.008Z,4.05
2022-10-29T11:15:19.228Z,5.45
2022-10-29T11:18:01.545Z,8.43
2022-10-29T11:20:34.966Z,6.70
2022-10-29T11:23:41.419Z,10.38
2022-10-29T11:26:28.082Z,9.75
2022-10-29T11:29:13.690Z,14.98
2022-10-29T11:32:06.836Z,8.18
2022-10-29T11:34:53.507Z,4.60
2022-10-29T11:37:41.517Z,6.53
2022-10-29T11:41:06.785Z,5.32
2022-10-29T11:43:34.079Z,5.20
2022-10-29T11:46:31.079Z,5.90
2022-10-29T11:49:19.718Z,5.00
2022-10-29T11:52:10.535Z,8.02
2022-10-29T11:54:53.068Z,2.90
2022-10-29T11:57:47.147Z,3.60
2022-10-29T12:00:23.948Z,3.28
2022-10-29T12:03:12.066Z,4.38
2022-10-29T12:06:23.299Z,3.58
2022-10-29T12:09:36.887Z,2.38
2022-10-29T12:12:17.387Z,4.68
2022-10-29T12:14:59.159Z,4.13
2022-10-29T12:18:01.554Z,7.35
2022-10-29T12:21:08.198Z,5.30
2022-10-29T12:24:05.635Z,3.00
2022-10-29T12:26:43.991Z,8.32
2022-10-29T12:30:02.655Z,2.25
2022-10-29T12:32:38.633Z,2.70
2022-10-29T12:35:41.781Z,3.35
2022-10-29T12:38:42.353Z,6.15
2022-10-29T12:41:32.579Z,2.83
2022-10-29T12:44:45.565Z,5.63
2022-10-29T12:47:20.325Z,3.45
2022-10-29T12:50:31.156Z,3.47
2022-10-29T12:53:16.946Z,4.65
2022-10-29T12:55:46.211Z,3.17
2022-10-29T12:58:52.536Z,1.77
2022-10-29T13:02:09.879Z,3.75
2022-10-29T13:04:33.784Z,4.13
2022-10-29T13:07:15.795Z,7.65
2022-10-29T13:09:48.158Z,2.65
2022-10-29T13:12:54.249Z,2.22
2022-10-29T13:15:43.491Z,3.90
2022-10-29T13:19:16.002Z,1.65
2022-10-29T13:22:18.228Z,2.65
2022-10-29T13:24:45.351Z,3.83
2022-10-29T13:27:21.614Z,2.47
2022-10-29T13:30:24.773Z,2.92
2022-10-29T13:32:54.007Z,6.60
2022-10-29T13:35:21.428Z,2.28
2022-10-29T13:37:53.819Z,3.47
2022-10-29T13:40:33.038Z,3.13
2022-10-29T13:43:04.028Z,5.35
2022-10-29T13:45:33.324Z,2.17
2022-10-29T13:48:05.244Z,3.13
2022-10-29T13:50:34.787Z,8.23
2022-10-29T13:53:10.613Z,2.97
2022-10-29T13:55:43.863Z,7.43
2022-10-29T13:58:31.002Z,1.85
2022-10-29T14:01:00.655Z,1.95
2022-10-29T14:04:00.402Z,3.50
2022-10-29T14:06:38.990Z,3.45
2022-10-29T14:09:12.356Z,2.03
2022-10-29T14:11:44.536Z,3.28
2022-10-29T14:14:34.182Z,6.80
2022-10-29T14:17:16.894Z,3.08
2022-10-29T14:19:50.379Z,3.55
2022-10-29T14:22:33.479Z,4.22
2022-10-29T14:25:02.753Z,2.70
2022-10-29T14:27:30.065Z,6.20
2022-10-29T14:30:18.287Z,8.60
2022-10-29T14:32:45.850Z,6.72
2022-10-29T14:35:16.254Z,2.28
2022-10-29T14:37:45.536Z,3.67
2022-10-29T14:40:22.439Z,5.50
2022-10-29T14:42:56.094Z,4.82
2022-10-29T14:45:27.790Z,2.78
2022-10-29T14:48:09.025Z,2.97
2022-10-29T14:50:36.278Z,2.95
2022-10-29T14:53:07.147Z,4.00
2022-10-29T14:55:39.470Z,4.20
2022-10-29T15:01:05.058Z,4.50
2022-10-29T15:03:34.585Z,4.57
2022-10-29T15:06:17.761Z,2.55
2022-10-29T15:08:59.884Z,5.03
2022-10-29T15:11:37.541Z,12.73
2022-10-29T15:14:33.196Z,12.20
2022-10-29T15:17:06.328Z,9.05
2022-10-29T15:19:33.871Z,8.73
2022-10-29T15:22:06.762Z,9.48
2022-10-29T15:24:34.045Z,8.55
2022-10-29T15:27:02.860Z,7.07
2022-10-29T15:29:42.903Z,7.63
2022-10-29T15:32:16.661Z,6.20
2022-10-29T15:34:51.715Z,6.47
2022-10-29T15:37:18.662Z,5.82
2022-10-29T15:40:11.991Z,9.68
2022-10-29T15:42:40.241Z,10.00
2022-10-29T15:45:07.303Z,7.00
2022-10-29T15:48:05.161Z,8.73
2022-10-29T15:50:40.924Z,12.52
2022-10-29T15:53:16.257Z,14.95
2022-10-29T15:55:43.976Z,15.82
2022-10-29T15:58:22.676Z,15.75
2022-10-29T16:00:51.032Z,15.63
2022-10-29T16:03:26.453Z,18.25
2022-10-29T16:06:05.822Z,15.90
2022-10-29T16:08:55.620Z,11.18
2022-10-29T16:11:23.751Z,12.82
2022-10-29T16:13:54.796Z,19.30
2022-10-29T16:16:24.558Z,15.85
2022-10-29T16:21:25.531Z,11.70
2022-10-29T16:23:53.069Z,17.30
2022-10-29T16:26:24.208Z,7.10
2022-10-29T16:28:52.667Z,11.93
2022-10-29T16:31:25.498Z,21.55
2022-10-29T16:34:02.243Z,15.38
2022-10-29T16:36:29.362Z,16.38
2022-10-29T16:38:56.537Z,13.40
2022-10-29T16:41:23.799Z,12.73
2022-10-29T16:43:51.918Z,9.68
2022-10-29T16:46:19.170Z,12.93
2022-10-29T16:48:46.485Z,13.20
2022-10-29T16:51:13.771Z,11.98
2022-10-29T16:53:40.909Z,13.20
2022-10-29T16:56:08.321Z,15.98
2022-10-29T16:58:35.503Z,12.65
2022-10-29T17:01:09.720Z,16.40
2022-10-29T17:03:38.502Z,17.67
2022-10-29T17:06:09.107Z,10.80
2022-10-29T17:08:37.724Z,15.73
2022-10-29T17:11:09.305Z,20.08
2022-10-29T17:13:37.894Z,17.15
2022-10-29T17:16:13.968Z,19.40
2022-10-29T17:18:41.275Z,23.13
2022-10-29T17:21:09.561Z,30.20
2022-10-29T17:23:36.778Z,28.77
2022-10-29T17:26:04.069Z,19.58
2022-10-29T17:28:34.792Z,21.65
2022-10-29T17:31:06.250Z,18.42
2022-10-29T17:33:33.539Z,42.13
2022-10-29T17:36:03.603Z,67.50
2022-10-29T17:38:31.211Z,58.20
2022-10-29T17:40:58.434Z,40.92
2022-10-29T17:43:25.802Z,37.67
2022-10-29T17:45:53.395Z,27.63
2022-10-29T17:48:24.016Z,19.73
2022-10-29T17:51:02.760Z,22.17
2022-10-29T17:53:31.027Z,19.63
2022-10-29T17:56:00.163Z,25.33
2022-10-29T18:00:55.035Z,50.78
2022-10-29T18:03:25.984Z,43.08
2022-10-29T18:05:57.921Z,23.77
2022-10-29T18:08:25.090Z,19.98
2022-10-29T18:10:53.028Z,16.88
2022-10-29T18:13:20.184Z,22.58
2022-10-29T18:15:47.306Z,18.05
2022-10-29T18:18:14.503Z,19.38
2022-10-29T18:20:41.781Z,18.33
2022-10-29T18:23:08.903Z,19.60
2022-10-29T18:25:36.200Z,20.80
2022-10-29T18:28:03.606Z,15.75
2022-10-29T18:30:30.687Z,19.80
2022-10-29T18:32:58.284Z,28.65
2022-10-29T18:35:27.040Z,25.77
2022-10-29T18:37:54.541Z,24.88
2022-10-29T18:40:22.034Z,26.58
2022-10-29T18:42:49.561Z,18.92
2022-10-29T18:45:16.903Z,27.50
2022-10-29T18:47:44.178Z,23.77
2022-10-29T18:50:11.247Z,22.98
2022-10-29T18:52:38.492Z,20.85
2022-10-29T18:55:06.433Z,21.33
2022-10-29T18:57:34.059Z,18.77
2022-10-29T19:00:01.219Z,20.63
2022-10-29T19:02:28.574Z,22.70
2022-10-29T19:04:55.893Z,28.10
2022-10-29T19:07:23.113Z,19.70
2022-10-29T19:09:50.312Z,17.13
2022-10-29T19:12:17.677Z,18.85
2022-10-29T19:14:44.907Z,23.92
2022-10-29T19:17:12.188Z,29.42
2022-10-29T19:19:39.474Z,21.63
2022-10-29T19:22:06.833Z,16.77
2022-10-29T19:24:34.165Z,25.60
2022-10-29T19:27:01.587Z,27.98
2022-10-29T19:29:28.763Z,19.88
2022-10-29T19:31:55.998Z,16.83
2022-10-29T19:34:23.359Z,14.75
2022-10-29T19:36:50.619Z,24.35
2022-10-29T19:39:17.975Z,25.90
2022-10-29T19:41:45.537Z,19.38
2022-10-29T19:44:12.745Z,22.38
2022-10-29T19:46:40.038Z,15.55
2022-10-29T19:49:07.459Z,20.80
2022-10-29T19:51:34.663Z,32.80
2022-10-29T19:54:03.467Z,29.40
2022-10-29T19:56:30.879Z,33.13
2022-10-29T19:58:58.126Z,16.05
2022-10-29T20:01:25.472Z,21.23
2022-10-29T20:03:52.763Z,20.65
2022-10-29T20:06:20.844Z,25.55
2022-10-29T20:08:48.028Z,32.35
2022-10-29T20:11:15.430Z,24.00
2022-10-29T20:13:42.650Z,21.23
2022-10-29T20:16:19.944Z,31.83
2022-10-29T20:18:48.112Z,36.97
2022-10-29T20:21:16.371Z,31.67
2022-10-29T20:23:44.274Z,22.88
2022-10-29T20:26:12.040Z,25.67
2022-10-29T20:28:39.275Z,24.33
2022-10-29T20:31:16.719Z,19.60
2022-10-29T20:33:51.831Z,19.60
2022-10-29T20:36:19.743Z,18.63
2022-10-29T20:38:53.780Z,24.10
2022-10-29T20:41:22.255Z,27.55
2022-10-29T20:44:00.467Z,17.17
2022-10-29T20:46:28.165Z,21.10
2022-10-29T20:48:55.720Z,22.25
2022-10-29T20:51:23.775Z,40.17
2022-10-29T20:53:52.327Z,45.97
2022-10-29T20:56:22.033Z,41.87
2022-10-29T20:58:49.200Z,33.50
2022-10-29T21:01:20.268Z,25.20
2022-10-29T21:03:49.794Z,48.78
2022-10-29T21:06:18.164Z,35.90
2022-10-29T21:08:47.263Z,27.23
2022-10-29T21:11:16.343Z,38.60
2022-10-29T21:13:43.968Z,51.65
2022-10-29T21:16:18.072Z,52.45
2022-10-29T21:18:49.661Z,38.38
2022-10-29T21:21:17.887Z,44.33
2022-10-29T21:23:45.285Z,41.22
2022-10-29T21:26:16.720Z,51.00
2022-10-29T21:28:44.156Z,50.13
2022-10-29T21:31:11.534Z,47.17
2022-10-29T21:33:39.194Z,46.03
2022-10-29T21:36:07.243Z,38.95
2022-10-29T21:38:34.352Z,41.22
2022-10-29T21:41:01.763Z,35.85
2022-10-29T21:43:29.461Z,26.55
2022-10-29T21:45:56.894Z,27.77
2022-10-29T21:48:28.756Z,23.63
2022-10-29T21:51:11.110Z,24.30
2022-10-29T21:53:38.529Z,26.10
2022-10-29T21:56:13.668Z,22.45
2022-10-29T21:58:41.648Z,20.48
2022-10-29T22:01:15.327Z,24.30
2022-10-29T22:03:45.179Z,23.25
2022-10-29T22:06:18.573Z,22.05
2022-10-29T22:08:46.686Z,27.05
2022-10-29T22:11:14.819Z,30.88
2022-10-29T22:13:41.899Z,36.92
2022-10-29T22:16:10.871Z,27.48
2022-10-29T22:18:38.716Z,22.25
2022-10-29T22:21:11.701Z,15.82
2022-10-29T22:23:58.084Z,23.38
2022-10-29T22:26:28.381Z,34.30
2022-10-29T22:28:56.231Z,60.85
2022-10-29T22:31:24.014Z,35.45
2022-10-29T22:33:51.893Z,28.35
2022-10-29T22:36:24.805Z,27.92
2022-10-29T22:38:54.602Z,30.83
2022-10-29T22:41:22.360Z,27.63
2022-10-29T22:43:49.574Z,20.60
2022-10-29T22:46:18.232Z,24.95
2022-10-29T22:48:45.957Z,23.60
2022-10-29T22:51:22.387Z,28.42
2022-10-29T22:53:50.907Z,23.05
2022-10-29T22:56:27.615Z,28.93
2022-10-29T22:58:55.315Z,44.25
2022-10-29T23:01:29.229Z,69.25
2022-10-29T23:03:58.231Z,53.20
2022-10-29T23:06:26.911Z,18.75
2022-10-29T23:09:01.160Z,25.27
2022-10-29T23:11:31.626Z,20.02
2022-10-29T23:14:01.188Z,20.85
2022-10-29T23:16:31.574Z,26.42
2022-10-29T23:19:02.530Z,31.10
2022-10-29T23:21:30.308Z,42.40
2022-10-29T23:23:58.076Z,27.98
2022-10-29T23:26:25.977Z,35.08
2022-10-29T23:28:53.166Z,29.55
2022-10-29T23:31:26.408Z,30.42
2022-10-29T23:33:55.870Z,38.42
2022-10-29T23:38:59.876Z,25.42
2022-10-29T23:41:28.609Z,20.20
2022-10-29T23:43:56.280Z,30.67
2022-10-29T23:46:23.981Z,18.67
2022-10-29T23:48:51.228Z,22.80
2022-10-29T23:51:18.969Z,20.75
2022-10-29T23:53:46.162Z,20.95
2022-10-29T23:56:13.289Z,20.35
2022-10-29T23:58:40.422Z,29.77
