createdAt,value
2023-05-07T00:02:02.493Z,32.20
2023-05-07T00:04:30.296Z,32.20
2023-05-07T00:06:57.873Z,32.30
2023-05-07T00:09:26.216Z,32.30
2023-05-07T00:11:53.755Z,32.30
2023-05-07T00:14:21.515Z,32.40
2023-05-07T00:16:49.981Z,32.40
2023-05-07T00:19:21.257Z,32.50
2023-05-07T00:21:49.642Z,32.50
2023-05-07T00:24:17.179Z,32.50
2023-05-07T00:26:44.790Z,32.60
2023-05-07T00:29:12.401Z,32.60
2023-05-07T00:31:40.793Z,32.70
2023-05-07T00:34:08.629Z,32.70
2023-05-07T00:36:36.237Z,32.70
2023-05-07T00:39:04.856Z,32.80
2023-05-07T00:41:32.544Z,32.90
2023-05-07T00:44:00.989Z,32.90
2023-05-07T00:46:28.676Z,32.90
2023-05-07T00:48:56.523Z,33.00
2023-05-07T00:51:25.382Z,33.00
2023-05-07T00:53:52.969Z,33.20
2023-05-07T00:56:21.922Z,33.20
2023-05-07T00:58:49.934Z,33.30
2023-05-07T01:01:17.917Z,33.40
2023-05-07T01:03:45.707Z,33.50
2023-05-07T01:06:14.789Z,33.60
2023-05-07T01:08:44.049Z,33.60
2023-05-07T01:11:13.282Z,33.70
2023-05-07T01:13:41.167Z,33.80
2023-05-07T01:16:10.986Z,33.80
2023-05-07T01:18:38.569Z,33.90
2023-05-07T01:21:06.571Z,34.00
2023-05-07T01:23:35.307Z,34.10
2023-05-07T01:26:02.915Z,34.10
2023-05-07T01:28:49.569Z,34.20
2023-05-07T01:31:31.546Z,34.20
2023-05-07T01:34:05.459Z,34.30
2023-05-07T01:36:34.903Z,34.40
2023-05-07T01:39:03.526Z,34.50
2023-05-07T01:41:33.759Z,34.60
2023-05-07T01:44:02.116Z,34.60
2023-05-07T01:46:34.993Z,34.70
2023-05-07T01:49:16.429Z,34.80
2023-05-07T01:51:56.331Z,34.90
2023-05-07T01:54:31.821Z,35.00
2023-05-07T01:56:59.363Z,35.00
2023-05-07T01:59:27.756Z,35.10
2023-05-07T02:01:55.463Z,35.20
2023-05-07T02:04:24.023Z,35.20
2023-05-07T02:06:51.758Z,35.20
2023-05-07T02:09:20.312Z,35.30
2023-05-07T02:11:53.571Z,35.30
2023-05-07T02:14:21.866Z,35.30
2023-05-07T02:16:49.685Z,35.30
2023-05-07T02:19:17.318Z,35.30
2023-05-07T02:21:44.874Z,35.40
2023-05-07T02:24:25.366Z,35.40
2023-05-07T02:26:52.944Z,35.50
2023-05-07T02:29:20.461Z,35.60
2023-05-07T02:31:51.998Z,35.70
2023-05-07T02:34:20.394Z,35.70
2023-05-07T02:36:47.978Z,35.80
2023-05-07T02:39:24.947Z,35.90
2023-05-07T02:41:53.254Z,35.90
2023-05-07T02:44:23.880Z,36.00
2023-05-07T02:46:51.421Z,36.10
2023-05-07T02:49:18.970Z,36.10
2023-05-07T02:51:46.556Z,36.20
2023-05-07T02:54:14.499Z,36.20
2023-05-07T02:56:42.092Z,36.30
2023-05-07T02:59:09.629Z,36.40
2023-05-07T03:04:31.388Z,36.50
2023-05-07T03:06:59.078Z,36.70
2023-05-07T03:09:27.520Z,36.70
2023-05-07T03:11:55.401Z,36.70
2023-05-07T03:14:23.199Z,36.70
2023-05-07T03:16:52.186Z,36.80
2023-05-07T03:19:20.480Z,36.80
2023-05-07T03:21:48.037Z,36.90
2023-05-07T03:24:15.732Z,36.90
2023-05-07T03:26:43.559Z,37.00
2023-05-07T03:29:11.209Z,37.00
2023-05-07T03:31:39.713Z,37.10
2023-05-07T03:34:11.167Z,37.10
2023-05-07T03:37:00.406Z,37.20
2023-05-07T03:39:28.145Z,37.30
2023-05-07T03:41:57.141Z,37.30
2023-05-07T03:44:24.675Z,37.30
2023-05-07T03:46:52.657Z,37.30
2023-05-07T03:49:20.694Z,37.30
2023-05-07T03:51:48.494Z,37.30
2023-05-07T03:54:16.115Z,37.40
2023-05-07T03:56:43.778Z,37.50
2023-05-07T03:59:14.236Z,37.50
2023-05-07T04:04:17.681Z,37.60
2023-05-07T04:06:46.097Z,37.70
2023-05-07T04:09:24.540Z,37.70
2023-05-07T04:11:54.185Z,37.80
2023-05-07T04:14:21.712Z,37.90
2023-05-07T04:16:49.455Z,37.90
2023-05-07T04:19:17.002Z,37.90
2023-05-07T04:21:55.297Z,38.00
2023-05-07T04:29:53.686Z,38.10
2023-05-07T04:32:21.493Z,38.10
2023-05-07T04:34:49.387Z,38.20
2023-05-07T04:37:16.916Z,38.20
2023-05-07T04:39:45.613Z,38.30
2023-05-07T04:42:17.112Z,38.30
2023-05-07T04:44:48.537Z,38.40
2023-05-07T04:47:17.361Z,38.40
2023-05-07T04:49:45.476Z,38.50
2023-05-07T04:52:13.262Z,38.50
2023-05-07T04:54:40.971Z,38.60
2023-05-07T04:57:08.561Z,38.60
2023-05-07T04:59:41.589Z,38.70
2023-05-07T05:02:09.176Z,38.70
2023-05-07T05:04:36.843Z,38.80
2023-05-07T05:10:04.439Z,38.80
2023-05-07T05:12:32.104Z,38.90
2023-05-07T05:14:59.720Z,38.90
2023-05-07T05:17:27.541Z,38.90
2023-05-07T05:19:57.384Z,38.90
2023-05-07T05:22:25.816Z,38.90
2023-05-07T05:24:53.720Z,38.90
2023-05-07T05:27:22.030Z,38.90
2023-05-07T05:29:50.609Z,39.00
2023-05-07T05:32:23.595Z,39.00
2023-05-07T05:34:58.745Z,39.10
2023-05-07T05:37:27.520Z,39.10
2023-05-07T05:39:56.012Z,39.10
2023-05-07T05:42:23.905Z,39.20
2023-05-07T05:44:51.517Z,39.20
2023-05-07T05:47:19.095Z,39.20
2023-05-07T05:49:46.683Z,39.30
2023-05-07T05:52:16.296Z,39.30
2023-05-07T05:54:45.697Z,39.30
2023-05-07T05:57:13.282Z,39.30
2023-05-07T05:59:40.855Z,39.30
2023-05-07T06:02:14.940Z,39.40
2023-05-07T06:04:49.932Z,39.40
2023-05-07T06:07:20.561Z,39.40
2023-05-07T06:09:59.854Z,39.40
2023-05-07T06:12:28.595Z,39.50
2023-05-07T06:14:56.167Z,39.50
2023-05-07T06:17:24.544Z,39.50
2023-05-07T06:19:53.759Z,39.50
2023-05-07T06:22:21.474Z,39.50
2023-05-07T06:24:49.671Z,39.60
2023-05-07T06:27:17.590Z,39.60
2023-05-07T06:29:45.534Z,39.60
2023-05-07T06:34:57.486Z,39.60
2023-05-07T06:37:25.166Z,39.60
2023-05-07T06:39:52.753Z,39.60
2023-05-07T06:42:20.404Z,39.60
2023-05-07T06:44:48.095Z,39.60
2023-05-07T06:47:16.729Z,39.70
2023-05-07T06:49:48.948Z,39.70
2023-05-07T06:52:18.151Z,39.80
2023-05-07T06:54:46.358Z,39.90
2023-05-07T06:57:13.985Z,39.90
2023-05-07T06:59:42.330Z,39.90
2023-05-07T07:02:20.590Z,39.90
2023-05-07T07:04:48.823Z,39.90
2023-05-07T07:07:33.314Z,39.90
2023-05-07T07:10:01.663Z,39.90
2023-05-07T07:12:30.748Z,39.90
2023-05-07T07:14:58.596Z,39.90
2023-05-07T07:17:26.411Z,39.90
2023-05-07T07:19:55.592Z,39.90
2023-05-07T07:22:23.380Z,39.90
2023-05-07T07:24:54.311Z,40.00
2023-05-07T07:27:21.959Z,40.10
2023-05-07T07:29:49.873Z,40.20
2023-05-07T07:32:17.728Z,40.20
2023-05-07T07:34:45.753Z,40.20
2023-05-07T07:37:13.886Z,40.20
2023-05-07T07:39:42.667Z,40.10
2023-05-07T07:42:10.426Z,40.20
2023-05-07T07:44:38.354Z,40.10
2023-05-07T07:47:06.988Z,40.10
2023-05-07T07:49:37.752Z,40.00
2023-05-07T07:52:05.549Z,40.00
2023-05-07T07:54:33.891Z,40.00
2023-05-07T07:57:02.898Z,40.00
2023-05-07T07:59:30.818Z,40.00
2023-05-07T08:01:58.629Z,40.00
2023-05-07T08:04:26.532Z,40.00
2023-05-07T08:06:56.207Z,40.00
2023-05-07T08:09:24.996Z,40.00
2023-05-07T08:11:54.039Z,40.00
2023-05-07T08:14:34.504Z,40.10
2023-05-07T08:17:02.522Z,40.10
2023-05-07T08:19:31.076Z,40.20
2023-05-07T08:21:58.794Z,40.20
2023-05-07T08:24:26.637Z,40.20
2023-05-07T08:26:55.110Z,40.20
2023-05-07T08:29:22.816Z,40.20
2023-05-07T08:31:51.601Z,40.20
2023-05-07T08:34:19.286Z,40.10
2023-05-07T08:36:49.686Z,40.00
2023-05-07T08:39:18.103Z,40.00
2023-05-07T08:41:49.949Z,40.00
2023-05-07T08:44:20.035Z,40.00
2023-05-07T08:46:49.578Z,39.90
2023-05-07T08:49:18.529Z,40.00
2023-05-07T08:51:46.170Z,39.90
2023-05-07T08:54:14.398Z,39.90
2023-05-07T08:56:43.652Z,39.90
2023-05-07T08:59:12.336Z,39.80
2023-05-07T09:01:40.091Z,39.90
2023-05-07T09:04:08.476Z,39.90
2023-05-07T09:06:37.024Z,40.00
2023-05-07T09:09:07.636Z,39.90
2023-05-07T09:11:39.143Z,40.00
2023-05-07T09:14:07.548Z,39.90
2023-05-07T09:16:36.662Z,39.90
2023-05-07T09:19:04.469Z,39.80
2023-05-07T09:21:32.942Z,39.80
2023-05-07T09:24:02.161Z,39.80
2023-05-07T09:29:12.060Z,39.90
2023-05-07T09:31:39.764Z,39.80
2023-05-07T09:34:08.271Z,39.80
2023-05-07T09:36:36.608Z,39.70
2023-05-07T09:39:04.322Z,39.70
2023-05-07T09:41:33.493Z,39.50
2023-05-07T09:44:06.965Z,39.40
2023-05-07T09:46:39.028Z,39.30
2023-05-07T09:49:11.225Z,39.20
2023-05-07T09:51:41.982Z,39.40
2023-05-07T09:54:09.720Z,39.00
2023-05-07T09:56:39.786Z,39.00
2023-05-07T09:59:08.538Z,38.90
2023-05-07T10:01:37.862Z,38.90
2023-05-07T10:04:06.336Z,38.80
2023-05-07T10:06:35.465Z,38.90
2023-05-07T10:09:04.383Z,38.80
2023-05-07T10:11:33.736Z,38.80
2023-05-07T10:14:05.095Z,38.70
2023-05-07T10:16:34.147Z,38.70
2023-05-07T10:19:02.932Z,38.70
2023-05-07T10:21:31.494Z,38.60
2023-05-07T10:24:01.196Z,38.60
2023-05-07T10:26:30.158Z,38.60
2023-05-07T10:29:02.979Z,38.50
2023-05-07T10:31:49.254Z,38.50
2023-05-07T10:34:20.384Z,38.50
2023-05-07T10:36:48.438Z,38.40
2023-05-07T10:39:16.100Z,38.40
2023-05-07T10:41:43.658Z,38.40
2023-05-07T10:44:11.320Z,38.30
2023-05-07T10:46:39.023Z,38.30
2023-05-07T10:49:09.566Z,38.30
2023-05-07T10:51:37.284Z,38.20
2023-05-07T10:54:14.315Z,38.20
2023-05-07T10:56:45.467Z,38.20
2023-05-07T10:59:22.284Z,38.20
2023-05-07T11:01:55.344Z,38.20
2023-05-07T11:04:27.729Z,38.10
2023-05-07T11:07:10.555Z,38.10
2023-05-07T11:09:54.187Z,38.10
2023-05-07T11:12:40.957Z,38.00
2023-05-07T11:15:09.635Z,38.00
2023-05-07T11:17:58.304Z,38.00
2023-05-07T11:20:44.786Z,38.00
2023-05-07T11:23:39.082Z,37.90
2023-05-07T11:26:06.635Z,37.80
2023-05-07T11:28:41.457Z,37.80
2023-05-07T11:31:10.234Z,37.70
2023-05-07T11:33:39.730Z,37.80
2023-05-07T11:36:10.059Z,37.70
2023-05-07T11:38:38.296Z,37.60
2023-05-07T11:41:07.268Z,37.60
2023-05-07T11:43:37.052Z,37.60
2023-05-07T11:46:12.540Z,37.50
2023-05-07T11:48:41.601Z,37.50
2023-05-07T11:51:13.722Z,37.50
2023-05-07T11:53:42.413Z,37.40
2023-05-07T11:56:10.381Z,37.30
2023-05-07T11:58:40.056Z,37.30
2023-05-07T12:01:09.369Z,37.20
2023-05-07T12:03:44.166Z,37.10
2023-05-07T12:06:12.868Z,37.00
2023-05-07T12:08:41.232Z,36.90
2023-05-07T12:11:30.221Z,36.80
2023-05-07T12:13:59.408Z,36.80
2023-05-07T12:16:29.007Z,36.70
2023-05-07T12:18:56.757Z,36.60
2023-05-07T12:21:25.536Z,36.60
2023-05-07T12:23:53.385Z,36.50
2023-05-07T12:26:22.583Z,36.40
2023-05-07T12:28:50.449Z,36.40
2023-05-07T12:31:18.158Z,36.30
2023-05-07T12:33:46.878Z,36.80
2023-05-07T12:36:14.839Z,36.20
2023-05-07T12:38:48.346Z,36.20
2023-05-07T12:41:15.956Z,36.20
2023-05-07T12:43:47.984Z,36.10
2023-05-07T12:46:15.851Z,36.00
2023-05-07T12:48:49.281Z,36.00
2023-05-07T12:51:20.496Z,36.00
2023-05-07T12:53:48.076Z,36.00
2023-05-07T12:56:18.453Z,35.90
2023-05-07T12:58:47.326Z,35.90
2023-05-07T13:01:20.424Z,35.90
2023-05-07T13:03:50.456Z,35.80
2023-05-07T13:06:18.033Z,35.80
2023-05-07T13:08:45.650Z,35.80
2023-05-07T13:11:13.898Z,35.70
2023-05-07T13:13:42.883Z,35.70
2023-05-07T13:16:11.709Z,35.70
2023-05-07T13:18:40.820Z,35.70
2023-05-07T13:21:08.750Z,35.70
2023-05-07T13:23:36.722Z,35.60
2023-05-07T13:26:14.549Z,35.60
2023-05-07T13:28:52.774Z,35.60
2023-05-07T13:31:22.377Z,35.50
2023-05-07T13:33:50.063Z,35.50
2023-05-07T13:36:17.744Z,35.50
2023-05-07T13:38:45.264Z,35.50
2023-05-07T13:41:14.094Z,35.50
2023-05-07T13:43:41.775Z,35.40
2023-05-07T13:46:09.551Z,35.40
2023-05-07T13:48:37.622Z,35.40
2023-05-07T13:51:05.262Z,35.30
2023-05-07T13:53:32.762Z,35.30
2023-05-07T13:56:01.085Z,35.30
2023-05-07T13:58:28.690Z,35.30
2023-05-07T14:00:56.365Z,35.30
2023-05-07T14:03:23.990Z,35.30
2023-05-07T14:05:51.666Z,35.30
2023-05-07T14:08:21.402Z,35.20
2023-05-07T14:10:51.359Z,35.20
2023-05-07T14:13:20.717Z,35.20
2023-05-07T14:15:50.265Z,35.20
2023-05-07T14:18:17.807Z,35.20
2023-05-07T14:20:47.616Z,35.10
2023-05-07T14:23:15.447Z,35.10
2023-05-07T14:25:44.791Z,35.20
2023-05-07T14:28:12.433Z,35.10
2023-05-07T14:30:40.028Z,35.10
2023-05-07T14:33:07.805Z,35.10
2023-05-07T14:35:44.502Z,35.00
2023-05-07T14:38:13.067Z,35.00
2023-05-07T14:40:48.750Z,35.00
2023-05-07T14:43:17.876Z,35.00
2023-05-07T14:45:45.657Z,34.90
2023-05-07T14:48:16.425Z,35.00
2023-05-07T14:50:44.444Z,34.90
2023-05-07T14:53:11.934Z,34.90
2023-05-07T14:55:39.639Z,34.90
2023-05-07T14:58:07.518Z,34.90
2023-05-07T15:00:43.518Z,34.80
2023-05-07T15:03:12.544Z,34.80
2023-05-07T15:05:40.182Z,34.80
2023-05-07T15:08:07.791Z,34.80
2023-05-07T15:10:42.420Z,34.80
2023-05-07T15:13:16.009Z,34.70
2023-05-07T15:15:47.188Z,34.70
2023-05-07T15:18:17.094Z,34.80
2023-05-07T15:20:44.919Z,34.70
2023-05-07T15:23:15.544Z,34.70
2023-05-07T15:25:43.105Z,34.70
2023-05-07T15:33:19.844Z,34.60
2023-05-07T15:35:47.394Z,34.60
2023-05-07T15:38:14.972Z,34.60
2023-05-07T15:40:45.737Z,34.60
2023-05-07T15:43:13.392Z,34.50
2023-05-07T15:45:41.892Z,34.50
2023-05-07T15:48:10.221Z,34.50
2023-05-07T15:50:38.268Z,34.50
2023-05-07T15:53:05.897Z,34.50
2023-05-07T15:55:34.655Z,34.50
2023-05-07T15:58:09.815Z,34.50
2023-05-07T16:00:40.934Z,34.40
2023-05-07T16:03:09.361Z,34.40
2023-05-07T16:05:37.104Z,34.30
2023-05-07T16:08:05.525Z,34.40
2023-05-07T16:10:33.058Z,34.30
2023-05-07T16:13:02.751Z,34.30
2023-05-07T16:15:36.933Z,34.30
2023-05-07T16:18:05.193Z,34.30
2023-05-07T16:20:32.856Z,34.30
2023-05-07T16:23:00.415Z,34.20
2023-05-07T16:25:27.942Z,34.20
2023-05-07T16:27:55.965Z,34.20
2023-05-07T16:30:24.291Z,34.20
2023-05-07T16:32:52.008Z,34.20
2023-05-07T16:35:19.738Z,34.20
2023-05-07T16:37:52.373Z,34.20
2023-05-07T16:40:20.009Z,34.10
2023-05-07T16:42:51.868Z,34.10
2023-05-07T16:45:26.580Z,34.10
2023-05-07T16:47:59.566Z,34.10
2023-05-07T16:50:27.215Z,34.00
2023-05-07T16:52:54.708Z,34.00
2023-05-07T16:55:22.508Z,34.00
2023-05-07T16:57:50.320Z,34.00
2023-05-07T17:00:18.292Z,33.90
2023-05-07T17:02:47.888Z,34.00
2023-05-07T17:05:16.348Z,33.90
2023-05-07T17:07:54.041Z,33.90
2023-05-07T17:10:22.265Z,33.90
2023-05-07T17:12:49.986Z,33.80
2023-05-07T17:15:17.800Z,33.80
2023-05-07T17:17:45.466Z,33.80
2023-05-07T17:20:13.438Z,33.80
2023-05-07T17:22:41.141Z,33.80
2023-05-07T17:25:08.915Z,33.70
2023-05-07T17:27:36.404Z,33.70
2023-05-07T17:30:04.893Z,33.70
2023-05-07T17:35:14.814Z,33.70
2023-05-07T17:37:47.760Z,33.60
2023-05-07T17:40:15.607Z,33.60
2023-05-07T17:42:43.125Z,33.60
2023-05-07T17:45:10.910Z,33.60
2023-05-07T17:47:42.270Z,33.60
2023-05-07T17:50:13.202Z,33.60
2023-05-07T17:52:41.910Z,33.60
2023-05-07T17:55:09.966Z,33.50
2023-05-07T17:57:37.681Z,33.50
2023-05-07T18:00:08.206Z,33.50
2023-05-07T18:02:36.765Z,33.50
2023-05-07T18:05:04.777Z,33.50
2023-05-07T18:07:32.351Z,33.50
2023-05-07T18:09:59.951Z,33.40
2023-05-07T18:12:27.846Z,33.40
2023-05-07T18:14:55.567Z,33.40
2023-05-07T18:17:27.032Z,33.40
2023-05-07T18:19:55.350Z,33.30
2023-05-07T18:22:23.173Z,33.30
2023-05-07T18:24:51.175Z,33.30
2023-05-07T18:27:18.917Z,33.30
2023-05-07T18:29:46.676Z,33.30
2023-05-07T18:32:14.389Z,33.30
2023-05-07T18:34:41.977Z,33.30
2023-05-07T18:37:09.563Z,33.30
2023-05-07T18:39:37.117Z,33.20
2023-05-07T18:42:09.446Z,33.20
2023-05-07T18:44:38.686Z,33.20
2023-05-07T18:47:06.544Z,33.20
2023-05-07T18:49:34.754Z,33.20
2023-05-07T18:52:03.249Z,33.10
2023-05-07T18:54:30.876Z,33.10
2023-05-07T18:56:58.767Z,33.10
2023-05-07T18:59:26.306Z,33.10
2023-05-07T19:01:53.919Z,33.10
2023-05-07T19:04:22.428Z,33.10
2023-05-07T19:06:49.974Z,33.10
2023-05-07T19:09:17.486Z,33.10
2023-05-07T19:11:45.115Z,33.00
2023-05-07T19:14:12.662Z,33.00
2023-05-07T19:16:40.272Z,33.00
2023-05-07T19:19:07.860Z,33.00
2023-05-07T19:21:36.191Z,33.00
2023-05-07T19:24:03.762Z,32.90
2023-05-07T19:26:31.362Z,32.90
2023-05-07T19:29:12.486Z,32.90
2023-05-07T19:31:46.193Z,32.90
2023-05-07T19:34:14.569Z,32.90
2023-05-07T19:36:42.238Z,32.90
2023-05-07T19:39:09.869Z,32.80
2023-05-07T19:41:37.485Z,32.80
2023-05-07T19:44:08.265Z,32.80
2023-05-07T19:46:37.261Z,32.80
2023-05-07T19:49:05.214Z,32.80
2023-05-07T19:51:33.525Z,32.80
2023-05-07T19:54:01.980Z,32.80
2023-05-07T19:56:29.525Z,32.80
2023-05-07T19:58:57.030Z,32.80
2023-05-07T20:01:24.625Z,32.80
2023-05-07T20:03:52.244Z,32.70
2023-05-07T20:06:19.909Z,32.70
2023-05-07T20:08:47.472Z,32.70
2023-05-07T20:11:15.126Z,32.70
2023-05-07T20:13:42.675Z,32.70
2023-05-07T20:16:10.487Z,32.70
2023-05-07T20:18:38.823Z,32.70
2023-05-07T20:21:07.176Z,32.60
2023-05-07T20:23:34.729Z,32.70
2023-05-07T20:26:02.264Z,32.70
2023-05-07T20:28:30.231Z,32.70
2023-05-07T20:30:58.003Z,32.60
2023-05-07T20:33:27.113Z,32.60
2023-05-07T20:35:55.232Z,32.60
2023-05-07T20:38:22.740Z,32.50
2023-05-07T20:40:57.327Z,32.50
2023-05-07T20:43:25.135Z,32.50
2023-05-07T20:46:02.916Z,32.50
2023-05-07T20:48:33.888Z,32.50
2023-05-07T20:51:02.006Z,32.50
2023-05-07T20:53:30.056Z,32.50
2023-05-07T20:55:58.032Z,32.50
2023-05-07T20:58:26.514Z,32.50
2023-05-07T21:00:54.422Z,32.40
2023-05-07T21:03:22.264Z,32.50
2023-05-07T21:05:53.670Z,32.50
2023-05-07T21:08:21.347Z,32.50
2023-05-07T21:10:49.229Z,32.50
2023-05-07T21:13:16.952Z,32.50
2023-05-07T21:15:45.016Z,32.50
2023-05-07T21:18:12.857Z,32.50
2023-05-07T21:20:40.824Z,32.50
2023-05-07T21:23:09.136Z,32.40
2023-05-07T21:25:41.382Z,32.50
2023-05-07T21:28:09.468Z,32.50
2023-05-07T21:30:38.324Z,32.40
2023-05-07T21:33:08.274Z,32.40
2023-05-07T21:35:36.636Z,32.40
2023-05-07T21:38:04.314Z,32.40
2023-05-07T21:40:32.101Z,32.40
2023-05-07T21:43:03.496Z,32.40
2023-05-07T21:45:31.279Z,32.30
2023-05-07T21:47:58.887Z,32.30
2023-05-07T21:50:27.032Z,32.30
2023-05-07T21:52:54.563Z,32.30
2023-05-07T21:55:22.159Z,32.30
2023-05-07T21:58:01.213Z,32.30
2023-05-07T22:00:33.235Z,32.30
2023-05-07T22:03:01.170Z,32.30
2023-05-07T22:05:28.910Z,32.20
2023-05-07T22:07:56.408Z,32.30
2023-05-07T22:10:33.475Z,32.20
2023-05-07T22:13:01.080Z,32.20
2023-05-07T22:15:28.639Z,32.20
2023-05-07T22:17:56.184Z,32.20
2023-05-07T22:20:23.868Z,32.10
2023-05-07T22:22:55.182Z,32.10
2023-05-07T22:25:23.569Z,32.10
2023-05-07T22:27:51.465Z,32.10
2023-05-07T22:30:19.086Z,32.10
2023-05-07T22:32:46.940Z,32.10
2023-05-07T22:35:15.353Z,32.10
2023-05-07T22:37:42.863Z,32.00
2023-05-07T22:40:10.849Z,32.00
2023-05-07T22:42:40.017Z,32.00
2023-05-07T22:45:07.877Z,32.00
2023-05-07T22:47:36.355Z,32.00
2023-05-07T22:50:05.489Z,32.00
2023-05-07T22:52:34.022Z,32.00
2023-05-07T22:55:01.565Z,31.90
2023-05-07T22:57:29.056Z,32.00
2023-05-07T22:59:57.010Z,31.90
2023-05-07T23:02:25.068Z,31.90
2023-05-07T23:04:52.676Z,31.90
2023-05-07T23:07:20.230Z,31.90
2023-05-07T23:09:47.767Z,31.90
2023-05-07T23:12:15.737Z,31.90
2023-05-07T23:14:43.275Z,31.90
2023-05-07T23:17:12.063Z,31.90
2023-05-07T23:19:39.852Z,31.90
2023-05-07T23:22:07.464Z,31.90
2023-05-07T23:24:35.115Z,31.90
2023-05-07T23:27:06.366Z,31.90
2023-05-07T23:29:34.248Z,31.90
2023-05-07T23:32:03.058Z,31.90
2023-05-07T23:34:30.670Z,31.90
2023-05-07T23:36:58.282Z,31.90
2023-05-07T23:39:26.938Z,31.90
2023-05-07T23:41:54.549Z,31.90
2023-05-07T23:44:22.122Z,31.90
2023-05-07T23:46:49.722Z,32.00
2023-05-07T23:49:17.361Z,31.90
2023-05-07T23:51:45.146Z,32.00
2023-05-07T23:54:12.750Z,32.00
2023-05-07T23:56:40.349Z,32.00
2023-05-07T23:59:10.578Z,32.00
