createdAt,value
2022-09-12T00:00:44.179Z,14.90
2022-09-12T00:03:10.576Z,14.89
2022-09-12T00:05:47.328Z,14.79
2022-09-12T00:08:14.892Z,14.67
2022-09-12T00:10:44.103Z,14.58
2022-09-12T00:13:11.097Z,14.58
2022-09-12T00:15:42.508Z,14.56
2022-09-12T00:18:12.394Z,14.54
2022-09-12T00:20:47.115Z,14.45
2022-09-12T00:23:14.638Z,14.39
2022-09-12T00:25:45.854Z,14.35
2022-09-12T00:28:13.697Z,14.33
2022-09-12T00:30:44.356Z,14.27
2022-09-12T00:33:11.636Z,14.24
2022-09-12T00:35:42.636Z,14.18
2022-09-12T00:38:08.933Z,13.99
2022-09-12T00:40:35.473Z,14.00
2022-09-12T00:43:01.854Z,13.85
2022-09-12T00:45:29.980Z,13.94
2022-09-12T00:48:00.896Z,13.94
2022-09-12T00:50:28.498Z,13.91
2022-09-12T00:53:00.086Z,13.88
2022-09-12T00:55:31.805Z,13.80
2022-09-12T00:58:13.182Z,13.75
2022-09-12T01:00:39.570Z,13.78
2022-09-12T01:03:14.709Z,13.69
2022-09-12T01:05:44.863Z,13.62
2022-09-12T01:08:12.066Z,13.56
2022-09-12T01:10:41.193Z,13.54
2022-09-12T01:13:09.720Z,13.55
2022-09-12T01:15:39.986Z,13.52
2022-09-12T01:18:20.064Z,13.49
2022-09-12T01:21:08.969Z,13.50
2022-09-12T01:24:05.524Z,13.43
2022-09-12T01:27:05.413Z,13.35
2022-09-12T01:29:50.957Z,13.27
2022-09-12T01:32:29.421Z,13.26
2022-09-12T01:35:21.047Z,13.25
2022-09-12T01:38:09.394Z,13.23
2022-09-12T01:40:52.199Z,13.23
2022-09-12T01:43:36.634Z,13.15
2022-09-12T01:46:17.773Z,13.06
2022-09-12T01:48:52.007Z,12.85
2022-09-12T01:51:44.715Z,12.89
2022-09-12T01:54:20.252Z,12.84
2022-09-12T01:56:51.506Z,12.79
2022-09-12T01:59:35.067Z,12.77
2022-09-12T02:02:12.072Z,12.72
2022-09-12T02:04:48.686Z,12.67
2022-09-12T02:07:20.249Z,12.60
2022-09-12T02:10:07.657Z,12.54
2022-09-12T02:12:48.731Z,12.48
2022-09-12T02:15:17.134Z,12.50
2022-09-12T02:17:47.262Z,12.56
2022-09-12T02:20:46.922Z,12.63
2022-09-12T02:23:20.450Z,12.56
2022-09-12T02:25:50.910Z,12.52
2022-09-12T02:28:25.239Z,12.47
2022-09-12T02:31:17.006Z,12.43
2022-09-12T02:34:13.697Z,12.40
2022-09-12T02:36:54.615Z,12.33
2022-09-12T02:39:21.200Z,12.29
2022-09-12T02:41:51.628Z,12.26
2022-09-12T02:44:18.266Z,12.24
2022-09-12T02:46:48.469Z,12.22
2022-09-12T02:49:15.895Z,12.20
2022-09-12T02:51:42.590Z,12.23
2022-09-12T02:54:10.030Z,12.21
2022-09-12T02:56:40.572Z,12.22
2022-09-12T02:59:09.767Z,12.23
2022-09-12T03:01:55.814Z,12.19
2022-09-12T03:04:40.176Z,12.08
2022-09-12T03:07:21.643Z,12.01
2022-09-12T03:10:11.263Z,11.96
2022-09-12T03:12:49.758Z,11.97
2022-09-12T03:15:28.393Z,11.94
2022-09-12T03:18:19.966Z,11.90
2022-09-12T03:20:57.546Z,11.92
2022-09-12T03:23:33.778Z,11.87
2022-09-12T03:26:09.270Z,11.79
2022-09-12T03:28:38.796Z,11.78
2022-09-12T03:31:19.205Z,11.75
2022-09-12T03:33:46.261Z,11.72
2022-09-12T03:36:23.656Z,11.70
2022-09-12T03:38:50.150Z,11.70
2022-09-12T03:41:16.586Z,11.71
2022-09-12T03:43:42.986Z,11.66
2022-09-12T03:46:09.438Z,11.67
2022-09-12T03:48:36.023Z,11.64
2022-09-12T03:51:05.550Z,11.59
2022-09-12T03:53:32.273Z,11.61
2022-09-12T03:55:59.157Z,11.55
2022-09-12T03:58:30.226Z,11.62
2022-09-12T04:00:56.771Z,11.51
2022-09-12T04:03:23.196Z,11.56
2022-09-12T04:05:49.579Z,11.55
2022-09-12T04:08:15.964Z,11.53
2022-09-12T04:10:42.435Z,11.53
2022-09-12T04:13:08.883Z,11.43
2022-09-12T04:15:35.287Z,11.46
2022-09-12T04:18:05.801Z,11.45
2022-09-12T04:20:32.580Z,11.48
2022-09-12T04:22:58.968Z,11.49
2022-09-12T04:25:25.580Z,11.38
2022-09-12T04:27:51.974Z,11.37
2022-09-12T04:30:18.426Z,11.35
2022-09-12T04:32:44.836Z,11.40
2022-09-12T04:35:12.804Z,11.37
2022-09-12T04:37:39.201Z,11.37
2022-09-12T04:40:06.090Z,11.36
2022-09-12T04:42:32.528Z,11.35
2022-09-12T04:44:58.930Z,11.34
2022-09-12T04:47:25.302Z,11.19
2022-09-12T04:49:51.687Z,11.06
2022-09-12T04:52:18.116Z,11.00
2022-09-12T04:54:44.500Z,10.90
2022-09-12T04:57:10.878Z,10.95
2022-09-12T04:59:38.384Z,10.99
2022-09-12T05:02:04.810Z,10.96
2022-09-12T05:04:31.670Z,11.02
2022-09-12T05:06:58.645Z,11.04
2022-09-12T05:09:25.082Z,11.12
2022-09-12T05:12:06.886Z,11.23
2022-09-12T05:14:42.522Z,11.34
2022-09-12T05:17:09.052Z,11.40
2022-09-12T05:19:35.449Z,11.43
2022-09-12T05:22:01.855Z,11.52
2022-09-12T05:24:28.746Z,11.58
2022-09-12T05:26:55.355Z,11.67
2022-09-12T05:29:21.970Z,11.84
2022-09-12T05:31:52.020Z,11.96
2022-09-12T05:34:19.786Z,12.04
2022-09-12T05:36:46.435Z,12.08
2022-09-12T05:39:12.844Z,12.08
2022-09-12T05:41:39.240Z,12.12
2022-09-12T05:44:07.537Z,12.26
2022-09-12T05:46:39.758Z,12.36
2022-09-12T05:49:08.550Z,12.38
2022-09-12T05:51:41.393Z,12.50
2022-09-12T05:54:10.174Z,12.80
2022-09-12T05:56:42.104Z,12.86
2022-09-12T05:59:13.372Z,13.04
2022-09-12T06:01:40.384Z,13.20
2022-09-12T06:04:07.960Z,13.55
2022-09-12T06:06:41.595Z,13.75
2022-09-12T06:09:09.065Z,14.04
2022-09-12T06:11:37.950Z,14.17
2022-09-12T06:14:04.732Z,14.38
2022-09-12T06:16:33.379Z,14.64
2022-09-12T06:19:06.666Z,14.85
2022-09-12T06:21:35.280Z,15.08
2022-09-12T06:24:02.236Z,15.25
2022-09-12T06:26:29.497Z,15.55
2022-09-12T06:28:57.341Z,15.75
2022-09-12T06:31:27.221Z,15.88
2022-09-12T06:33:55.266Z,16.00
2022-09-12T06:36:30.574Z,16.29
2022-09-12T06:38:59.358Z,16.39
2022-09-12T06:41:26.852Z,16.52
2022-09-12T06:43:53.767Z,16.55
2022-09-12T06:46:20.693Z,16.73
2022-09-12T06:48:47.956Z,16.78
2022-09-12T06:51:16.146Z,17.09
2022-09-12T06:53:43.692Z,17.15
2022-09-12T06:56:15.800Z,17.34
2022-09-12T06:58:43.817Z,17.50
2022-09-12T07:01:15.658Z,17.54
2022-09-12T07:03:43.513Z,17.70
2022-09-12T07:06:12.914Z,17.65
2022-09-12T07:08:40.830Z,17.68
2022-09-12T07:11:14.912Z,17.79
2022-09-12T07:13:43.490Z,17.90
2022-09-12T07:16:12.285Z,18.01
2022-09-12T07:18:40.461Z,18.41
2022-09-12T07:21:11.453Z,18.07
2022-09-12T07:23:38.395Z,18.24
2022-09-12T07:26:04.969Z,18.28
2022-09-12T07:28:33.207Z,18.50
2022-09-12T07:31:09.147Z,18.52
2022-09-12T07:33:36.188Z,18.42
2022-09-12T07:36:08.691Z,18.96
2022-09-12T07:38:35.174Z,19.28
2022-09-12T07:41:04.727Z,19.06
2022-09-12T07:43:31.120Z,19.10
2022-09-12T07:45:57.760Z,19.17
2022-09-12T07:48:24.728Z,19.10
2022-09-12T07:51:01.306Z,19.11
2022-09-12T07:53:32.872Z,19.53
2022-09-12T07:55:59.494Z,19.83
2022-09-12T07:58:26.051Z,19.89
2022-09-12T08:00:52.651Z,19.93
2022-09-12T08:03:19.239Z,20.24
2022-09-12T08:05:45.644Z,19.88
2022-09-12T08:08:12.061Z,20.27
2022-09-12T08:10:38.443Z,20.02
2022-09-12T08:13:04.871Z,19.77
2022-09-12T08:15:31.501Z,19.88
2022-09-12T08:17:57.932Z,20.16
2022-09-12T08:20:28.149Z,20.35
2022-09-12T08:22:54.811Z,20.42
2022-09-12T08:25:21.198Z,20.53
2022-09-12T08:27:48.273Z,20.60
2022-09-12T08:30:14.729Z,20.18
2022-09-12T08:32:41.107Z,20.45
2022-09-12T08:35:08.047Z,20.58
2022-09-12T08:37:34.447Z,20.89
2022-09-12T08:40:00.930Z,20.45
2022-09-12T08:43:06.246Z,20.60
2022-09-12T08:45:48.595Z,20.57
2022-09-12T08:48:15.144Z,20.91
2022-09-12T08:50:49.264Z,20.90
2022-09-12T08:53:21.076Z,21.03
2022-09-12T08:55:59.603Z,20.94
2022-09-12T08:58:28.959Z,21.42
2022-09-12T09:01:07.355Z,21.39
2022-09-12T09:03:47.784Z,21.47
2022-09-12T09:06:48.376Z,21.42
2022-09-12T09:09:46.316Z,21.14
2022-09-12T09:12:25.960Z,21.38
2022-09-12T09:15:10.237Z,21.84
2022-09-12T09:17:46.389Z,21.49
2022-09-12T09:20:37.069Z,21.29
2022-09-12T09:23:16.434Z,21.54
2022-09-12T09:25:52.570Z,21.64
2022-09-12T09:28:30.842Z,21.21
2022-09-12T09:30:58.292Z,21.48
2022-09-12T09:33:30.884Z,21.80
2022-09-12T09:36:09.015Z,21.78
2022-09-12T09:38:49.247Z,21.95
2022-09-12T09:41:37.539Z,21.97
2022-09-12T09:44:04.455Z,22.05
2022-09-12T09:46:32.380Z,22.05
2022-09-12T09:49:04.528Z,22.07
2022-09-12T09:51:36.875Z,22.31
2022-09-12T09:54:13.068Z,22.43
2022-09-12T09:56:42.512Z,22.35
2022-09-12T09:59:29.722Z,21.90
2022-09-12T10:02:01.451Z,21.84
2022-09-12T10:04:31.445Z,21.77
2022-09-12T10:07:01.115Z,22.02
2022-09-12T10:09:35.992Z,22.27
2022-09-12T10:12:29.123Z,21.85
2022-09-12T10:15:04.312Z,21.97
2022-09-12T10:17:40.177Z,22.12
2022-09-12T10:20:32.325Z,21.84
2022-09-12T10:23:16.687Z,21.70
2022-09-12T10:25:47.756Z,21.98
2022-09-12T10:28:27.028Z,21.83
2022-09-12T10:30:55.122Z,22.01
2022-09-12T10:33:24.752Z,21.93
2022-09-12T10:35:54.035Z,22.07
2022-09-12T10:38:32.506Z,21.74
2022-09-12T10:41:03.505Z,21.40
2022-09-12T10:43:33.056Z,21.59
2022-09-12T10:46:20.497Z,21.71
2022-09-12T10:48:52.074Z,21.43
2022-09-12T10:51:24.127Z,21.55
2022-09-12T10:54:02.606Z,21.59
2022-09-12T10:56:32.640Z,21.65
2022-09-12T10:59:36.587Z,21.73
2022-09-12T11:02:09.097Z,21.55
2022-09-12T11:05:12.955Z,21.69
2022-09-12T11:07:45.955Z,21.90
2022-09-12T11:10:49.026Z,22.05
2022-09-12T11:13:29.005Z,22.18
2022-09-12T11:16:22.967Z,22.24
2022-09-12T11:19:09.372Z,22.18
2022-09-12T11:21:57.038Z,22.16
2022-09-12T11:24:32.697Z,22.37
2022-09-12T11:27:22.377Z,22.19
2022-09-12T11:29:57.312Z,22.18
2022-09-12T11:32:45.365Z,22.16
2022-09-12T11:35:31.547Z,22.29
2022-09-12T11:38:19.516Z,22.29
2022-09-12T11:40:55.779Z,22.31
2022-09-12T11:43:31.198Z,22.12
2022-09-12T11:46:05.379Z,22.21
2022-09-12T11:48:55.520Z,22.29
2022-09-12T11:51:29.271Z,22.29
2022-09-12T11:54:22.777Z,22.32
2022-09-12T11:56:57.299Z,22.41
2022-09-12T11:59:30.984Z,22.55
2022-09-12T12:02:02.533Z,22.46
2022-09-12T12:04:39.840Z,22.38
2022-09-12T12:07:11.574Z,22.56
2022-09-12T12:09:50.223Z,22.51
2022-09-12T12:12:22.354Z,22.41
2022-09-12T12:14:51.703Z,22.28
2022-09-12T12:17:24.026Z,22.30
2022-09-12T12:20:04.751Z,22.32
2022-09-12T12:22:33.692Z,22.38
2022-09-12T12:25:06.098Z,22.67
2022-09-12T12:27:44.822Z,22.90
2022-09-12T12:30:29.540Z,22.96
2022-09-12T12:33:22.634Z,22.96
2022-09-12T12:36:00.966Z,23.02
2022-09-12T12:38:32.543Z,23.14
2022-09-12T12:41:17.150Z,22.93
2022-09-12T12:43:56.239Z,22.98
2022-09-12T12:46:27.356Z,23.11
2022-09-12T12:48:53.740Z,23.29
2022-09-12T12:51:48.392Z,23.02
2022-09-12T12:54:42.119Z,23.07
2022-09-12T12:57:26.059Z,22.86
2022-09-12T13:00:01.298Z,23.05
2022-09-12T13:02:41.310Z,23.00
2022-09-12T13:05:19.809Z,23.10
2022-09-12T13:07:48.078Z,23.30
2022-09-12T13:10:24.515Z,23.45
2022-09-12T13:12:52.134Z,23.50
2022-09-12T13:15:36.715Z,23.59
2022-09-12T13:18:07.128Z,23.15
2022-09-12T13:20:43.362Z,23.27
2022-09-12T13:23:25.742Z,23.44
2022-09-12T13:25:54.279Z,23.53
2022-09-12T13:28:20.779Z,23.61
2022-09-12T13:31:24.598Z,23.50
2022-09-12T13:33:54.451Z,23.34
2022-09-12T13:36:45.916Z,23.27
2022-09-12T13:39:47.707Z,23.02
2022-09-12T13:42:32.638Z,23.25
2022-09-12T13:45:21.303Z,23.01
2022-09-12T13:47:56.609Z,23.11
2022-09-12T13:50:46.427Z,23.24
2022-09-12T13:53:19.938Z,23.40
2022-09-12T13:55:49.734Z,23.53
2022-09-12T13:58:23.297Z,23.53
2022-09-12T14:01:14.320Z,23.44
2022-09-12T14:04:13.940Z,23.53
2022-09-12T14:06:46.587Z,23.39
2022-09-12T14:09:26.205Z,23.47
2022-09-12T14:11:53.006Z,23.43
2022-09-12T14:14:31.381Z,23.17
2022-09-12T14:16:59.020Z,23.30
2022-09-12T14:19:26.580Z,23.32
2022-09-12T14:21:54.343Z,23.31
2022-09-12T14:24:23.337Z,23.20
2022-09-12T14:26:54.126Z,23.18
2022-09-12T14:29:21.552Z,23.03
2022-09-12T14:32:01.384Z,22.87
2022-09-12T14:34:28.066Z,23.02
2022-09-12T14:36:56.214Z,22.94
2022-09-12T14:39:33.451Z,22.82
2022-09-12T14:42:07.350Z,22.82
2022-09-12T14:44:35.745Z,22.68
2022-09-12T14:47:20.132Z,22.58
2022-09-12T14:49:48.680Z,22.75
2022-09-12T14:52:28.637Z,22.82
2022-09-12T14:55:03.282Z,22.74
2022-09-12T14:57:38.860Z,22.58
2022-09-12T15:00:16.058Z,22.71
2022-09-12T15:02:45.669Z,22.54
2022-09-12T15:05:12.068Z,22.57
2022-09-12T15:07:50.714Z,22.67
2022-09-12T15:10:31.404Z,22.60
2022-09-12T15:13:14.122Z,22.44
2022-09-12T15:15:43.756Z,22.54
2022-09-12T15:18:10.526Z,22.58
2022-09-12T15:20:41.991Z,22.63
2022-09-12T15:23:15.801Z,22.67
2022-09-12T15:25:42.218Z,22.61
2022-09-12T15:28:18.247Z,22.45
2022-09-12T15:30:45.281Z,22.53
2022-09-12T15:33:12.135Z,22.45
2022-09-12T15:35:39.235Z,22.46
2022-09-12T15:38:05.921Z,22.48
2022-09-12T15:40:32.366Z,22.50
2022-09-12T15:42:58.896Z,22.50
2022-09-12T15:45:31.972Z,22.33
2022-09-12T15:47:58.623Z,22.30
2022-09-12T15:50:25.424Z,22.33
2022-09-12T15:52:52.275Z,22.28
2022-09-12T15:55:27.894Z,22.29
2022-09-12T15:57:54.354Z,22.31
2022-09-12T16:00:20.958Z,22.29
2022-09-12T16:02:50.015Z,22.10
2022-09-12T16:05:23.196Z,22.22
2022-09-12T16:07:53.202Z,22.22
2022-09-12T16:10:23.643Z,22.16
2022-09-12T16:12:51.257Z,22.15
2022-09-12T16:15:20.816Z,22.12
2022-09-12T16:17:47.759Z,22.07
2022-09-12T16:20:14.416Z,22.00
2022-09-12T16:22:41.176Z,21.99
2022-09-12T16:25:08.274Z,21.95
2022-09-12T16:27:35.919Z,21.91
2022-09-12T16:30:02.564Z,21.85
2022-09-12T16:32:29.116Z,21.79
2022-09-12T16:34:55.566Z,21.73
2022-09-12T16:37:22.011Z,21.72
2022-09-12T16:39:48.967Z,21.66
2022-09-12T16:42:19.307Z,21.62
2022-09-12T16:44:47.024Z,21.59
2022-09-12T16:47:14.027Z,21.55
2022-09-12T16:49:40.436Z,21.51
2022-09-12T16:52:06.983Z,21.48
2022-09-12T16:54:33.491Z,21.42
2022-09-12T16:57:00.568Z,21.37
2022-09-12T16:59:26.960Z,21.29
2022-09-12T17:01:53.461Z,21.25
2022-09-12T17:04:23.434Z,21.16
2022-09-12T17:06:50.293Z,21.11
2022-09-12T17:09:21.622Z,20.93
2022-09-12T17:11:48.018Z,20.72
2022-09-12T17:14:14.483Z,20.68
2022-09-12T17:16:46.921Z,20.58
2022-09-12T17:19:22.079Z,20.53
2022-09-12T17:21:50.033Z,20.44
2022-09-12T17:24:17.829Z,20.44
2022-09-12T17:26:44.675Z,20.29
2022-09-12T17:29:12.705Z,20.23
2022-09-12T17:31:39.932Z,20.20
2022-09-12T17:34:06.713Z,20.19
2022-09-12T17:36:33.983Z,20.14
2022-09-12T17:39:02.848Z,19.98
2022-09-12T17:41:31.720Z,19.90
2022-09-12T17:44:00.424Z,19.78
2022-09-12T17:46:31.827Z,19.83
2022-09-12T17:48:58.483Z,19.79
2022-09-12T17:51:26.512Z,19.74
2022-09-12T17:54:01.117Z,19.64
2022-09-12T17:56:30.067Z,19.58
2022-09-12T17:58:57.915Z,19.49
2022-09-12T18:01:43.524Z,19.38
2022-09-12T18:04:10.730Z,19.33
2022-09-12T18:06:37.476Z,19.31
2022-09-12T18:09:06.443Z,19.24
2022-09-12T18:11:33.678Z,19.17
2022-09-12T18:14:00.298Z,19.10
2022-09-12T18:16:28.437Z,19.05
2022-09-12T18:18:55.356Z,18.87
2022-09-12T18:21:21.774Z,18.79
2022-09-12T18:23:48.154Z,18.74
2022-09-12T18:26:15.145Z,18.72
2022-09-12T18:28:44.466Z,18.68
2022-09-12T18:31:21.019Z,18.58
2022-09-12T18:33:48.078Z,18.49
2022-09-12T18:36:16.672Z,18.39
2022-09-12T18:38:43.928Z,18.31
2022-09-12T18:41:13.130Z,18.19
2022-09-12T18:43:39.540Z,18.08
2022-09-12T18:46:26.851Z,18.04
2022-09-12T18:48:57.630Z,17.97
2022-09-12T18:51:31.502Z,17.93
2022-09-12T18:54:00.572Z,17.86
2022-09-12T18:56:32.231Z,17.75
2022-09-12T18:58:59.574Z,17.74
2022-09-12T19:01:31.718Z,17.65
2022-09-12T19:03:59.931Z,17.54
2022-09-12T19:06:31.588Z,17.46
2022-09-12T19:09:00.865Z,17.32
2022-09-12T19:11:29.496Z,17.18
2022-09-12T19:13:56.466Z,17.20
2022-09-12T19:16:25.732Z,17.04
2022-09-12T19:18:54.376Z,17.02
2022-09-12T19:21:24.374Z,17.00
2022-09-12T19:23:52.395Z,16.94
2022-09-12T19:26:20.399Z,16.87
2022-09-12T19:28:46.988Z,16.86
2022-09-12T19:31:16.584Z,16.79
2022-09-12T19:33:43.040Z,16.76
2022-09-12T19:36:27.649Z,16.68
2022-09-12T19:38:59.914Z,16.58
2022-09-12T19:41:26.363Z,16.52
2022-09-12T19:43:52.743Z,16.46
2022-09-12T19:46:21.521Z,16.44
2022-09-12T19:48:49.574Z,16.39
2022-09-12T19:51:16.753Z,16.31
2022-09-12T19:53:43.664Z,16.28
2022-09-12T19:56:11.859Z,16.22
2022-09-12T19:58:44.961Z,16.14
2022-09-12T20:01:14.749Z,16.12
2022-09-12T20:03:42.330Z,16.09
2022-09-12T20:06:11.167Z,16.03
2022-09-12T20:08:39.966Z,16.01
2022-09-12T20:11:07.315Z,15.89
2022-09-12T20:13:33.808Z,15.83
2022-09-12T20:16:08.093Z,15.81
2022-09-12T20:18:34.862Z,15.81
2022-09-12T20:21:19.363Z,15.76
2022-09-12T20:23:46.650Z,15.68
2022-09-12T20:26:13.691Z,15.62
2022-09-12T20:28:41.046Z,15.59
2022-09-12T20:31:11.641Z,15.64
2022-09-12T20:33:38.384Z,15.56
2022-09-12T20:36:07.383Z,15.48
2022-09-12T20:38:34.188Z,15.41
2022-09-12T20:41:02.201Z,15.39
2022-09-12T20:43:28.780Z,15.31
2022-09-12T20:45:55.273Z,15.35
2022-09-12T20:48:21.649Z,15.31
2022-09-12T20:50:48.023Z,15.27
2022-09-12T20:53:14.841Z,15.29
2022-09-12T20:55:49.025Z,15.24
2022-09-12T20:58:15.423Z,15.23
2022-09-12T21:00:42.014Z,15.19
2022-09-12T21:03:08.455Z,15.14
2022-09-12T21:05:34.982Z,15.16
2022-09-12T21:08:01.671Z,15.09
2022-09-12T21:10:28.094Z,15.05
2022-09-12T21:12:54.482Z,15.04
2022-09-12T21:15:20.850Z,15.03
2022-09-12T21:17:47.234Z,15.02
2022-09-12T21:20:13.620Z,15.02
2022-09-12T21:22:39.999Z,14.98
2022-09-12T21:25:06.667Z,15.02
2022-09-12T21:27:33.030Z,15.03
2022-09-12T21:29:59.443Z,15.07
2022-09-12T21:32:26.103Z,15.06
2022-09-12T21:34:52.482Z,14.94
2022-09-12T21:37:18.887Z,15.03
2022-09-12T21:39:45.316Z,15.04
2022-09-12T21:42:11.790Z,15.08
2022-09-12T21:44:38.192Z,15.12
2022-09-12T21:47:04.887Z,15.15
2022-09-12T21:49:31.265Z,15.15
2022-09-12T21:51:57.643Z,15.19
2022-09-12T21:54:24.015Z,15.23
2022-09-12T21:56:50.400Z,15.24
2022-09-12T21:59:16.827Z,15.27
2022-09-12T22:01:43.283Z,15.24
2022-09-12T22:04:10.611Z,15.29
2022-09-12T22:06:37.043Z,15.41
2022-09-12T22:09:05.670Z,15.36
2022-09-12T22:11:32.058Z,15.39
2022-09-12T22:13:58.484Z,15.40
2022-09-12T22:16:24.920Z,15.41
2022-09-12T22:18:52.034Z,15.48
2022-09-12T22:21:21.919Z,15.56
2022-09-12T22:24:06.962Z,15.51
2022-09-12T22:26:42.068Z,15.44
2022-09-12T22:29:10.110Z,15.41
2022-09-12T22:31:37.723Z,15.46
2022-09-12T22:34:04.192Z,15.49
2022-09-12T22:36:31.626Z,15.51
2022-09-12T22:38:59.657Z,15.53
2022-09-12T22:41:26.155Z,15.44
2022-09-12T22:43:52.658Z,15.39
2022-09-12T22:46:19.117Z,15.37
2022-09-12T22:48:45.801Z,15.39
2022-09-12T22:51:12.248Z,15.43
2022-09-12T22:53:38.844Z,15.46
2022-09-12T22:56:06.091Z,15.44
2022-09-12T22:58:33.988Z,15.47
2022-09-12T23:01:00.595Z,15.39
2022-09-12T23:03:27.098Z,15.39
2022-09-12T23:05:53.687Z,15.36
2022-09-12T23:08:20.075Z,15.40
2022-09-12T23:10:46.715Z,15.44
2022-09-12T23:13:13.257Z,15.39
2022-09-12T23:15:39.961Z,15.44
2022-09-12T23:18:06.450Z,15.36
2022-09-12T23:20:32.928Z,15.37
2022-09-12T23:22:59.310Z,15.44
2022-09-12T23:25:26.143Z,15.43
2022-09-12T23:27:52.567Z,15.37
2022-09-12T23:30:21.293Z,15.43
2022-09-12T23:32:50.704Z,15.44
2022-09-12T23:35:19.649Z,15.43
2022-09-12T23:37:47.077Z,15.41
2022-09-12T23:40:13.868Z,15.42
2022-09-12T23:42:40.401Z,15.42
2022-09-12T23:45:07.258Z,15.41
2022-09-12T23:47:33.757Z,15.42
2022-09-12T23:50:00.193Z,15.38
2022-09-12T23:52:27.183Z,15.29
2022-09-12T23:54:53.635Z,15.33
2022-09-12T23:57:20.088Z,15.37
2022-09-12T23:59:46.531Z,15.34
