createdAt,value
2018-03-02T00:01:03.747Z,-2.47
2018-03-02T00:02:13.550Z,-2.46
2018-03-02T00:03:23.337Z,-2.43
2018-03-02T00:04:33.436Z,-2.34
2018-03-02T00:05:43.234Z,-2.43
2018-03-02T00:06:53.295Z,-2.47
2018-03-02T00:08:02.571Z,-2.34
2018-03-02T00:09:12.371Z,-2.34
2018-03-02T00:10:22.489Z,-2.44
2018-03-02T00:11:32.284Z,-2.23
2018-03-02T00:12:42.097Z,-2.34
2018-03-02T00:13:52.150Z,-2.43
2018-03-02T00:15:01.703Z,-2.44
2018-03-02T00:16:11.748Z,-2.44
2018-03-02T00:17:21.809Z,-2.44
2018-03-02T00:18:31.880Z,-2.34
2018-03-02T00:19:41.699Z,-2.24
2018-03-02T00:20:51.484Z,-2.37
2018-03-02T00:22:01.335Z,-2.32
2018-03-02T00:23:11.397Z,-2.46
2018-03-02T00:24:21.191Z,-2.43
2018-03-02T00:25:30.987Z,-2.42
2018-03-02T00:26:40.518Z,-2.4
2018-03-02T00:27:50.592Z,-2.49
2018-03-02T00:29:00.412Z,-2.43
2018-03-02T00:30:10.223Z,-2.43
2018-03-02T00:31:20.267Z,-2.44
2018-03-02T00:32:30.038Z,-2.42
2018-03-02T00:33:40.198Z,-2.46
2018-03-02T00:34:49.984Z,-2.46
2018-03-02T00:35:59.798Z,-2.39
2018-03-02T00:37:09.853Z,-2.4
2018-03-02T00:38:19.645Z,-2.43
2018-03-02T00:39:29.247Z,-2.47
2018-03-02T00:40:39.284Z,-2.39
2018-03-02T00:41:49.089Z,-2.43
2018-03-02T00:42:59.128Z,-2.46
2018-03-02T00:44:08.930Z,-2.47
2018-03-02T00:45:18.512Z,-2.37
2018-03-02T00:46:28.034Z,-2.47
2018-03-02T00:47:37.825Z,-2.39
2018-03-02T00:48:47.916Z,-2.37
2018-03-02T00:49:57.716Z,-2.3
2018-03-02T00:51:07.242Z,-2.44
2018-03-02T00:52:17.289Z,-2.34
2018-03-02T00:53:26.813Z,-2.28
2018-03-02T00:54:36.854Z,-2.44
2018-03-02T00:55:46.407Z,-2.39
2018-03-02T00:56:56.264Z,-2.44
2018-03-02T00:58:06.326Z,-2.4
2018-03-02T00:59:16.105Z,-2.44
2018-03-02T01:00:25.916Z,-2.49
2018-03-02T01:01:35.741Z,-2.47
2018-03-02T01:02:45.275Z,-2.47
2018-03-02T01:03:55.069Z,-2.47
2018-03-02T01:05:05.114Z,-2.43
2018-03-02T01:06:15.187Z,-2.47
2018-03-02T01:07:24.983Z,-2.5
2018-03-02T01:08:34.808Z,-2.5
2018-03-02T01:09:44.621Z,-2.44
2018-03-02T01:10:54.433Z,-2.43
2018-03-02T01:12:04.468Z,-2.43
2018-03-02T01:13:14.265Z,-2.47
2018-03-02T01:14:24.058Z,-2.53
2018-03-02T01:15:34.097Z,-2.44
2018-03-02T01:16:43.895Z,-2.5
2018-03-02T01:17:53.931Z,-2.53
2018-03-02T01:19:03.458Z,-2.46
2018-03-02T01:20:13.564Z,-2.47
2018-03-02T01:21:23.620Z,-2.47
2018-03-02T01:22:33.427Z,-2.42
2018-03-02T01:23:43.463Z,-2.44
2018-03-02T01:24:52.977Z,-2.46
2018-03-02T01:26:02.765Z,-2.44
2018-03-02T01:27:12.539Z,-2.46
2018-03-02T01:28:22.341Z,-2.58
2018-03-02T01:29:32.403Z,-2.58
2018-03-02T01:30:42.190Z,-2.47
2018-03-02T01:31:52.025Z,-2.49
2018-03-02T01:33:01.820Z,-2.47
2018-03-02T01:34:11.924Z,-2.46
2018-03-02T01:35:21.782Z,-2.53
2018-03-02T01:36:31.841Z,-2.43
2018-03-02T01:37:41.631Z,-2.49
2018-03-02T01:38:51.673Z,-2.44
2018-03-02T01:40:00.941Z,-2.54
2018-03-02T01:41:10.986Z,-2.44
2018-03-02T01:42:20.777Z,-2.44
2018-03-02T01:43:30.618Z,-2.53
2018-03-02T01:44:40.396Z,-2.58
2018-03-02T01:45:50.192Z,-2.44
2018-03-02T01:47:00.229Z,-2.6
2018-03-02T01:48:10.007Z,-2.49
2018-03-02T01:49:19.782Z,-2.46
2018-03-02T01:50:29.820Z,-2.44
2018-03-02T01:51:39.867Z,-2.53
2018-03-02T01:52:49.129Z,-2.54
2018-03-02T01:53:58.941Z,-2.49
2018-03-02T01:55:08.512Z,-2.44
2018-03-02T01:56:18.287Z,-2.47
2018-03-02T01:57:28.323Z,-2.54
2018-03-02T01:58:38.122Z,-2.47
2018-03-02T01:59:47.908Z,-2.5
2018-03-02T02:00:57.485Z,-2.47
2018-03-02T02:02:07.282Z,-2.44
2018-03-02T02:03:16.821Z,-2.49
2018-03-02T02:04:26.620Z,-2.4
2018-03-02T02:05:36.682Z,-2.46
2018-03-02T02:06:46.512Z,-2.47
2018-03-02T02:07:56.563Z,-2.43
2018-03-02T02:09:06.628Z,-2.49
2018-03-02T02:10:16.151Z,-2.46
2018-03-02T02:11:26.194Z,-2.54
2018-03-02T02:12:36.249Z,-2.5
2018-03-02T02:13:46.287Z,-2.5
2018-03-02T02:14:56.395Z,-2.49
2018-03-02T02:16:06.189Z,-2.46
2018-03-02T02:17:16.232Z,-2.5
2018-03-02T02:18:26.053Z,-2.46
2018-03-02T02:19:36.095Z,-2.54
2018-03-02T02:20:46.155Z,-2.54
2018-03-02T02:21:55.943Z,-2.46
2018-03-02T02:23:05.462Z,-2.53
2018-03-02T02:24:14.981Z,-2.46
2018-03-02T02:25:25.037Z,-2.5
2018-03-02T02:26:34.838Z,-2.47
2018-03-02T02:27:44.356Z,-2.44
2018-03-02T02:28:53.869Z,-2.44
2018-03-02T02:30:03.986Z,-2.53
2018-03-02T02:31:14.067Z,-2.43
2018-03-02T02:32:24.122Z,-2.49
2018-03-02T02:33:34.175Z,-2.44
2018-03-02T02:34:44.274Z,-2.47
2018-03-02T02:35:53.810Z,-2.5
2018-03-02T02:37:03.863Z,-2.49
2018-03-02T02:38:13.923Z,-2.53
2018-03-02T02:39:23.729Z,-2.46
2018-03-02T02:40:33.519Z,-2.44
2018-03-02T02:41:42.783Z,-2.46
2018-03-02T02:42:52.329Z,-2.58
2018-03-02T02:44:02.130Z,-2.47
2018-03-02T02:45:11.916Z,-2.47
2018-03-02T02:46:21.977Z,-2.49
2018-03-02T02:47:31.768Z,-2.53
2018-03-02T02:48:41.842Z,-2.58
2018-03-02T02:49:51.664Z,-2.55
2018-03-02T02:51:01.766Z,-2.54
2018-03-02T02:52:11.820Z,-2.54
2018-03-02T02:53:22.102Z,-2.58
2018-03-02T02:54:31.914Z,-2.54
2018-03-02T02:55:41.986Z,-2.54
2018-03-02T02:56:51.518Z,-2.5
2018-03-02T02:58:01.310Z,-2.5
2018-03-02T02:59:11.620Z,-2.49
2018-03-02T03:00:21.421Z,-2.57
2018-03-02T03:01:31.477Z,-2.43
2018-03-02T03:02:41.539Z,-2.43
2018-03-02T03:03:51.326Z,-2.47
2018-03-02T03:05:01.133Z,-2.46
2018-03-02T03:06:10.944Z,-2.4
2018-03-02T03:07:20.491Z,-2.44
2018-03-02T03:39:16.743Z,-4.93
2018-03-02T03:40:26.787Z,-4.94
2018-03-02T03:41:36.577Z,-4.97
2018-03-02T03:42:46.345Z,-4.9
2018-03-02T03:43:56.126Z,-4.75
2018-03-02T03:45:06.225Z,-4.69
2018-03-02T03:46:16.275Z,-4.59
2018-03-02T03:47:26.332Z,-4.43
2018-03-02T03:48:36.111Z,-4.32
2018-03-02T03:49:45.911Z,-4.16
2018-03-02T03:50:55.422Z,-4.01
2018-03-02T03:52:04.972Z,-3.93
2018-03-02T03:53:14.767Z,-3.75
2018-03-02T03:54:24.551Z,-3.6
2018-03-02T03:55:34.606Z,-3.45
2018-03-02T03:56:44.701Z,-3.36
2018-03-02T03:57:54.739Z,-3.25
2018-03-02T03:59:04.785Z,-3.22
2018-03-02T04:00:14.827Z,-3.18
2018-03-02T04:01:24.872Z,-3.11
2018-03-02T04:02:34.723Z,-2.96
2018-03-02T04:03:44.776Z,-2.86
2018-03-02T04:04:54.558Z,-2.88
2018-03-02T04:06:04.601Z,-2.78
2018-03-02T04:07:14.646Z,-2.72
2018-03-02T04:08:24.442Z,-2.65
2018-03-02T04:09:34.509Z,-2.7
2018-03-02T04:10:44.557Z,-2.78
2018-03-02T04:11:54.356Z,-2.75
2018-03-02T04:13:04.407Z,-2.55
2018-03-02T04:14:13.722Z,-2.68
2018-03-02T04:15:23.777Z,-2.67
2018-03-02T04:16:33.613Z,-2.64
2018-03-02T04:17:43.669Z,-2.64
2018-03-02T04:18:53.454Z,-2.55
2018-03-02T04:20:03.560Z,-2.57
2018-03-02T04:21:13.098Z,-2.62
2018-03-02T04:22:23.151Z,-2.6
2018-03-02T04:23:32.931Z,-2.62
2018-03-02T04:24:42.983Z,-2.61
2018-03-02T04:25:53.023Z,-2.61
2018-03-02T04:27:02.560Z,-2.6
2018-03-02T04:28:12.612Z,-2.6
2018-03-02T04:29:22.416Z,-2.62
2018-03-02T04:30:32.221Z,-2.54
2018-03-02T04:31:42.019Z,-2.54
2018-03-02T04:32:52.070Z,-2.49
2018-03-02T04:34:02.122Z,-2.53
2018-03-02T04:35:12.184Z,-2.61
2018-03-02T04:36:22.229Z,-2.49
2018-03-02T04:37:32.277Z,-2.57
2018-03-02T04:38:42.072Z,-2.53
2018-03-02T04:39:51.862Z,-2.58
2018-03-02T04:41:01.929Z,-2.54
2018-03-02T04:42:12.003Z,-2.6
2018-03-02T04:43:21.580Z,-2.55
2018-03-02T04:44:31.353Z,-2.54
2018-03-02T04:45:41.426Z,-2.58
2018-03-02T04:46:51.232Z,-2.58
2018-03-02T04:48:01.266Z,-2.53
2018-03-02T04:49:11.057Z,-2.58
2018-03-02T04:50:20.854Z,-2.47
2018-03-02T04:51:30.379Z,-2.46
2018-03-02T04:52:40.179Z,-2.46
2018-03-02T04:53:49.977Z,-2.54
2018-03-02T04:54:59.512Z,-2.4
2018-03-02T04:56:09.565Z,-2.4
2018-03-02T04:57:19.614Z,-2.44
2018-03-02T04:58:29.140Z,-2.43
2018-03-02T04:59:38.917Z,-2.4
2018-03-02T05:00:48.698Z,-2.5
2018-03-02T05:01:57.954Z,-2.46
2018-03-02T05:03:07.780Z,-2.43
2018-03-02T05:04:17.556Z,-2.4
2018-03-02T05:05:27.598Z,-2.46
2018-03-02T05:06:37.650Z,-2.5
2018-03-02T05:07:47.172Z,-2.47
2018-03-02T05:08:56.711Z,-2.5
2018-03-02T05:10:06.496Z,-2.43
2018-03-02T05:11:16.566Z,-2.46
2018-03-02T05:12:26.378Z,-2.5
2018-03-02T05:13:36.434Z,-2.36
2018-03-02T05:14:46.210Z,-2.42
2018-03-02T05:15:56.095Z,-2.47
2018-03-02T05:17:06.166Z,-2.5
2018-03-02T05:18:16.210Z,-2.43
2018-03-02T05:19:26.264Z,-2.47
2018-03-02T05:20:35.812Z,-2.47
2018-03-02T05:21:45.659Z,-2.34
2018-03-02T05:22:55.432Z,-2.36
2018-03-02T05:24:05.529Z,-2.43
2018-03-02T05:25:15.590Z,-2.3
2018-03-02T05:26:25.128Z,-2.37
2018-03-02T05:27:34.911Z,-2.32
2018-03-02T05:28:44.960Z,-2.44
2018-03-02T05:29:54.762Z,-2.43
2018-03-02T05:31:04.553Z,-2.4
2018-03-02T05:32:14.354Z,-2.25
2018-03-02T05:33:24.402Z,-2.3
2018-03-02T05:34:34.200Z,-2.27
2018-03-02T05:35:44.292Z,-2.28
2018-03-02T05:36:54.332Z,-2.28
2018-03-02T05:38:04.162Z,-2.39
2018-03-02T05:39:13.678Z,-2.25
2018-03-02T05:40:23.480Z,-2.36
2018-03-02T05:41:33.605Z,-2.39
2018-03-02T05:42:43.659Z,-2.32
2018-03-02T05:43:53.176Z,-2.39
2018-03-02T05:45:03.236Z,-2.37
2018-03-02T05:46:12.758Z,-2.36
2018-03-02T05:47:22.818Z,-2.3
2018-03-02T05:48:32.891Z,-2.42
2018-03-02T05:49:42.672Z,-2.4
2018-03-02T05:50:52.714Z,-2.37
2018-03-02T05:52:02.250Z,-2.36
2018-03-02T05:53:12.338Z,-2.34
2018-03-02T05:54:22.394Z,-2.36
2018-03-02T05:55:32.450Z,-2.4
2018-03-02T05:56:42.244Z,-2.4
2018-03-02T05:57:52.317Z,-2.28
2018-03-02T05:59:02.653Z,-2.43
2018-03-02T06:00:12.502Z,-2.28
2018-03-02T06:01:22.549Z,-2.28
2018-03-02T06:02:32.333Z,-2.21
2018-03-02T06:03:42.123Z,-2.34
2018-03-02T06:04:51.713Z,-2.32
2018-03-02T06:06:01.756Z,-2.25
2018-03-02T06:07:11.560Z,-2.3
2018-03-02T06:08:21.605Z,-2.3
2018-03-02T06:09:31.124Z,-2.34
2018-03-02T06:10:40.992Z,-2.21
2018-03-02T06:11:50.773Z,-2.24
2018-03-02T06:13:00.839Z,-2.23
2018-03-02T06:14:10.883Z,-2.25
2018-03-02T06:15:20.947Z,-2.28
2018-03-02T06:16:30.787Z,-2.25
2018-03-02T06:17:40.622Z,-2.24
2018-03-02T06:18:50.656Z,-2.21
2018-03-02T06:20:00.454Z,-2.23
2018-03-02T06:21:10.240Z,-2.2
2018-03-02T06:22:20.026Z,-2.14
2018-03-02T06:23:30.088Z,-2.09
2018-03-02T06:24:40.169Z,-2.09
2018-03-02T06:25:49.961Z,-2.14
2018-03-02T06:27:00.010Z,-2.27
2018-03-02T06:28:10.080Z,-2.17
2018-03-02T06:29:19.885Z,-2.24
2018-03-02T06:30:29.954Z,-2.2
2018-03-02T06:31:39.755Z,-2.18
2018-03-02T06:32:49.563Z,-2.18
2018-03-02T06:33:59.362Z,-2.14
2018-03-02T06:35:09.156Z,-2.14
2018-03-02T06:36:18.948Z,-2.07
2018-03-02T06:37:28.485Z,-2.12
2018-03-02T06:38:38.541Z,-2.2
2018-03-02T06:39:48.588Z,-2.06
2018-03-02T06:40:58.393Z,-2.07
2018-03-02T06:42:08.474Z,-2.1
2018-03-02T06:43:18.277Z,-2.1
2018-03-02T06:44:28.346Z,-1.97
2018-03-02T06:45:38.132Z,-1.97
2018-03-02T06:46:47.675Z,-1.96
2018-03-02T06:47:57.728Z,-1.97
2018-03-02T06:49:07.805Z,-1.94
2018-03-02T06:50:17.338Z,-1.94
2018-03-02T06:51:27.389Z,-1.96
2018-03-02T06:52:36.913Z,-1.86
2018-03-02T06:53:46.711Z,-1.85
2018-03-02T06:54:56.746Z,-1.88
2018-03-02T06:56:06.291Z,-1.82
2018-03-02T06:57:16.406Z,-1.78
2018-03-02T06:58:25.925Z,-1.78
2018-03-02T06:59:35.978Z,-1.84
2018-03-02T07:00:46.039Z,-1.81
2018-03-02T07:01:55.830Z,-1.84
2018-03-02T07:03:05.889Z,-1.82
2018-03-02T07:04:15.738Z,-1.81
2018-03-02T07:05:25.281Z,-1.79
2018-03-02T07:06:35.073Z,-1.85
2018-03-02T07:07:45.130Z,-1.74
2018-03-02T07:08:54.969Z,-1.78
2018-03-02T07:10:05.025Z,-1.68
2018-03-02T07:11:15.090Z,-1.67
2018-03-02T07:12:25.152Z,-1.76
2018-03-02T07:13:35.198Z,-1.74
2018-03-02T07:14:45.255Z,-1.73
2018-03-02T07:15:55.326Z,-1.76
2018-03-02T07:17:05.129Z,-1.68
2018-03-02T07:18:14.645Z,-1.67
2018-03-02T07:19:24.746Z,-1.63
2018-03-02T07:20:34.588Z,-1.67
2018-03-02T07:21:44.650Z,-1.6
2018-03-02T07:22:53.992Z,-1.63
2018-03-02T07:24:03.833Z,-1.55
2018-03-02T07:25:13.897Z,-1.56
2018-03-02T07:26:23.959Z,-1.53
2018-03-02T07:27:34.070Z,-1.61
2018-03-02T07:28:43.576Z,-1.53
2018-03-02T07:29:53.114Z,-1.5
2018-03-02T07:31:02.635Z,-1.56
2018-03-02T07:32:12.765Z,-1.5
2018-03-02T07:33:22.563Z,-1.6
2018-03-02T07:34:32.359Z,-1.55
2018-03-02T07:35:42.207Z,-1.56
2018-03-02T07:36:52.264Z,-1.53
2018-03-02T07:38:02.321Z,-1.52
2018-03-02T07:39:12.375Z,-1.5
2018-03-02T07:40:22.420Z,-1.53
2018-03-02T07:41:32.469Z,-1.53
2018-03-02T07:42:42.010Z,-1.56
2018-03-02T07:43:52.112Z,-1.48
2018-03-02T07:45:02.173Z,-1.46
2018-03-02T07:46:11.967Z,-1.48
2018-03-02T07:47:22.034Z,-1.4
2018-03-02T07:48:31.881Z,-1.5
2018-03-02T07:49:41.677Z,-1.5
2018-03-02T07:50:51.474Z,-1.53
2018-03-02T07:52:01.012Z,-1.48
2018-03-02T07:53:10.826Z,-1.49
2018-03-02T07:54:20.881Z,-1.48
2018-03-02T07:55:30.727Z,-1.46
2018-03-02T07:56:40.792Z,-1.42
2018-03-02T07:57:50.594Z,-1.46
2018-03-02T07:59:00.122Z,-1.43
2018-03-02T08:00:09.930Z,-1.37
2018-03-02T08:01:19.723Z,-1.3
2018-03-02T08:02:29.780Z,-1.3
2018-03-02T08:03:39.308Z,-1.31
2018-03-02T08:04:49.089Z,-1.34
2018-03-02T08:05:58.614Z,-1.35
2018-03-02T08:07:08.668Z,-1.3
2018-03-02T08:08:18.447Z,-1.3
2018-03-02T08:09:28.522Z,-1.24
2018-03-02T08:10:38.576Z,-1.17
2018-03-02T08:11:48.637Z,-1.13
2018-03-02T08:12:58.212Z,-1.14
2018-03-02T08:14:07.729Z,-1.13
2018-03-02T08:15:17.538Z,-1.04
2018-03-02T08:16:27.390Z,-1.1
2018-03-02T08:17:37.173Z,-1.06
2018-03-02T08:18:47.242Z,-0.96
2018-03-02T08:19:57.317Z,-1.06
2018-03-02T08:21:07.109Z,-1.06
2018-03-02T08:22:16.908Z,-1.01
2018-03-02T08:23:26.954Z,-1.04
2018-03-02T08:24:36.831Z,-1.07
2018-03-02T08:25:46.653Z,-1.04
2018-03-02T08:26:56.768Z,-1.07
2018-03-02T08:28:06.589Z,-0.93
2018-03-02T08:29:16.650Z,-1.03
2018-03-02T08:30:26.785Z,-1.03
2018-03-02T08:31:36.888Z,-0.95
2018-03-02T08:32:47.064Z,-0.99
2018-03-02T08:33:56.592Z,-0.93
2018-03-02T08:35:06.384Z,-0.95
2018-03-02T08:36:16.486Z,-0.92
2018-03-02T08:37:26.024Z,-0.92
2018-03-02T08:38:35.808Z,-0.79
2018-03-02T08:39:45.597Z,-0.79
2018-03-02T08:40:55.395Z,-0.74
2018-03-02T08:42:05.092Z,-0.77
2018-03-02T08:43:14.902Z,-0.69
2018-03-02T08:44:24.709Z,-0.62
2018-03-02T08:45:35.057Z,-0.64
2018-03-02T08:46:44.858Z,-0.64
2018-03-02T08:47:54.920Z,-0.61
2018-03-02T08:49:04.983Z,-0.66
2018-03-02T08:50:14.767Z,-0.64
2018-03-02T08:51:24.666Z,-0.69
2018-03-02T08:52:34.727Z,-0.69
2018-03-02T08:53:44.864Z,-0.59
2018-03-02T08:54:54.397Z,-0.61
2018-03-02T08:56:03.671Z,-0.64
2018-03-02T08:57:13.738Z,-0.62
2018-03-02T08:58:23.527Z,-0.66
2018-03-02T08:59:33.596Z,-0.61
2018-03-02T09:00:43.706Z,-0.61
2018-03-02T09:01:53.504Z,-0.66
2018-03-02T09:03:03.576Z,-0.55
2018-03-02T09:04:13.360Z,-0.59
2018-03-02T09:05:22.917Z,-0.66
2018-03-02T09:06:32.964Z,-0.72
2018-03-02T09:07:42.782Z,-0.58
2018-03-02T09:08:52.913Z,-0.72
2018-03-02T09:10:02.829Z,-0.64
2018-03-02T09:11:12.427Z,-0.62
2018-03-02T09:12:22.234Z,-0.61
2018-03-02T09:13:32.312Z,-0.61
2018-03-02T09:14:42.105Z,-0.62
2018-03-02T09:15:51.906Z,-0.72
2018-03-02T09:17:01.968Z,-0.61
2018-03-02T09:18:12.040Z,-0.61
2018-03-02T09:19:22.109Z,-0.64
2018-03-02T09:20:31.925Z,-0.64
2018-03-02T09:21:41.720Z,-0.66
2018-03-02T09:22:51.558Z,-0.61
2018-03-02T09:24:01.609Z,-0.64
2018-03-02T09:25:11.425Z,-0.55
2018-03-02T09:26:21.228Z,-0.55
2018-03-02T09:27:31.028Z,-0.61
2018-03-02T09:28:40.877Z,-0.58
2018-03-02T09:29:50.411Z,-0.56
2018-03-02T09:31:00.479Z,-0.51
2018-03-02T09:32:10.275Z,-0.56
2018-03-02T09:33:20.338Z,-0.54
2018-03-02T09:34:30.422Z,-0.45
2018-03-02T09:35:40.208Z,-0.49
2018-03-02T09:36:50.248Z,-0.41
2018-03-02T09:37:59.784Z,-0.34
2018-03-02T09:39:09.592Z,-0.38
2018-03-02T09:40:19.680Z,-0.23
2018-03-02T09:41:29.490Z,-0.18
2018-03-02T09:42:39.408Z,-0.2
2018-03-02T09:43:49.619Z,-0.28
2018-03-02T09:44:59.434Z,-0.18
2018-03-02T09:46:09.517Z,-0.2
2018-03-02T09:47:19.059Z,-0.22
2018-03-02T09:48:29.113Z,-0.07
2018-03-02T09:49:38.979Z,-0.22
2018-03-02T09:50:49.064Z,-0.16
2018-03-02T09:51:58.853Z,-0.18
2018-03-02T09:53:08.905Z,-0.19
2018-03-02T09:54:19.067Z,-0.16
2018-03-02T09:55:28.852Z,-0.18
2018-03-02T09:56:38.394Z,-0.18
2018-03-02T09:57:48.468Z,-0.22
2018-03-02T09:58:58.261Z,-0.4
2018-03-02T10:00:08.338Z,-0.25
2018-03-02T10:01:18.150Z,-0.3
2018-03-02T10:02:27.957Z,-0.18
2018-03-02T10:03:38.032Z,-0.18
2018-03-02T10:04:47.622Z,-0.27
2018-03-02T10:05:57.672Z,-0.23
2018-03-02T10:07:07.745Z,-0.19
2018-03-02T10:08:17.543Z,-0.19
2018-03-02T10:09:27.069Z,-0.16
2018-03-02T10:10:37.122Z,-0.16
2018-03-02T10:11:46.914Z,-0.2
2018-03-02T10:12:56.970Z,-0.2
2018-03-02T10:14:07.113Z,-0.19
2018-03-02T10:15:16.907Z,-0.16
2018-03-02T10:16:26.694Z,-0.19
2018-03-02T10:17:36.760Z,-0.09
2018-03-02T10:18:46.557Z,-0.01
2018-03-02T10:19:56.683Z,-0.02
2018-03-02T10:21:06.477Z,0.05
2018-03-02T10:22:15.998Z,0.08
2018-03-02T10:23:25.870Z,0.05
2018-03-02T10:24:35.919Z,-0.01
2018-03-02T10:25:45.863Z,-0.05
2018-03-02T10:26:55.667Z,0.01
2018-03-02T10:28:05.484Z,0.08
2018-03-02T10:29:15.540Z,0.05
2018-03-02T10:30:25.634Z,0.1
2018-03-02T10:31:34.886Z,0.21
2018-03-02T10:32:44.704Z,0.2
2018-03-02T10:33:54.786Z,0.27
2018-03-02T10:35:04.879Z,0.23
2018-03-02T10:36:14.405Z,0.23
2018-03-02T10:37:24.230Z,0.2
2018-03-02T10:38:34.293Z,0.19
2018-03-02T10:39:44.080Z,0.16
2018-03-02T10:40:54.143Z,0.17
2018-03-02T10:42:03.729Z,0.17
2018-03-02T10:43:13.795Z,0.2
2018-03-02T10:44:23.345Z,0.09
2018-03-02T10:45:33.433Z,0.17
2018-03-02T10:46:43.476Z,0.16
2018-03-02T10:47:53.320Z,0.19
2018-03-02T10:49:02.597Z,0.23
2018-03-02T10:50:12.679Z,0.13
2018-03-02T10:51:22.526Z,0.1
2018-03-02T10:52:32.589Z,0.14
2018-03-02T10:53:42.395Z,0.2
2018-03-02T10:54:52.243Z,0.2
2018-03-02T10:56:02.326Z,0.26
2018-03-02T10:57:12.400Z,0.28
2018-03-02T10:58:22.457Z,0.34
2018-03-02T10:59:31.975Z,0.31
2018-03-02T11:00:42.164Z,0.37
2018-03-02T11:01:52.362Z,0.47
2018-03-02T11:03:01.880Z,0.52
2018-03-02T11:04:11.673Z,0.53
2018-03-02T11:05:21.472Z,0.52
2018-03-02T11:06:31.611Z,0.57
2018-03-02T11:07:41.396Z,0.56
2018-03-02T11:08:51.455Z,0.45
2018-03-02T11:10:01.506Z,0.52
2018-03-02T11:11:11.321Z,0.57
2018-03-02T11:12:21.228Z,0.67
2018-03-02T11:13:31.286Z,0.61
2018-03-02T11:14:41.331Z,0.63
2018-03-02T11:15:51.392Z,0.52
2018-03-02T11:17:01.450Z,0.5
2018-03-02T11:18:11.331Z,0.52
2018-03-02T11:19:21.418Z,0.37
2018-03-02T11:20:31.481Z,0.37
2018-03-02T11:21:40.992Z,0.47
2018-03-02T11:22:51.081Z,0.45
2018-03-02T11:24:01.178Z,0.44
2018-03-02T11:25:11.235Z,0.47
2018-03-02T11:26:21.300Z,0.47
2018-03-02T11:27:31.343Z,0.45
2018-03-02T11:28:41.407Z,0.42
2018-03-02T11:29:50.940Z,0.44
2018-03-02T11:31:00.461Z,0.47
2018-03-02T11:32:10.533Z,0.63
2018-03-02T11:33:20.339Z,0.64
2018-03-02T11:34:30.406Z,0.63
2018-03-02T11:35:40.563Z,0.64
2018-03-02T11:36:50.696Z,0.63
2018-03-02T11:38:00.784Z,0.6
2018-03-02T11:39:10.597Z,0.64
2018-03-02T11:40:20.414Z,0.64
2018-03-02T11:41:30.476Z,0.64
2018-03-02T11:42:40.276Z,0.6
2018-03-02T11:43:50.331Z,0.52
2018-03-02T11:45:00.377Z,0.61
2018-03-02T11:46:10.498Z,0.63
2018-03-02T11:47:20.022Z,0.48
2018-03-02T11:48:29.858Z,0.63
2018-03-02T11:49:39.656Z,0.58
2018-03-02T11:50:49.451Z,0.58
2018-03-02T11:51:58.724Z,0.64
2018-03-02T11:53:08.780Z,0.64
2018-03-02T11:54:18.305Z,0.6
2018-03-02T11:55:28.361Z,0.75
2018-03-02T11:56:38.439Z,0.64
2018-03-02T11:57:48.522Z,0.52
2018-03-02T11:58:58.710Z,0.56
2018-03-02T12:00:08.759Z,0.64
2018-03-02T12:01:18.537Z,0.57
2018-03-02T12:02:28.600Z,0.5
2018-03-02T12:03:37.879Z,0.6
2018-03-02T12:04:47.738Z,0.71
2018-03-02T12:05:57.554Z,0.75
2018-03-02T12:07:07.346Z,0.75
2018-03-02T12:08:17.427Z,0.85
2018-03-02T12:09:27.557Z,0.92
2018-03-02T12:10:37.642Z,0.9
2018-03-02T12:11:47.508Z,0.92
2018-03-02T12:12:57.306Z,0.93
2018-03-02T12:14:07.362Z,0.85
2018-03-02T12:15:17.253Z,0.92
2018-03-02T12:16:27.098Z,0.94
2018-03-02T12:17:37.146Z,0.86
2018-03-02T12:18:47.217Z,0.96
2018-03-02T12:19:57.279Z,0.94
2018-03-02T12:21:07.343Z,1
2018-03-02T12:22:17.154Z,0.94
2018-03-02T12:23:27.235Z,0.93
2018-03-02T12:24:37.051Z,0.99
2018-03-02T12:25:46.861Z,0.94
2018-03-02T12:26:56.925Z,0.94
2018-03-02T12:28:06.716Z,1.02
2018-03-02T12:29:16.237Z,0.94
2018-03-02T12:30:26.300Z,0.94
2018-03-02T12:31:36.142Z,0.9
2018-03-02T12:32:46.214Z,0.86
2018-03-02T12:33:55.736Z,0.9
2018-03-02T12:35:05.532Z,0.86
2018-03-02T12:36:15.319Z,0.89
2018-03-02T12:37:24.925Z,0.9
2018-03-02T12:38:34.974Z,0.81
2018-03-02T12:39:45.055Z,0.84
2018-03-02T12:40:55.109Z,0.84
2018-03-02T12:42:04.929Z,0.85
2018-03-02T12:43:15.096Z,0.82
2018-03-02T12:44:25.232Z,0.85
2018-03-02T12:45:34.844Z,0.84
2018-03-02T12:46:44.639Z,0.86
2018-03-02T12:47:54.437Z,0.86
2018-03-02T12:49:04.505Z,0.85
2018-03-02T12:50:14.671Z,0.86
2018-03-02T12:51:24.733Z,0.85
2018-03-02T12:52:34.533Z,0.9
2018-03-02T12:53:44.604Z,0.86
2018-03-02T12:54:54.130Z,0.84
2018-03-02T12:56:04.198Z,0.99
2018-03-02T12:57:13.501Z,0.99
2018-03-02T12:58:23.334Z,0.93
2018-03-02T12:59:32.869Z,0.94
2018-03-02T13:00:42.679Z,1.03
2018-03-02T13:01:52.735Z,1
2018-03-02T13:03:02.267Z,1.04
2018-03-02T13:04:12.343Z,1.02
2018-03-02T13:05:22.411Z,0.96
2018-03-02T13:06:32.480Z,0.94
2018-03-02T13:07:42.272Z,0.94
2018-03-02T13:08:52.326Z,0.93
2018-03-02T13:10:02.382Z,0.86
2018-03-02T13:11:12.693Z,0.85
2018-03-02T13:12:22.480Z,0.81
2018-03-02T13:13:45.291Z,0.72
2018-03-02T13:14:55.363Z,0.66
2018-03-02T13:16:05.145Z,0.63
2018-03-02T13:17:14.681Z,0.53
2018-03-02T13:18:24.524Z,0.53
2018-03-02T13:19:34.580Z,0.48
2018-03-02T13:20:44.397Z,0.44
2018-03-02T13:21:54.225Z,0.44
2018-03-02T13:23:03.786Z,0.48
2018-03-02T13:24:13.583Z,0.5
2018-03-02T13:25:23.638Z,0.48
2018-03-02T13:26:33.450Z,0.58
2018-03-02T13:27:43.511Z,0.63
2018-03-02T13:28:53.636Z,0.63
2018-03-02T13:30:03.446Z,0.71
2018-03-02T13:31:13.236Z,0.71
2018-03-02T13:32:23.329Z,0.79
2018-03-02T13:33:32.883Z,0.85
2018-03-02T13:34:42.929Z,0.79
2018-03-02T13:35:52.991Z,0.81
2018-03-02T13:37:03.073Z,0.92
2018-03-02T13:38:13.160Z,0.94
2018-03-02T13:39:23.229Z,0.97
2018-03-02T13:40:33.347Z,1
2018-03-02T13:41:43.419Z,1.02
2018-03-02T13:42:52.687Z,1.1
2018-03-02T13:44:02.768Z,1.17
2018-03-02T13:45:12.845Z,1.02
2018-03-02T13:46:22.958Z,1.03
2018-03-02T13:47:32.522Z,1.1
2018-03-02T13:48:42.308Z,1.1
2018-03-02T13:49:52.380Z,1.18
2018-03-02T13:51:02.468Z,0.97
2018-03-02T13:52:12.529Z,1
2018-03-02T13:53:21.800Z,0.97
2018-03-02T13:54:31.609Z,0.93
2018-03-02T13:55:41.676Z,0.9
2018-03-02T13:56:51.732Z,0.85
2018-03-02T13:58:01.781Z,0.94
2018-03-02T13:59:11.329Z,0.9
2018-03-02T14:00:21.517Z,0.89
2018-03-02T14:01:31.345Z,0.86
2018-03-02T14:02:41.142Z,0.82
2018-03-02T14:03:50.676Z,0.82
2018-03-02T14:05:00.752Z,0.92
2018-03-02T14:06:10.823Z,0.85
2018-03-02T14:07:20.648Z,0.79
2018-03-02T14:08:30.717Z,0.69
2018-03-02T14:09:40.928Z,0.71
2018-03-02T14:10:51.044Z,0.63
2018-03-02T14:12:00.848Z,0.66
2018-03-02T14:13:10.117Z,0.57
2018-03-02T14:14:19.916Z,0.52
2018-03-02T14:15:29.709Z,0.47
2018-03-02T14:16:39.751Z,0.41
2018-03-02T14:17:49.549Z,0.35
2018-03-02T14:18:59.621Z,0.39
2018-03-02T14:20:09.691Z,0.35
2018-03-02T14:21:19.789Z,0.31
2018-03-02T14:22:29.878Z,0.26
2018-03-02T14:23:39.940Z,0.2
2018-03-02T14:24:50.013Z,0.23
2018-03-02T14:25:59.832Z,0.23
2018-03-02T14:27:09.397Z,0.19
2018-03-02T14:28:19.195Z,0.19
2018-03-02T14:29:28.994Z,0.16
2018-03-02T14:30:38.817Z,0.17
2018-03-02T14:31:48.617Z,0.2
2018-03-02T14:32:58.469Z,0.19
2018-03-02T14:34:08.391Z,0.16
2018-03-02T14:35:18.448Z,0.19
2018-03-02T14:36:27.991Z,0.17
2018-03-02T14:37:37.563Z,0.14
2018-03-02T14:38:47.419Z,0.16
2018-03-02T14:39:57.483Z,0.17
2018-03-02T14:41:07.019Z,0.13
2018-03-02T14:42:16.825Z,0.09
2018-03-02T14:43:26.612Z,0.19
2018-03-02T14:44:36.440Z,0.19
2018-03-02T14:45:46.505Z,0.16
2018-03-02T14:46:56.297Z,0.13
2018-03-02T14:48:06.120Z,0.17
2018-03-02T14:49:15.705Z,0.17
2018-03-02T14:50:25.512Z,0.16
2018-03-02T14:51:35.696Z,0.17
2018-03-02T14:52:46.007Z,0.23
2018-03-02T14:53:56.169Z,0.19
2018-03-02T14:55:05.790Z,0.17
2018-03-02T14:56:15.845Z,0.19
2018-03-02T14:57:25.650Z,0.1
2018-03-02T14:58:35.448Z,0.08
2018-03-02T14:59:45.521Z,0.08
2018-03-02T15:00:55.588Z,0.06
2018-03-02T15:02:05.382Z,-0.05
2018-03-02T15:03:15.470Z,0.02
2018-03-02T15:04:25.533Z,0.06
2018-03-02T15:05:35.462Z,0.01
2018-03-02T15:06:45.587Z,0.03
2018-03-02T15:07:55.389Z,0.02
2018-03-02T15:09:05.471Z,-0.02
2018-03-02T15:10:15.578Z,-0.09
2018-03-02T15:11:25.408Z,-0.02
2018-03-02T15:12:35.536Z,-0.12
2018-03-02T15:13:45.690Z,-0.1
2018-03-02T15:14:55.747Z,-0.12
2018-03-02T15:16:05.546Z,-0.18
2018-03-02T15:17:15.599Z,-0.1
2018-03-02T15:18:25.412Z,-0.18
2018-03-02T15:19:35.484Z,-0.16
2018-03-02T15:20:45.551Z,-0.16
2018-03-02T15:21:55.096Z,-0.22
2018-03-02T15:23:05.256Z,-0.27
2018-03-02T15:24:15.067Z,-0.19
2018-03-02T15:25:25.249Z,-0.31
2018-03-02T15:26:35.334Z,-0.38
2018-03-02T15:27:45.142Z,-0.34
2018-03-02T15:28:55.230Z,-0.33
2018-03-02T15:30:05.037Z,-0.28
2018-03-02T15:31:14.573Z,-0.31
2018-03-02T15:32:24.642Z,-0.3
2018-03-02T15:33:34.432Z,-0.3
2018-03-02T15:34:44.250Z,-0.37
2018-03-02T15:35:54.044Z,-0.3
2018-03-02T15:37:03.592Z,-0.37
2018-03-02T15:38:12.865Z,-0.4
2018-03-02T15:39:22.401Z,-0.3
2018-03-02T15:40:32.491Z,-0.34
2018-03-02T15:41:42.290Z,-0.4
2018-03-02T15:42:52.102Z,-0.45
2018-03-02T15:44:01.919Z,-0.41
2018-03-02T15:45:11.783Z,-0.31