createdAt,value
2023-04-09T00:13:40.988Z,8.73
2023-04-09T00:28:43.003Z,8.70
2023-04-09T00:43:45.007Z,8.52
2023-04-09T00:58:47.070Z,8.48
2023-04-09T01:14:18.658Z,8.35
2023-04-09T01:29:23.242Z,8.25
2023-04-09T01:44:26.627Z,8.29
2023-04-09T01:59:28.576Z,8.25
2023-04-09T02:14:33.037Z,7.96
2023-04-09T02:29:35.101Z,7.63
2023-04-09T02:44:37.219Z,7.27
2023-04-09T02:59:40.900Z,7.24
2023-04-09T03:14:42.842Z,7.39
2023-04-09T03:29:44.852Z,7.53
2023-04-09T03:44:46.941Z,7.59
2023-04-09T03:59:48.988Z,7.58
2023-04-09T04:14:50.926Z,7.51
2023-04-09T04:29:52.994Z,7.35
2023-04-09T04:44:54.962Z,7.49
2023-04-09T04:59:56.931Z,7.65
2023-04-09T05:14:58.900Z,7.89
2023-04-09T05:30:01.149Z,8.44
2023-04-09T05:45:03.727Z,8.60
2023-04-09T06:00:06.430Z,9.07
2023-04-09T06:15:09.481Z,9.61
2023-04-09T06:30:11.943Z,10.51
2023-04-09T06:45:13.941Z,11.43
2023-04-09T07:00:16.735Z,12.43
2023-04-09T07:15:18.816Z,13.25
2023-04-09T07:30:21.237Z,13.54
2023-04-09T07:45:23.257Z,13.61
2023-04-09T08:00:25.370Z,14.22
2023-04-09T08:15:27.347Z,14.15
2023-04-09T08:30:29.349Z,14.09
2023-04-09T08:45:31.611Z,14.55
2023-04-09T09:00:33.669Z,14.69
2023-04-09T09:15:35.954Z,14.70
2023-04-09T09:30:40.499Z,15.34
2023-04-09T09:45:44.154Z,15.42
2023-04-09T10:00:49.039Z,15.45
2023-04-09T10:15:52.644Z,15.70
2023-04-09T10:30:55.745Z,15.76
2023-04-09T10:45:58.228Z,16.04
2023-04-09T11:01:02.081Z,15.96
2023-04-09T11:16:07.357Z,16.05
2023-04-09T11:31:09.840Z,16.32
2023-04-09T11:46:12.227Z,16.35
2023-04-09T12:01:14.950Z,16.60
2023-04-09T12:16:21.524Z,17.17
2023-04-09T12:31:23.609Z,16.74
2023-04-09T12:46:26.147Z,16.69
2023-04-09T13:01:28.219Z,17.08
2023-04-09T13:16:30.247Z,17.45
2023-04-09T13:31:33.522Z,16.69
2023-04-09T13:46:35.614Z,16.18
2023-04-09T14:01:37.813Z,15.35
2023-04-09T14:16:39.918Z,14.32
2023-04-09T14:31:43.158Z,13.75
2023-04-09T14:46:45.401Z,13.57
2023-04-09T15:01:47.664Z,13.46
2023-04-09T15:16:50.121Z,13.39
2023-04-09T15:31:53.490Z,13.12
2023-04-09T15:46:56.240Z,13.01
2023-04-09T16:01:58.286Z,12.69
2023-04-09T16:17:00.695Z,12.41
2023-04-09T16:32:04.043Z,12.26
2023-04-09T16:47:06.559Z,12.03
2023-04-09T17:02:09.161Z,11.52
2023-04-09T17:17:12.097Z,11.20
2023-04-09T17:32:14.136Z,11.10
2023-04-09T17:47:16.255Z,11.02
2023-04-09T18:02:18.414Z,10.82
2023-04-09T18:17:20.758Z,10.76
2023-04-09T18:32:23.828Z,10.73
2023-04-09T18:47:26.302Z,10.68
2023-04-09T19:02:30.264Z,10.51
2023-04-09T19:17:32.459Z,10.37
2023-04-09T19:32:35.024Z,10.20
2023-04-09T19:47:37.443Z,10.13
2023-04-09T20:02:41.918Z,9.83
2023-04-09T20:17:44.039Z,9.76
2023-04-09T20:32:46.158Z,9.63
2023-04-09T20:47:48.345Z,9.31
2023-04-09T21:02:51.753Z,9.07
2023-04-09T21:17:53.941Z,8.97
2023-04-09T21:32:56.120Z,8.97
2023-04-09T21:47:58.098Z,9.17
2023-04-09T22:03:02.053Z,9.20
2023-04-09T22:18:04.366Z,9.14
2023-04-09T22:33:06.569Z,9.01
2023-04-09T22:48:09.081Z,8.99
2023-04-09T23:03:11.271Z,9.01
2023-04-09T23:18:13.292Z,8.99
2023-04-09T23:33:15.265Z,8.59
2023-04-09T23:48:17.464Z,8.13
