createdAt,value
2022-07-29T00:06:14.342Z,45
2022-07-29T00:26:19.024Z,45
2022-07-29T00:36:20.710Z,45
2022-07-29T00:56:24.719Z,46
2022-07-29T01:06:26.372Z,46
2022-07-29T01:16:28.686Z,47
2022-07-29T01:36:32.284Z,47
2022-07-29T01:46:34.652Z,48
2022-07-29T01:56:36.268Z,48
2022-07-29T02:06:38.328Z,49
2022-07-29T02:16:40.409Z,49
2022-07-29T02:26:42.198Z,49
2022-07-29T02:36:44.710Z,50
2022-07-29T02:46:47.001Z,50
2022-07-29T02:56:49.288Z,50
2022-07-29T03:06:51.159Z,51
2022-07-29T03:16:53.747Z,51
2022-07-29T03:26:55.890Z,52
2022-07-29T03:36:57.726Z,52
2022-07-29T03:46:59.744Z,53
2022-07-29T03:57:01.447Z,53
2022-07-29T04:07:03.297Z,54
2022-07-29T04:17:05.800Z,54
2022-07-29T04:27:07.584Z,55
2022-07-29T04:37:09.460Z,55
2022-07-29T04:47:11.614Z,56
2022-07-29T04:57:13.731Z,56
2022-07-29T05:07:16.132Z,57
2022-07-29T05:17:17.869Z,57
2022-07-29T05:27:20.385Z,57
2022-07-29T05:37:22.656Z,58
2022-07-29T05:47:24.391Z,60
2022-07-29T05:57:26.206Z,64
2022-07-29T06:07:28.499Z,70
2022-07-29T06:17:30.576Z,77
2022-07-29T06:27:32.778Z,81
2022-07-29T06:37:34.954Z,86
2022-07-29T06:47:37.448Z,89
2022-07-29T07:07:42.313Z,98
2022-07-29T07:17:44.651Z,100
2022-07-29T07:27:47.147Z,100
2022-07-29T08:58:04.910Z,100
2022-07-29T09:08:06.596Z,100
2022-07-29T09:28:10.736Z,99
2022-07-29T09:38:12.650Z,98
2022-07-29T09:58:16.360Z,98
2022-07-29T10:08:18.250Z,98
2022-07-29T10:18:20.706Z,97
2022-07-29T10:28:22.822Z,96
2022-07-29T10:38:24.908Z,97
2022-07-29T10:48:27.113Z,97
2022-07-29T10:58:29.569Z,97
2022-07-29T11:08:31.919Z,98
2022-07-29T11:18:33.551Z,99
2022-07-29T11:28:35.217Z,100
2022-07-29T11:38:37.028Z,100
2022-07-29T11:48:39.638Z,100
2022-07-29T11:58:41.400Z,100
2022-07-29T12:08:44.105Z,100
2022-07-29T12:18:45.621Z,100
2022-07-29T12:48:52.294Z,97
2022-07-29T13:08:55.870Z,93
2022-07-29T13:28:59.978Z,89
2022-07-29T13:39:02.351Z,87
2022-07-29T13:49:05.035Z,84
2022-07-29T13:59:06.677Z,81
2022-07-29T14:09:09.182Z,78
2022-07-29T14:19:11.028Z,75
2022-07-29T14:59:20.137Z,63
2022-07-29T15:19:24.672Z,59
2022-07-29T15:39:28.533Z,56
2022-07-29T16:19:37.368Z,53
2022-07-29T16:59:45.914Z,51
2022-07-29T17:19:50.445Z,50
2022-07-29T17:29:53.033Z,50
2022-07-29T17:40:00.026Z,50
2022-07-29T17:49:57.571Z,50
2022-07-29T17:59:59.605Z,50
2022-07-29T18:10:01.441Z,50
2022-07-29T18:20:03.267Z,50
2022-07-29T18:30:05.158Z,50
2022-07-29T18:40:07.212Z,50
2022-07-29T18:50:09.111Z,51
2022-07-29T19:00:11.316Z,51
2022-07-29T19:10:13.691Z,52
2022-07-29T19:20:15.862Z,53
2022-07-29T19:20:37.783Z,53
2022-07-29T19:30:25.555Z,53
2022-07-29T19:40:27.848Z,54
2022-07-29T19:50:29.899Z,55
2022-07-29T20:00:32.503Z,57
2022-07-29T20:10:34.151Z,58
2022-07-29T20:20:36.331Z,60
2022-07-29T20:30:38.893Z,62
2022-07-29T20:40:40.684Z,64
2022-07-29T20:50:42.724Z,67
2022-07-29T21:00:44.452Z,71
2022-07-29T21:10:46.859Z,74
2022-07-29T21:20:48.334Z,79
2022-07-29T21:30:50.343Z,83
2022-07-29T21:40:52.112Z,86
2022-07-29T21:50:54.385Z,89
2022-07-29T22:00:56.120Z,92
2022-07-29T22:10:58.264Z,95
2022-07-29T22:21:00.300Z,97
2022-07-29T22:31:02.100Z,99
2022-07-29T22:41:03.949Z,100
2022-07-29T22:51:05.617Z,100
2022-07-29T23:01:07.931Z,100
2022-07-29T23:11:10.308Z,100
2022-07-29T23:21:12.854Z,100
2022-07-29T23:31:15.265Z,100
2022-07-29T23:41:17.789Z,100
2022-07-29T23:51:20.090Z,100
