createdAt,value
2023-03-17T00:01:15.314Z,100.00
2023-03-17T00:03:47.521Z,100.00
2023-03-17T00:06:29.690Z,100.00
2023-03-17T00:09:02.142Z,100.00
2023-03-17T00:11:45.848Z,100.00
2023-03-17T00:14:15.325Z,100.00
2023-03-17T00:16:48.698Z,100.00
2023-03-17T00:19:41.435Z,100.00
2023-03-17T00:22:18.327Z,100.00
2023-03-17T00:24:47.468Z,100.00
2023-03-17T00:27:19.452Z,100.00
2023-03-17T00:30:00.151Z,100.00
2023-03-17T00:32:41.218Z,100.00
2023-03-17T00:35:48.560Z,100.00
2023-03-17T00:38:24.764Z,100.00
2023-03-17T00:40:53.498Z,100.00
2023-03-17T00:43:23.535Z,100.00
2023-03-17T00:45:57.392Z,100.00
2023-03-17T00:48:25.999Z,100.00
2023-03-17T00:51:01.619Z,100.00
2023-03-17T00:53:31.562Z,100.00
2023-03-17T00:56:05.426Z,100.00
2023-03-17T00:58:35.643Z,100.00
2023-03-17T01:01:04.311Z,100.00
2023-03-17T01:03:33.299Z,100.00
2023-03-17T01:06:05.211Z,100.00
2023-03-17T01:08:35.464Z,100.00
2023-03-17T01:11:30.124Z,100.00
2023-03-17T01:14:01.309Z,100.00
2023-03-17T01:16:38.121Z,100.00
2023-03-17T01:19:09.464Z,100.00
2023-03-17T01:21:57.877Z,100.00
2023-03-17T01:24:46.460Z,100.00
2023-03-17T01:27:14.661Z,100.00
2023-03-17T01:29:45.073Z,100.00
2023-03-17T01:32:14.242Z,100.00
2023-03-17T01:34:43.125Z,100.00
2023-03-17T01:37:27.264Z,100.00
2023-03-17T01:39:57.140Z,100.00
2023-03-17T01:42:30.436Z,100.00
2023-03-17T01:46:06.746Z,100.00
2023-03-17T01:48:38.775Z,100.00
2023-03-17T01:51:10.939Z,100.00
2023-03-17T01:53:40.079Z,100.00
2023-03-17T01:56:08.930Z,100.00
2023-03-17T01:58:51.801Z,100.00
2023-03-17T02:01:31.709Z,100.00
2023-03-17T02:04:17.700Z,100.00
2023-03-17T02:06:58.045Z,100.00
2023-03-17T02:09:29.301Z,100.00
2023-03-17T02:12:04.261Z,100.00
2023-03-17T02:14:36.750Z,100.00
2023-03-17T02:17:50.052Z,100.00
2023-03-17T02:20:18.567Z,100.00
2023-03-17T02:22:54.289Z,100.00
2023-03-17T02:25:24.971Z,100.00
2023-03-17T02:28:05.487Z,100.00
2023-03-17T02:30:36.222Z,100.00
2023-03-17T02:33:04.937Z,100.00
2023-03-17T02:35:34.303Z,100.00
2023-03-17T02:38:15.234Z,100.00
2023-03-17T02:40:48.450Z,100.00
2023-03-17T02:43:17.352Z,100.00
2023-03-17T02:46:09.951Z,100.00
2023-03-17T02:48:48.136Z,100.00
2023-03-17T02:51:30.470Z,100.00
2023-03-17T02:54:00.040Z,100.00
2023-03-17T02:56:28.969Z,100.00
2023-03-17T02:59:08.662Z,100.00
2023-03-17T03:01:39.533Z,100.00
2023-03-17T03:04:07.556Z,100.00
2023-03-17T03:06:40.556Z,100.00
2023-03-17T03:09:20.653Z,100.00
2023-03-17T03:11:56.077Z,100.00
2023-03-17T03:14:25.344Z,100.00
2023-03-17T03:16:54.521Z,100.00
2023-03-17T03:19:25.496Z,100.00
2023-03-17T03:21:55.751Z,100.00
2023-03-17T03:24:24.433Z,100.00
2023-03-17T03:26:53.400Z,100.00
2023-03-17T03:29:22.509Z,100.00
2023-03-17T03:31:52.048Z,100.00
2023-03-17T03:34:34.390Z,100.00
2023-03-17T03:37:19.490Z,100.00
2023-03-17T03:39:52.748Z,100.00
2023-03-17T03:42:21.771Z,100.00
2023-03-17T03:44:54.182Z,100.00
2023-03-17T03:50:20.164Z,100.00
2023-03-17T03:52:49.018Z,100.00
2023-03-17T03:55:18.685Z,100.00
2023-03-17T03:57:49.427Z,100.00
2023-03-17T04:00:18.513Z,100.00
2023-03-17T04:02:47.230Z,100.00
2023-03-17T04:05:52.457Z,100.00
2023-03-17T04:08:27.830Z,100.00
2023-03-17T04:10:59.377Z,100.00
2023-03-17T04:13:33.307Z,100.00
2023-03-17T04:16:17.239Z,100.00
2023-03-17T04:19:02.960Z,100.00
2023-03-17T04:21:32.095Z,100.00
2023-03-17T04:24:01.104Z,100.00
2023-03-17T04:26:39.156Z,100.00
2023-03-17T04:29:15.814Z,100.00
2023-03-17T04:31:44.000Z,100.00
2023-03-17T04:34:25.275Z,100.00
2023-03-17T04:36:53.494Z,100.00
2023-03-17T04:39:22.080Z,100.00
2023-03-17T04:41:50.502Z,100.00
2023-03-17T04:44:18.841Z,100.00
2023-03-17T04:46:47.435Z,100.00
2023-03-17T04:49:15.921Z,100.00
2023-03-17T04:51:48.878Z,100.00
2023-03-17T04:54:17.131Z,100.00
2023-03-17T04:56:45.556Z,100.00
2023-03-17T04:59:13.750Z,100.00
2023-03-17T05:01:42.224Z,100.00
2023-03-17T05:04:14.563Z,100.00
2023-03-17T05:06:45.789Z,100.00
2023-03-17T05:09:13.914Z,100.00
2023-03-17T05:11:42.793Z,100.00
2023-03-17T05:14:10.959Z,100.00
2023-03-17T05:16:39.319Z,100.00
2023-03-17T05:19:07.892Z,100.00
2023-03-17T05:21:36.070Z,100.00
2023-03-17T05:24:05.333Z,100.00
2023-03-17T05:26:33.825Z,100.00
2023-03-17T05:29:02.818Z,100.00
2023-03-17T05:31:31.742Z,100.00
2023-03-17T05:34:00.125Z,100.00
2023-03-17T05:36:28.563Z,100.00
2023-03-17T05:38:56.703Z,100.00
2023-03-17T05:41:25.272Z,100.00
2023-03-17T05:43:53.477Z,100.00
2023-03-17T05:46:22.525Z,100.00
2023-03-17T05:48:50.871Z,100.00
2023-03-17T05:51:19.483Z,100.00
2023-03-17T05:53:47.962Z,100.00
2023-03-17T05:56:16.329Z,100.00
2023-03-17T05:58:44.415Z,100.00
2023-03-17T06:01:12.727Z,100.00
2023-03-17T06:03:42.189Z,100.00
2023-03-17T06:06:12.660Z,100.00
2023-03-17T06:08:40.666Z,100.00
2023-03-17T06:11:08.801Z,100.00
2023-03-17T06:13:37.243Z,100.00
2023-03-17T06:16:08.031Z,100.00
2023-03-17T06:18:37.018Z,100.00
2023-03-17T06:21:05.335Z,100.00
2023-03-17T06:23:33.809Z,100.00
2023-03-17T06:26:02.230Z,100.00
2023-03-17T06:28:30.799Z,100.00
2023-03-17T06:30:59.344Z,100.00
2023-03-17T06:33:28.364Z,100.00
2023-03-17T06:35:59.487Z,100.00
2023-03-17T06:38:28.893Z,100.00
2023-03-17T06:40:58.115Z,100.00
2023-03-17T06:43:36.393Z,100.00
2023-03-17T06:46:05.948Z,100.00
2023-03-17T06:48:35.537Z,100.00
2023-03-17T06:51:04.206Z,100.00
2023-03-17T06:53:32.531Z,100.00
2023-03-17T06:56:00.745Z,100.00
2023-03-17T06:58:29.117Z,100.00
2023-03-17T07:00:58.854Z,100.00
2023-03-17T07:03:27.756Z,100.00
2023-03-17T07:05:55.923Z,100.00
2023-03-17T07:08:24.108Z,100.00
2023-03-17T07:10:56.265Z,100.00
2023-03-17T07:13:24.672Z,100.00
2023-03-17T07:15:55.470Z,100.00
2023-03-17T07:18:23.774Z,100.00
2023-03-17T07:20:51.978Z,100.00
2023-03-17T07:23:22.978Z,100.00
2023-03-17T07:25:51.709Z,100.00
2023-03-17T07:28:21.710Z,100.00
2023-03-17T07:30:50.385Z,100.00
2023-03-17T07:33:23.571Z,100.00
2023-03-17T07:35:54.255Z,100.00
2023-03-17T07:38:22.487Z,100.00
2023-03-17T07:40:51.010Z,100.00
2023-03-17T07:43:19.406Z,100.00
2023-03-17T07:45:48.049Z,100.00
2023-03-17T07:48:16.390Z,100.00
2023-03-17T07:50:44.921Z,100.00
2023-03-17T07:53:13.459Z,100.00
2023-03-17T07:55:41.676Z,100.00
2023-03-17T07:58:10.798Z,100.00
2023-03-17T08:00:39.859Z,100.00
2023-03-17T08:03:10.733Z,100.00
2023-03-17T08:05:39.786Z,100.00
2023-03-17T08:08:08.102Z,100.00
2023-03-17T08:10:36.423Z,100.00
2023-03-17T08:13:04.798Z,100.00
2023-03-17T08:15:33.209Z,100.00
2023-03-17T08:18:01.966Z,100.00
2023-03-17T08:20:30.940Z,100.00
2023-03-17T08:22:59.508Z,100.00
2023-03-17T08:25:28.143Z,100.00
2023-03-17T08:27:56.503Z,100.00
2023-03-17T08:30:24.779Z,100.00
2023-03-17T08:32:54.941Z,100.00
2023-03-17T08:35:24.164Z,100.00
2023-03-17T08:37:55.040Z,100.00
2023-03-17T08:40:24.569Z,100.00
2023-03-17T08:42:52.899Z,100.00
2023-03-17T08:45:21.392Z,100.00
2023-03-17T08:47:50.398Z,100.00
2023-03-17T08:50:22.718Z,100.00
2023-03-17T08:52:52.314Z,100.00
2023-03-17T08:55:20.891Z,100.00
2023-03-17T08:57:49.630Z,100.00
2023-03-17T09:00:20.638Z,100.00
2023-03-17T09:02:49.688Z,100.00
2023-03-17T09:05:19.712Z,100.00
2023-03-17T09:07:49.969Z,100.00
2023-03-17T09:10:22.756Z,100.00
2023-03-17T09:12:52.071Z,100.00
2023-03-17T09:15:21.475Z,100.00
2023-03-17T09:17:50.187Z,100.00
2023-03-17T09:20:18.791Z,100.00
2023-03-17T09:22:48.927Z,100.00
2023-03-17T09:25:18.184Z,100.00
2023-03-17T09:27:46.497Z,100.00
2023-03-17T09:30:15.098Z,100.00
2023-03-17T09:32:45.266Z,100.00
2023-03-17T09:35:13.566Z,100.00
2023-03-17T09:37:42.120Z,100.00
2023-03-17T09:40:17.295Z,100.00
2023-03-17T09:43:06.964Z,100.00
2023-03-17T09:45:43.476Z,100.00
2023-03-17T09:48:33.832Z,100.00
2023-03-17T09:51:08.813Z,100.00
2023-03-17T09:54:01.805Z,100.00
2023-03-17T09:56:33.691Z,100.00
2023-03-17T09:59:17.703Z,100.00
2023-03-17T10:01:46.818Z,100.00
2023-03-17T10:04:18.735Z,100.00
2023-03-17T10:06:49.819Z,100.00
2023-03-17T10:09:34.221Z,100.00
2023-03-17T10:12:34.492Z,100.00
2023-03-17T10:15:06.967Z,100.00
2023-03-17T10:17:40.018Z,100.00
2023-03-17T10:20:12.782Z,100.00
2023-03-17T10:22:49.208Z,100.00
2023-03-17T10:25:33.310Z,100.00
2023-03-17T10:28:08.995Z,100.00
2023-03-17T10:30:39.104Z,100.00
2023-03-17T10:33:07.939Z,100.00
2023-03-17T10:35:39.783Z,100.00
2023-03-17T10:38:23.577Z,100.00
2023-03-17T10:41:03.656Z,100.00
2023-03-17T10:43:54.809Z,100.00
2023-03-17T10:46:26.190Z,100.00
2023-03-17T10:48:58.444Z,100.00
2023-03-17T10:51:38.506Z,100.00
2023-03-17T10:54:17.711Z,100.00
2023-03-17T10:57:01.464Z,100.00
2023-03-17T10:59:33.244Z,100.00
2023-03-17T11:02:12.776Z,100.00
2023-03-17T11:04:43.543Z,100.00
2023-03-17T11:07:29.583Z,100.00
2023-03-17T11:10:02.679Z,100.00
2023-03-17T11:12:40.684Z,100.00
2023-03-17T11:18:04.126Z,100.00
2023-03-17T11:20:46.360Z,100.00
2023-03-17T11:23:22.391Z,100.00
2023-03-17T11:26:05.109Z,100.00
2023-03-17T11:28:44.790Z,100.00
2023-03-17T11:31:25.240Z,100.00
2023-03-17T11:34:02.614Z,100.00
2023-03-17T11:36:56.477Z,100.00
2023-03-17T11:39:28.579Z,100.00
2023-03-17T11:42:03.034Z,99.12
2023-03-17T11:44:56.991Z,100.00
2023-03-17T11:47:53.762Z,100.00
2023-03-17T11:50:34.775Z,100.00
2023-03-17T11:53:24.680Z,100.00
2023-03-17T11:56:02.934Z,100.00
2023-03-17T11:58:42.836Z,98.49
2023-03-17T12:01:27.347Z,99.62
2023-03-17T12:04:07.221Z,100.00
2023-03-17T12:06:42.178Z,100.00
2023-03-17T12:09:25.967Z,100.00
2023-03-17T12:11:56.539Z,96.54
2023-03-17T12:14:36.032Z,94.35
2023-03-17T12:17:12.722Z,91.74
2023-03-17T12:19:59.948Z,97.84
2023-03-17T12:22:50.281Z,88.59
2023-03-17T12:25:21.638Z,98.78
2023-03-17T12:28:00.964Z,98.20
2023-03-17T12:30:48.560Z,81.98
2023-03-17T12:33:17.137Z,81.91
2023-03-17T12:35:45.485Z,95.63
2023-03-17T12:38:31.883Z,99.97
2023-03-17T12:41:26.703Z,77.51
2023-03-17T12:44:06.905Z,79.72
2023-03-17T12:46:44.082Z,85.51
2023-03-17T12:49:38.901Z,66.51
2023-03-17T12:52:07.254Z,66.65
2023-03-17T12:54:38.325Z,66.34
2023-03-17T12:57:17.324Z,65.68
2023-03-17T12:59:48.824Z,54.26
2023-03-17T13:02:29.178Z,44.90
2023-03-17T13:05:04.789Z,45.44
2023-03-17T13:07:55.141Z,47.43
2023-03-17T13:10:45.012Z,49.88
2023-03-17T13:13:35.987Z,51.57
2023-03-17T13:16:06.267Z,50.05
2023-03-17T13:18:35.013Z,40.26
2023-03-17T13:21:04.291Z,39.83
2023-03-17T13:23:35.641Z,39.58
2023-03-17T13:26:04.647Z,35.94
2023-03-17T13:28:35.806Z,35.02
2023-03-17T13:31:37.296Z,34.87
2023-03-17T13:34:19.787Z,37.46
2023-03-17T13:37:09.809Z,38.60
2023-03-17T13:40:11.039Z,36.08
2023-03-17T13:43:04.587Z,33.24
2023-03-17T13:45:33.103Z,33.25
2023-03-17T13:48:29.734Z,34.16
2023-03-17T13:51:26.255Z,35.61
2023-03-17T13:53:58.103Z,36.30
2023-03-17T13:56:41.855Z,35.12
2023-03-17T13:59:16.108Z,35.29
2023-03-17T14:01:48.400Z,35.51
2023-03-17T14:04:30.556Z,34.91
2023-03-17T14:07:05.925Z,31.62
2023-03-17T14:09:42.568Z,33.78
2023-03-17T14:12:27.781Z,31.29
2023-03-17T14:15:08.066Z,31.59
2023-03-17T14:17:55.823Z,29.25
2023-03-17T14:20:27.186Z,30.91
2023-03-17T14:23:00.316Z,29.18
2023-03-17T14:25:36.755Z,28.05
2023-03-17T14:28:10.974Z,30.13
2023-03-17T14:30:39.834Z,29.65
2023-03-17T14:33:27.800Z,30.55
2023-03-17T14:36:04.677Z,31.36
2023-03-17T14:38:39.398Z,30.87
2023-03-17T14:41:18.910Z,30.19
2023-03-17T14:43:48.417Z,30.11
2023-03-17T14:46:30.977Z,29.96
2023-03-17T14:49:02.804Z,30.49
2023-03-17T14:51:33.784Z,29.86
2023-03-17T14:54:05.014Z,28.93
2023-03-17T14:56:50.027Z,27.41
2023-03-17T14:59:25.736Z,28.39
2023-03-17T15:01:57.044Z,28.23
2023-03-17T15:04:31.852Z,27.86
2023-03-17T15:07:02.814Z,25.96
2023-03-17T15:09:34.209Z,26.25
2023-03-17T15:12:02.595Z,25.32
2023-03-17T15:14:38.944Z,25.13
2023-03-17T15:17:17.334Z,27.10
2023-03-17T15:19:52.676Z,25.47
2023-03-17T15:22:36.428Z,26.91
2023-03-17T15:25:23.537Z,26.68
2023-03-17T15:27:53.349Z,26.98
2023-03-17T15:30:21.930Z,26.29
2023-03-17T15:33:34.003Z,26.10
2023-03-17T15:36:03.140Z,27.42
2023-03-17T15:38:32.137Z,27.91
2023-03-17T15:41:00.568Z,28.02
2023-03-17T15:43:28.792Z,27.77
2023-03-17T15:46:03.940Z,27.88
2023-03-17T15:48:36.518Z,28.24
2023-03-17T15:51:06.214Z,28.42
2023-03-17T15:53:34.585Z,28.55
2023-03-17T15:56:03.028Z,28.37
2023-03-17T15:58:31.226Z,28.51
2023-03-17T16:01:00.142Z,28.42
2023-03-17T16:03:32.798Z,29.03
2023-03-17T16:06:03.482Z,29.11
2023-03-17T16:08:32.565Z,29.50
2023-03-17T16:11:00.930Z,30.24
2023-03-17T16:13:29.338Z,30.44
2023-03-17T16:16:01.144Z,31.03
2023-03-17T16:18:36.394Z,31.27
2023-03-17T16:21:05.582Z,31.31
2023-03-17T16:23:37.294Z,31.69
2023-03-17T16:26:16.641Z,32.29
2023-03-17T16:28:46.388Z,33.07
2023-03-17T16:31:22.235Z,33.53
2023-03-17T16:33:52.945Z,33.82
2023-03-17T16:36:22.834Z,34.72
2023-03-17T16:38:51.842Z,35.30
2023-03-17T16:41:25.632Z,35.84
2023-03-17T16:44:00.205Z,36.19
2023-03-17T16:46:35.049Z,37.49
2023-03-17T16:49:05.644Z,37.72
2023-03-17T16:51:40.887Z,38.13
2023-03-17T16:54:10.194Z,38.97
2023-03-17T16:56:45.463Z,40.17
2023-03-17T16:59:20.328Z,40.77
2023-03-17T17:01:49.018Z,41.09
2023-03-17T17:04:17.344Z,42.35
2023-03-17T17:06:45.914Z,46.32
2023-03-17T17:09:14.350Z,49.45
2023-03-17T17:11:42.784Z,50.64
2023-03-17T17:14:11.125Z,49.97
2023-03-17T17:16:40.628Z,48.65
2023-03-17T17:19:16.203Z,49.61
2023-03-17T17:21:58.456Z,49.54
2023-03-17T17:24:27.005Z,49.81
2023-03-17T17:26:55.329Z,57.23
2023-03-17T17:29:23.641Z,61.75
2023-03-17T17:31:52.026Z,62.32
2023-03-17T17:34:34.244Z,67.14
2023-03-17T17:37:02.474Z,68.72
2023-03-17T17:39:30.808Z,73.20
2023-03-17T17:42:14.475Z,71.19
2023-03-17T17:44:44.093Z,69.98
2023-03-17T17:47:13.014Z,67.86
2023-03-17T17:49:43.347Z,70.90
2023-03-17T17:52:12.217Z,73.66
2023-03-17T17:54:41.100Z,74.66
2023-03-17T17:57:13.265Z,72.17
2023-03-17T17:59:41.616Z,74.63
2023-03-17T18:02:12.591Z,74.11
2023-03-17T18:04:41.686Z,72.90
2023-03-17T18:07:10.552Z,74.43
2023-03-17T18:09:38.886Z,76.82
2023-03-17T18:12:07.396Z,75.13
2023-03-17T18:14:35.899Z,74.84
2023-03-17T18:17:04.416Z,76.97
2023-03-17T18:19:32.761Z,75.19
2023-03-17T18:22:01.592Z,76.55
2023-03-17T18:24:32.169Z,74.85
2023-03-17T18:27:00.626Z,75.32
2023-03-17T18:29:28.965Z,74.17
2023-03-17T18:31:59.833Z,73.40
2023-03-17T18:34:32.702Z,76.32
2023-03-17T18:37:02.313Z,73.20
2023-03-17T18:39:30.745Z,76.98
2023-03-17T18:41:59.129Z,80.07
2023-03-17T18:47:09.840Z,86.57
2023-03-17T18:49:41.540Z,90.74
2023-03-17T18:52:10.322Z,92.26
2023-03-17T18:54:52.728Z,90.60
2023-03-17T19:00:39.301Z,92.26
2023-03-17T19:03:10.021Z,92.71
2023-03-17T19:05:44.312Z,92.92
2023-03-17T19:08:20.121Z,92.22
2023-03-17T19:10:51.645Z,94.14
2023-03-17T19:13:33.001Z,94.89
2023-03-17T19:16:14.197Z,94.24
2023-03-17T19:18:49.363Z,92.96
2023-03-17T19:21:22.376Z,95.60
2023-03-17T19:26:47.915Z,100.00
2023-03-17T19:29:37.835Z,100.00
2023-03-17T19:32:10.202Z,100.00
2023-03-17T19:34:38.639Z,100.00
2023-03-17T19:37:16.273Z,100.00
2023-03-17T19:39:47.002Z,100.00
2023-03-17T19:42:32.493Z,100.00
2023-03-17T19:45:07.222Z,100.00
2023-03-17T19:47:43.970Z,100.00
2023-03-17T19:50:14.832Z,100.00
2023-03-17T19:52:48.822Z,100.00
2023-03-17T19:55:22.578Z,100.00
2023-03-17T19:57:52.647Z,100.00
2023-03-17T20:00:22.741Z,100.00
2023-03-17T20:02:52.393Z,100.00
2023-03-17T20:05:22.772Z,100.00
2023-03-17T20:08:06.639Z,100.00
2023-03-17T20:10:43.932Z,100.00
2023-03-17T20:13:14.072Z,100.00
2023-03-17T20:15:53.707Z,100.00
2023-03-17T20:18:24.555Z,100.00
2023-03-17T20:20:54.023Z,100.00
2023-03-17T20:23:22.910Z,100.00
2023-03-17T20:25:53.433Z,100.00
2023-03-17T20:28:22.034Z,100.00
2023-03-17T20:30:51.557Z,100.00
2023-03-17T20:33:31.602Z,100.00
2023-03-17T20:36:00.400Z,100.00
2023-03-17T20:38:34.069Z,100.00
2023-03-17T20:41:12.087Z,100.00
2023-03-17T20:43:49.992Z,100.00
2023-03-17T20:46:23.875Z,100.00
2023-03-17T20:48:59.713Z,100.00
2023-03-17T20:51:35.764Z,100.00
2023-03-17T20:54:12.203Z,100.00
2023-03-17T20:56:45.677Z,100.00
2023-03-17T20:59:37.507Z,100.00
2023-03-17T21:02:24.080Z,100.00
2023-03-17T21:05:00.365Z,100.00
2023-03-17T21:07:33.460Z,100.00
2023-03-17T21:10:06.805Z,100.00
2023-03-17T21:12:35.592Z,100.00
2023-03-17T21:15:06.256Z,100.00
2023-03-17T21:17:38.982Z,100.00
2023-03-17T21:20:12.516Z,100.00
2023-03-17T21:22:41.134Z,100.00
2023-03-17T21:25:43.589Z,100.00
2023-03-17T21:28:16.271Z,100.00
2023-03-17T21:31:04.881Z,100.00
2023-03-17T21:33:39.585Z,100.00
2023-03-17T21:36:11.398Z,100.00
2023-03-17T21:38:44.048Z,100.00
2023-03-17T21:41:35.874Z,100.00
2023-03-17T21:44:17.265Z,100.00
2023-03-17T21:49:51.319Z,100.00
2023-03-17T21:52:53.661Z,100.00
2023-03-17T21:55:25.191Z,100.00
2023-03-17T21:58:00.397Z,100.00
2023-03-17T22:00:45.585Z,100.00
2023-03-17T22:03:15.318Z,100.00
2023-03-17T22:05:51.079Z,100.00
2023-03-17T22:08:19.984Z,100.00
2023-03-17T22:10:49.220Z,100.00
2023-03-17T22:13:19.114Z,100.00
2023-03-17T22:15:47.900Z,100.00
2023-03-17T22:18:18.558Z,100.00
2023-03-17T22:21:03.850Z,100.00
2023-03-17T22:23:47.880Z,100.00
2023-03-17T22:26:21.090Z,100.00
2023-03-17T22:28:51.204Z,100.00
2023-03-17T22:31:23.243Z,100.00
2023-03-17T22:33:58.414Z,100.00
2023-03-17T22:36:32.974Z,100.00
2023-03-17T22:39:32.860Z,100.00
2023-03-17T22:42:08.849Z,100.00
2023-03-17T22:44:39.196Z,100.00
2023-03-17T22:47:08.322Z,100.00
2023-03-17T22:49:38.416Z,100.00
2023-03-17T22:52:32.892Z,100.00
2023-03-17T22:55:02.211Z,100.00
2023-03-17T22:57:37.733Z,100.00
2023-03-17T23:00:17.698Z,100.00
2023-03-17T23:02:54.692Z,100.00
2023-03-17T23:05:34.433Z,100.00
2023-03-17T23:08:23.812Z,100.00
2023-03-17T23:10:55.217Z,100.00
2023-03-17T23:13:24.380Z,100.00
2023-03-17T23:15:54.848Z,100.00
2023-03-17T23:18:24.447Z,100.00
2023-03-17T23:21:29.950Z,100.00
2023-03-17T23:23:59.486Z,100.00
2023-03-17T23:26:28.618Z,100.00
2023-03-17T23:28:57.161Z,100.00
2023-03-17T23:31:25.926Z,100.00
2023-03-17T23:34:03.290Z,100.00
2023-03-17T23:36:35.326Z,100.00
2023-03-17T23:39:05.864Z,100.00
2023-03-17T23:41:45.257Z,100.00
2023-03-17T23:44:19.369Z,100.00
2023-03-17T23:46:48.177Z,100.00
2023-03-17T23:49:24.833Z,100.00
2023-03-17T23:52:05.443Z,100.00
2023-03-17T23:54:34.671Z,100.00
2023-03-17T23:57:03.331Z,100.00
2023-03-17T23:59:35.130Z,100.00
