createdAt,value
2017-12-05T00:01:59.192Z,11.47
2017-12-05T00:04:26.511Z,8.87
2017-12-05T00:06:53.808Z,12.17
2017-12-05T00:09:21.124Z,15.07
2017-12-05T00:11:49.021Z,13.60
2017-12-05T00:14:16.732Z,10.37
2017-12-05T00:16:44.408Z,11.23
2017-12-05T00:19:11.736Z,15.00
2017-12-05T00:21:39.542Z,10.10
2017-12-05T00:24:07.357Z,11.43
2017-12-05T00:26:34.712Z,11.27
2017-12-05T00:29:02.573Z,7.97
2017-12-05T00:31:29.888Z,8.33
2017-12-05T00:33:57.221Z,9.47
2017-12-05T00:36:24.522Z,12.93
2017-12-05T00:38:51.833Z,14.47
2017-12-05T00:41:19.151Z,14.63
2017-12-05T00:43:46.475Z,14.60
2017-12-05T00:46:13.784Z,15.87
2017-12-05T00:48:41.078Z,12.93
2017-12-05T00:51:08.417Z,10.93
2017-12-05T00:53:35.721Z,13.30
2017-12-05T00:56:03.061Z,14.30
2017-12-05T00:58:30.416Z,12.33
2017-12-05T01:00:57.772Z,11.40
2017-12-05T01:03:25.609Z,13.90
2017-12-05T01:05:53.476Z,10.13
2017-12-05T01:08:21.352Z,8.93
2017-12-05T01:10:48.727Z,13.60
2017-12-05T01:13:16.561Z,7.40
2017-12-05T01:15:43.895Z,13.00
2017-12-05T01:18:11.882Z,10.13
2017-12-05T01:20:39.776Z,12.60
2017-12-05T01:23:07.080Z,4.90
2017-12-05T01:25:34.371Z,15.53
2017-12-05T01:28:01.692Z,16.43
2017-12-05T01:30:29.582Z,7.97
2017-12-05T01:32:56.900Z,12.13
2017-12-05T01:35:24.188Z,15.67
2017-12-05T01:37:51.521Z,9.70
2017-12-05T01:40:19.263Z,12.13
2017-12-05T01:42:46.956Z,11.10
2017-12-05T01:45:14.636Z,11.13
2017-12-05T01:47:41.953Z,15.10
2017-12-05T01:50:09.253Z,8.60
2017-12-05T01:52:36.569Z,11.03
2017-12-05T01:55:04.582Z,11.73
2017-12-05T01:57:31.890Z,14.27
2017-12-05T01:59:59.215Z,13.80
2017-12-05T02:02:27.082Z,11.93
2017-12-05T02:04:54.903Z,13.83
2017-12-05T02:07:22.868Z,14.63
2017-12-05T02:09:50.192Z,19.30
2017-12-05T02:12:17.497Z,23.53
2017-12-05T02:14:44.846Z,18.93
2017-12-05T02:17:12.153Z,12.47
2017-12-05T02:19:39.465Z,13.63
2017-12-05T02:22:07.306Z,13.03
2017-12-05T02:24:34.632Z,16.40
2017-12-05T02:27:01.940Z,23.87
2017-12-05T02:29:29.802Z,13.70
2017-12-05T02:31:57.110Z,22.37
2017-12-05T02:34:24.433Z,14.20
2017-12-05T02:36:51.772Z,20.70
2017-12-05T02:39:19.568Z,19.57
2017-12-05T02:41:46.910Z,13.17
2017-12-05T02:44:14.306Z,19.67
2017-12-05T02:46:41.648Z,16.30
2017-12-05T02:49:09.071Z,16.03
2017-12-05T02:51:36.901Z,17.77
2017-12-05T02:54:04.206Z,13.23
2017-12-05T02:56:31.527Z,13.20
2017-12-05T02:58:59.365Z,16.00
2017-12-05T03:01:28.039Z,13.77
2017-12-05T03:03:55.926Z,13.53
2017-12-05T03:06:23.426Z,20.17
2017-12-05T03:08:51.257Z,18.33
2017-12-05T03:11:18.693Z,18.20
2017-12-05T03:13:46.056Z,14.30
2017-12-05T03:16:13.384Z,14.30
2017-12-05T03:18:40.992Z,15.93
2017-12-05T03:21:08.288Z,15.63
2017-12-05T03:23:35.613Z,13.40
2017-12-05T03:26:03.284Z,13.33
2017-12-05T03:28:30.904Z,15.57
2017-12-05T03:30:58.199Z,15.57
2017-12-05T03:33:25.539Z,13.95
2017-12-05T03:35:53.173Z,18.50
2017-12-05T03:38:20.495Z,18.03
2017-12-05T03:40:48.200Z,13.73
2017-12-05T03:43:15.512Z,16.10
2017-12-05T03:48:09.617Z,16.20
2017-12-05T03:53:03.743Z,16.00
2017-12-05T03:55:31.046Z,15.57
2017-12-05T03:57:58.351Z,14.17
2017-12-05T04:00:25.664Z,16.83
2017-12-05T04:02:53.025Z,14.00
2017-12-05T04:05:20.436Z,19.17
2017-12-05T04:07:48.054Z,18.00
2017-12-05T04:10:15.437Z,14.27
2017-12-05T04:12:43.072Z,14.27
2017-12-05T04:15:10.398Z,15.13
2017-12-05T04:17:37.714Z,14.03
2017-12-05T04:20:05.369Z,13.50
2017-12-05T04:22:33.008Z,14.80
2017-12-05T04:25:00.374Z,14.60
2017-12-05T04:27:27.678Z,15.00
2017-12-05T04:29:54.993Z,15.13
2017-12-05T04:32:22.430Z,16.40
2017-12-05T04:34:49.748Z,14.37
2017-12-05T04:37:17.499Z,17.63
2017-12-05T04:39:44.833Z,14.50
2017-12-05T04:42:12.481Z,17.30
2017-12-05T04:44:40.110Z,15.40
2017-12-05T04:47:07.489Z,14.57
2017-12-05T04:49:34.813Z,17.83
2017-12-05T04:52:02.137Z,17.27
2017-12-05T04:54:29.446Z,20.40
2017-12-05T04:56:57.306Z,15.37
2017-12-05T04:59:24.783Z,15.57
2017-12-05T05:01:52.468Z,21.60
2017-12-05T05:04:20.201Z,18.57
2017-12-05T05:06:47.817Z,19.10
2017-12-05T05:09:15.126Z,17.00
2017-12-05T05:11:42.485Z,18.43
2017-12-05T05:14:09.809Z,17.60
2017-12-05T05:16:37.160Z,17.93
2017-12-05T05:19:04.460Z,21.07
2017-12-05T05:21:31.873Z,21.75
2017-12-05T05:23:59.549Z,20.37
2017-12-05T05:26:26.866Z,21.57
2017-12-05T05:28:54.580Z,21.65
2017-12-05T05:31:22.310Z,22.70
2017-12-05T05:33:49.627Z,23.87
2017-12-05T05:36:16.925Z,21.17
2017-12-05T05:38:44.256Z,25.87
2017-12-05T05:41:11.565Z,21.83
2017-12-05T05:43:39.218Z,29.50
2017-12-05T05:46:06.561Z,26.30
2017-12-05T05:48:34.342Z,23.53
2017-12-05T05:51:01.869Z,27.60
2017-12-05T05:53:29.189Z,25.00
2017-12-05T05:55:56.498Z,29.70
2017-12-05T05:58:23.828Z,26.10
2017-12-05T06:00:51.180Z,19.10
2017-12-05T06:03:18.476Z,22.03
2017-12-05T06:05:45.812Z,23.67
2017-12-05T06:08:13.181Z,22.83
2017-12-05T06:10:40.493Z,18.83
2017-12-05T06:13:07.801Z,19.77
2017-12-05T06:15:35.461Z,15.93
2017-12-05T06:18:02.765Z,14.37
2017-12-05T06:20:30.118Z,15.13
2017-12-05T06:22:57.485Z,15.17
2017-12-05T06:25:24.825Z,15.27
2017-12-05T06:27:52.493Z,15.37
2017-12-05T06:30:19.860Z,13.23
2017-12-05T06:32:47.186Z,13.57
2017-12-05T06:35:14.885Z,10.83
2017-12-05T06:37:42.523Z,11.90
2017-12-05T06:40:09.832Z,16.63
2017-12-05T06:42:37.180Z,17.00
2017-12-05T06:45:04.505Z,13.13
2017-12-05T06:47:31.846Z,17.13
2017-12-05T06:49:59.528Z,17.70
2017-12-05T06:52:27.173Z,14.77
2017-12-05T06:54:54.482Z,18.77
2017-12-05T06:57:21.796Z,20.70
2017-12-05T06:59:49.133Z,16.00
2017-12-05T07:02:16.466Z,13.40
2017-12-05T07:04:43.938Z,14.13
2017-12-05T07:07:11.248Z,15.10
2017-12-05T07:09:38.573Z,12.90
2017-12-05T07:12:06.213Z,15.40
2017-12-05T07:14:33.631Z,14.37
2017-12-05T07:17:00.984Z,12.80
2017-12-05T07:19:28.305Z,10.90
2017-12-05T07:21:55.968Z,9.03
2017-12-05T07:24:23.429Z,12.43
2017-12-05T07:26:50.776Z,10.47
2017-12-05T07:29:18.466Z,15.20
2017-12-05T07:31:45.865Z,7.80
2017-12-05T07:34:13.542Z,9.40
2017-12-05T07:36:41.177Z,8.77
2017-12-05T07:39:08.862Z,15.20
2017-12-05T07:41:36.169Z,10.13
2017-12-05T07:44:03.594Z,11.57
2017-12-05T07:46:31.006Z,9.17
2017-12-05T07:48:58.679Z,9.80
2017-12-05T07:51:25.981Z,8.87
2017-12-05T07:53:53.301Z,8.90
2017-12-05T07:56:20.960Z,7.03
2017-12-05T07:58:48.590Z,10.90
2017-12-05T08:01:15.970Z,6.80
2017-12-05T08:03:43.272Z,6.73
2017-12-05T08:06:10.589Z,5.70
2017-12-05T08:08:38.308Z,6.80
2017-12-05T08:11:05.620Z,6.27
2017-12-05T08:13:33.233Z,9.97
2017-12-05T08:16:00.950Z,4.47
2017-12-05T08:18:28.699Z,9.43
2017-12-05T08:20:56.335Z,7.50
2017-12-05T08:23:23.640Z,4.83
2017-12-05T08:25:50.958Z,7.10
2017-12-05T08:28:18.246Z,5.07
2017-12-05T08:30:45.601Z,3.83
2017-12-05T08:33:13.399Z,4.57
2017-12-05T08:35:40.758Z,4.63
2017-12-05T08:38:08.438Z,4.60
2017-12-05T08:40:35.774Z,5.60
2017-12-05T08:43:03.451Z,6.00
2017-12-05T08:45:30.757Z,5.60
2017-12-05T08:47:58.069Z,7.33
2017-12-05T08:50:25.836Z,5.43
2017-12-05T08:52:53.485Z,6.00
2017-12-05T08:55:20.805Z,5.90
2017-12-05T08:57:48.125Z,4.40
2017-12-05T09:00:15.465Z,3.40
2017-12-05T09:02:42.806Z,4.90
2017-12-05T09:05:10.180Z,4.27
2017-12-05T09:07:37.502Z,3.70
2017-12-05T09:10:04.806Z,3.67
2017-12-05T09:12:32.129Z,4.03
2017-12-05T09:14:59.461Z,2.80
2017-12-05T09:17:26.770Z,7.53
2017-12-05T09:19:54.081Z,6.77
2017-12-05T09:22:21.375Z,4.93
2017-12-05T09:24:48.668Z,5.50
2017-12-05T09:27:16.037Z,4.40
2017-12-05T09:29:43.330Z,3.87
2017-12-05T09:32:10.645Z,4.23
2017-12-05T09:34:37.976Z,5.80
2017-12-05T09:37:05.293Z,4.07
2017-12-05T09:39:32.606Z,4.03
2017-12-05T09:41:59.916Z,3.47
2017-12-05T09:44:27.257Z,6.13
2017-12-05T09:46:54.580Z,4.00
2017-12-05T09:49:22.306Z,2.43
2017-12-05T09:51:49.706Z,4.17
2017-12-05T09:54:17.201Z,4.50
2017-12-05T09:56:44.557Z,4.90
2017-12-05T09:59:11.929Z,4.17
2017-12-05T10:01:39.728Z,5.90
2017-12-05T10:04:07.399Z,9.83
2017-12-05T10:06:35.073Z,7.10
2017-12-05T10:09:02.705Z,5.87
2017-12-05T10:11:30.013Z,9.50
2017-12-05T10:13:57.713Z,5.47
2017-12-05T10:16:25.093Z,8.17
2017-12-05T10:18:52.684Z,10.03
2017-12-05T10:21:19.991Z,5.83
2017-12-05T10:23:47.728Z,7.73
2017-12-05T10:26:15.089Z,6.33
2017-12-05T10:28:42.440Z,6.37
2017-12-05T10:31:09.999Z,6.90
2017-12-05T10:33:37.701Z,9.73
2017-12-05T10:36:05.396Z,6.00
2017-12-05T10:38:32.777Z,7.33
2017-12-05T10:41:00.554Z,10.73
2017-12-05T10:43:28.724Z,16.43
2017-12-05T10:45:56.046Z,6.60
2017-12-05T10:48:23.352Z,9.23
2017-12-05T10:50:50.710Z,7.27
2017-12-05T10:53:18.370Z,8.93
2017-12-05T10:55:45.739Z,7.17
2017-12-05T10:58:13.365Z,8.97
2017-12-05T11:00:40.672Z,8.40
2017-12-05T11:03:08.186Z,11.07
2017-12-05T11:05:35.518Z,6.80
2017-12-05T11:08:02.829Z,7.40
2017-12-05T11:10:30.441Z,9.23
2017-12-05T11:12:57.813Z,9.00
2017-12-05T11:15:25.181Z,7.43
2017-12-05T11:17:52.841Z,8.90
2017-12-05T11:20:20.546Z,7.73
2017-12-05T11:22:47.865Z,9.13
2017-12-05T11:25:15.502Z,8.20
2017-12-05T11:27:42.833Z,7.87
2017-12-05T11:30:10.212Z,12.10
2017-12-05T11:32:37.569Z,10.80
2017-12-05T11:35:04.900Z,6.70
2017-12-05T11:37:32.205Z,10.90
2017-12-05T11:39:59.868Z,7.47
2017-12-05T11:42:27.583Z,6.50
2017-12-05T11:44:55.249Z,7.57
2017-12-05T11:47:22.564Z,6.20
2017-12-05T11:49:49.885Z,6.90
2017-12-05T11:52:17.516Z,5.60
2017-12-05T11:54:44.844Z,7.20
2017-12-05T11:57:12.729Z,4.70
2017-12-05T11:59:40.425Z,7.13
2017-12-05T12:02:08.100Z,5.17
2017-12-05T12:04:35.753Z,8.30
2017-12-05T12:07:03.368Z,5.77
2017-12-05T12:09:31.049Z,4.77
2017-12-05T12:11:58.345Z,9.00
2017-12-05T12:14:26.094Z,6.73
2017-12-05T12:16:53.401Z,6.27
2017-12-05T12:19:21.112Z,5.17
2017-12-05T12:21:48.756Z,8.30
2017-12-05T12:24:16.446Z,5.07
2017-12-05T12:26:44.049Z,6.47
2017-12-05T12:29:11.400Z,7.03
2017-12-05T12:31:38.896Z,6.23
2017-12-05T12:34:06.249Z,9.53
2017-12-05T12:36:33.616Z,8.47
2017-12-05T12:39:01.239Z,9.13
2017-12-05T12:41:29.022Z,7.60
2017-12-05T12:43:56.328Z,9.13
2017-12-05T12:46:23.712Z,8.53
2017-12-05T12:48:51.548Z,8.10
2017-12-05T12:51:19.271Z,6.70
2017-12-05T12:53:46.930Z,10.87
2017-12-05T12:56:14.245Z,8.80
2017-12-05T12:58:41.929Z,8.70
2017-12-05T13:01:09.244Z,12.87
2017-12-05T13:03:36.947Z,9.10
2017-12-05T13:06:04.322Z,11.43
2017-12-05T13:08:31.625Z,13.90
2017-12-05T13:10:59.168Z,12.70
2017-12-05T13:13:26.470Z,12.47
2017-12-05T13:15:53.814Z,13.30
2017-12-05T13:18:21.478Z,9.67
2017-12-05T13:20:49.248Z,11.40
2017-12-05T13:23:16.561Z,12.23
2017-12-05T13:25:43.861Z,12.03
2017-12-05T13:28:11.217Z,12.60
2017-12-05T13:30:38.522Z,15.70
2017-12-05T13:33:05.858Z,14.17
2017-12-05T13:35:33.474Z,12.00
2017-12-05T13:38:00.788Z,16.50
2017-12-05T13:40:28.121Z,13.10
2017-12-05T13:42:55.762Z,17.40
2017-12-05T13:45:23.083Z,12.77
2017-12-05T13:47:50.493Z,14.77
2017-12-05T13:50:17.940Z,14.63
2017-12-05T13:52:45.619Z,14.30
2017-12-05T13:55:12.926Z,14.30
2017-12-05T13:57:40.326Z,12.23
2017-12-05T14:00:07.657Z,16.97
2017-12-05T14:02:35.040Z,14.97
2017-12-05T14:05:03.661Z,15.87
2017-12-05T14:07:31.634Z,16.43
2017-12-05T14:09:58.937Z,15.37
2017-12-05T14:12:26.253Z,14.57
2017-12-05T14:14:53.620Z,16.47
2017-12-05T14:17:20.926Z,18.13
2017-12-05T14:19:48.269Z,15.40
2017-12-05T14:22:15.593Z,14.97
2017-12-05T14:24:42.945Z,16.53
2017-12-05T14:27:10.265Z,20.80
2017-12-05T14:29:37.592Z,12.00
2017-12-05T14:32:04.916Z,21.10
2017-12-05T14:34:32.260Z,16.47
2017-12-05T14:36:59.610Z,17.17
2017-12-05T14:39:26.979Z,13.50
2017-12-05T14:41:54.277Z,23.10
2017-12-05T14:44:22.388Z,17.60
2017-12-05T14:46:49.733Z,14.77
2017-12-05T14:49:17.049Z,18.20
2017-12-05T14:51:44.348Z,16.97
2017-12-05T14:54:11.694Z,21.80
2017-12-05T14:56:39.017Z,17.30
2017-12-05T14:59:06.348Z,18.47
2017-12-05T15:01:33.661Z,18.50
2017-12-05T15:04:01.021Z,20.60
2017-12-05T15:06:28.362Z,24.00
2017-12-05T15:08:55.674Z,26.20
2017-12-05T15:11:23.032Z,21.53
2017-12-05T15:13:50.378Z,20.50
2017-12-05T15:16:17.763Z,19.70
2017-12-05T15:18:45.057Z,21.57
2017-12-05T15:21:12.429Z,21.67
2017-12-05T15:23:39.762Z,24.93
2017-12-05T15:26:07.118Z,22.77
2017-12-05T15:28:34.440Z,23.20
2017-12-05T15:31:01.767Z,18.00
2017-12-05T15:33:29.094Z,17.63
2017-12-05T15:35:56.442Z,20.27
2017-12-05T15:38:23.793Z,21.57
2017-12-05T15:40:51.142Z,22.23
2017-12-05T15:43:18.492Z,19.90
2017-12-05T15:45:45.866Z,19.23
2017-12-05T15:48:13.258Z,22.93
2017-12-05T15:50:40.574Z,22.10
2017-12-05T15:53:07.909Z,17.57
2017-12-05T15:55:35.268Z,21.57
2017-12-05T15:58:02.604Z,22.03
2017-12-05T16:00:29.983Z,19.83
2017-12-05T16:02:57.729Z,18.87
2017-12-05T16:05:25.016Z,17.50
2017-12-05T16:07:52.401Z,19.27
2017-12-05T16:10:19.706Z,18.33
2017-12-05T16:12:47.404Z,14.10
2017-12-05T16:15:14.729Z,17.80
2017-12-05T16:17:42.100Z,19.57
2017-12-05T16:20:09.445Z,20.40
2017-12-05T16:22:36.799Z,18.80
2017-12-05T16:25:04.153Z,15.33
2017-12-05T16:27:31.471Z,14.87
2017-12-05T16:29:58.802Z,14.57
2017-12-05T16:32:26.168Z,16.33
2017-12-05T16:34:57.278Z,13.90
2017-12-05T16:37:24.589Z,11.77
2017-12-05T16:39:52.067Z,14.90
2017-12-05T16:42:19.416Z,11.80
2017-12-05T16:44:46.776Z,16.57
2017-12-05T16:47:14.185Z,15.53
2017-12-05T16:49:41.514Z,15.53
2017-12-05T16:52:08.822Z,19.20
2017-12-05T16:54:36.207Z,14.83
2017-12-05T16:57:03.870Z,15.70
2017-12-05T16:59:31.165Z,18.63
2017-12-05T17:01:58.648Z,12.90
2017-12-05T17:04:25.988Z,21.80
2017-12-05T17:06:53.318Z,20.80
2017-12-05T17:09:20.633Z,18.93
2017-12-05T17:11:48.032Z,15.80
2017-12-05T17:14:15.408Z,19.70
2017-12-05T17:16:42.739Z,17.60
2017-12-05T17:19:10.124Z,17.83
2017-12-05T17:21:37.542Z,20.70
2017-12-05T17:24:04.849Z,27.33
2017-12-05T17:26:32.207Z,20.80
2017-12-05T17:28:59.525Z,18.40
2017-12-05T17:31:26.862Z,24.33
2017-12-05T17:33:54.166Z,19.10
2017-12-05T17:36:21.538Z,27.20
2017-12-05T17:38:48.925Z,24.00
2017-12-05T17:41:16.231Z,23.00
2017-12-05T17:43:43.588Z,23.90
2017-12-05T17:46:10.906Z,25.33
2017-12-05T17:48:38.234Z,27.20
2017-12-05T17:51:05.583Z,18.90
2017-12-05T17:53:32.972Z,28.87
2017-12-05T17:56:00.293Z,23.50
2017-12-05T17:58:27.634Z,22.00
2017-12-05T18:00:54.960Z,30.30
2017-12-05T18:03:22.332Z,28.80
2017-12-05T18:05:49.695Z,21.73
2017-12-05T18:08:17.020Z,27.50
2017-12-05T18:10:44.371Z,29.70
2017-12-05T18:13:11.717Z,30.13
2017-12-05T18:15:39.101Z,26.53
2017-12-05T18:18:06.437Z,32.07
2017-12-05T18:20:33.840Z,28.33
2017-12-05T18:23:01.185Z,33.47
2017-12-05T18:25:28.525Z,24.00
2017-12-05T18:27:55.848Z,28.60
2017-12-05T18:30:23.213Z,28.63
2017-12-05T18:32:50.546Z,30.53
2017-12-05T18:35:17.917Z,29.67
2017-12-05T18:37:45.291Z,32.53
2017-12-05T18:40:12.621Z,28.07
2017-12-05T18:42:39.957Z,30.07
2017-12-05T18:45:07.276Z,29.20
2017-12-05T18:47:34.601Z,29.90
2017-12-05T18:50:01.953Z,26.37
2017-12-05T18:52:29.605Z,32.63
2017-12-05T18:54:56.947Z,30.63
2017-12-05T18:57:24.347Z,25.23
2017-12-05T18:59:51.673Z,31.87
2017-12-05T19:02:19.037Z,29.50
2017-12-05T19:04:46.416Z,31.30
2017-12-05T19:07:13.741Z,31.10
2017-12-05T19:09:41.158Z,25.23
2017-12-05T19:12:08.490Z,28.60
2017-12-05T19:14:35.813Z,29.67
2017-12-05T19:17:03.189Z,26.20
2017-12-05T19:19:30.837Z,34.70
2017-12-05T19:21:58.237Z,28.43
2017-12-05T19:24:25.618Z,29.40
2017-12-05T19:26:52.962Z,35.50
2017-12-05T19:29:20.251Z,32.17
2017-12-05T19:31:47.615Z,34.20
2017-12-05T19:34:14.979Z,29.67
2017-12-05T19:36:42.326Z,35.80
2017-12-05T19:39:10.289Z,32.30
2017-12-05T19:41:37.606Z,32.47
2017-12-05T19:44:04.966Z,32.60
2017-12-05T19:46:32.299Z,32.40
2017-12-05T19:48:59.622Z,28.23
2017-12-05T19:51:26.943Z,29.70
2017-12-05T19:53:54.334Z,28.90
2017-12-05T19:56:21.632Z,33.27
2017-12-05T19:58:49.009Z,29.43
2017-12-05T20:01:16.341Z,31.87
2017-12-05T20:03:43.689Z,29.17
2017-12-05T20:06:11.077Z,33.40
2017-12-05T20:08:38.406Z,29.37
2017-12-05T20:11:05.786Z,28.20
2017-12-05T20:13:33.143Z,32.47
2017-12-05T20:16:00.470Z,29.10
2017-12-05T20:18:27.821Z,28.70
2017-12-05T20:20:55.181Z,28.40
2017-12-05T20:23:22.521Z,22.90
2017-12-05T20:25:49.845Z,28.97
2017-12-05T20:28:17.158Z,31.17
2017-12-05T20:30:44.505Z,31.47
2017-12-05T20:33:11.842Z,33.07
2017-12-05T20:35:39.268Z,32.70
2017-12-05T20:38:06.553Z,28.40
2017-12-05T20:40:33.909Z,35.13
2017-12-05T20:43:01.268Z,22.23
2017-12-05T20:45:29.002Z,27.50
2017-12-05T20:47:56.325Z,29.50
2017-12-05T20:50:23.717Z,29.17
2017-12-05T20:52:51.385Z,29.93
2017-12-05T20:55:18.714Z,36.03
2017-12-05T20:57:46.114Z,30.93
2017-12-05T21:00:13.758Z,28.97
2017-12-05T21:02:41.093Z,26.00
2017-12-05T21:05:08.569Z,27.63
2017-12-05T21:07:35.947Z,29.57
2017-12-05T21:10:03.294Z,32.50
2017-12-05T21:12:30.657Z,33.27
2017-12-05T21:14:58.035Z,29.67
2017-12-05T21:17:25.350Z,27.37
2017-12-05T21:19:52.714Z,35.07
2017-12-05T21:22:20.081Z,36.80
2017-12-05T21:24:47.455Z,31.40
2017-12-05T21:27:14.777Z,29.57
2017-12-05T21:29:42.125Z,29.03
2017-12-05T21:32:09.481Z,29.50
2017-12-05T21:34:36.862Z,33.73
2017-12-05T21:37:04.196Z,27.13
2017-12-05T21:39:31.557Z,32.67
2017-12-05T21:41:58.889Z,31.23
2017-12-05T21:44:26.245Z,29.73
2017-12-05T21:46:53.556Z,35.73
2017-12-05T21:49:20.869Z,39.27
2017-12-05T21:51:48.238Z,33.10
2017-12-05T21:54:15.575Z,33.93
2017-12-05T21:56:42.951Z,32.23
2017-12-05T21:59:10.261Z,35.40
2017-12-05T22:01:37.587Z,34.70
2017-12-05T22:04:04.898Z,33.33
2017-12-05T22:06:32.257Z,33.23
2017-12-05T22:08:59.585Z,33.57
2017-12-05T22:11:26.910Z,30.10
2017-12-05T22:13:54.396Z,31.63
2017-12-05T22:16:21.717Z,31.90
2017-12-05T22:18:49.109Z,36.47
2017-12-05T22:21:16.901Z,31.43
2017-12-05T22:23:44.541Z,33.80
2017-12-05T22:26:11.847Z,30.57
2017-12-05T22:28:39.281Z,30.10
2017-12-05T22:31:06.603Z,31.17
2017-12-05T22:33:34.305Z,31.77
2017-12-05T22:36:01.605Z,29.93
2017-12-05T22:38:28.937Z,33.03
2017-12-05T22:40:56.438Z,36.63
2017-12-05T22:43:24.093Z,40.33
2017-12-05T22:45:51.401Z,35.83
2017-12-05T22:48:18.757Z,34.07
2017-12-05T22:50:46.072Z,37.90
2017-12-05T22:53:13.420Z,35.73
2017-12-05T22:55:41.091Z,40.30
2017-12-05T22:58:08.461Z,41.20
2017-12-05T23:00:35.787Z,37.23
2017-12-05T23:03:03.138Z,34.03
2017-12-05T23:05:30.499Z,43.60
2017-12-05T23:07:57.861Z,34.83
2017-12-05T23:10:25.234Z,34.80
2017-12-05T23:12:52.845Z,37.17
2017-12-05T23:15:20.178Z,29.77
2017-12-05T23:17:47.496Z,34.90
2017-12-05T23:20:14.829Z,33.43
2017-12-05T23:22:42.178Z,30.73
2017-12-05T23:25:09.538Z,31.63
2017-12-05T23:27:36.886Z,36.03
2017-12-05T23:30:04.210Z,29.30
2017-12-05T23:32:31.519Z,33.03
2017-12-05T23:34:58.866Z,29.47
2017-12-05T23:37:26.515Z,31.57
2017-12-05T23:39:53.843Z,34.40
2017-12-05T23:42:21.163Z,32.97
2017-12-05T23:44:48.520Z,29.40
2017-12-05T23:47:15.838Z,31.60
2017-12-05T23:49:43.172Z,29.40
2017-12-05T23:52:10.543Z,26.37
2017-12-05T23:54:37.868Z,26.13
2017-12-05T23:57:05.193Z,27.77
2017-12-05T23:59:32.520Z,29.30
