createdAt,value
2019-04-22T00:00:44.968Z,6.63
2019-04-22T00:03:18.255Z,6.67
2019-04-22T00:06:13.032Z,6.43
2019-04-22T00:08:49.540Z,7.27
2019-04-22T00:11:26.005Z,6.40
2019-04-22T00:16:33.881Z,7.17
2019-04-22T00:21:40.065Z,7.20
2019-04-22T00:24:10.674Z,6.77
2019-04-22T00:26:44.014Z,6.77
2019-04-22T00:29:37.045Z,6.90
2019-04-22T00:32:19.508Z,6.40
2019-04-22T00:34:53.808Z,7.03
2019-04-22T00:37:28.921Z,7.07
2019-04-22T00:39:57.328Z,6.90
2019-04-22T00:42:36.070Z,7.10
2019-04-22T00:45:08.198Z,7.37
2019-04-22T00:52:52.514Z,7.13
2019-04-22T00:55:23.365Z,7.57
2019-04-22T00:57:46.336Z,7.80
2019-04-22T01:00:26.242Z,7.13
2019-04-22T01:03:02.762Z,7.63
2019-04-22T01:05:34.335Z,7.27
2019-04-22T01:08:06.828Z,7.23
2019-04-22T01:10:42.180Z,7.50
2019-04-22T01:13:14.153Z,7.90
2019-04-22T01:15:47.490Z,7.37
2019-04-22T01:18:15.860Z,7.83
2019-04-22T01:23:28.154Z,7.20
2019-04-22T01:25:56.797Z,7.37
2019-04-22T01:28:27.276Z,7.70
2019-04-22T01:30:53.466Z,6.90
2019-04-22T01:33:32.453Z,7.20
2019-04-22T01:36:16.891Z,7.20
2019-04-22T01:38:52.321Z,7.37
2019-04-22T01:41:32.429Z,7.20
2019-04-22T01:44:05.704Z,6.93
2019-04-22T01:46:31.558Z,7.70
2019-04-22T01:49:11.812Z,7.20
2019-04-22T01:51:54.676Z,7.60
2019-04-22T01:56:46.946Z,7.40
2019-04-22T01:59:16.818Z,7.50
2019-04-22T02:01:59.261Z,7.13
2019-04-22T02:04:31.839Z,6.77
2019-04-22T02:07:01.847Z,7.10
2019-04-22T02:09:38.004Z,6.93
2019-04-22T02:12:05.872Z,7.80
2019-04-22T02:14:45.468Z,7.10
2019-04-22T02:19:45.536Z,7.17
2019-04-22T02:22:17.644Z,6.67
2019-04-22T02:27:35.205Z,7.03
2019-04-22T02:29:51.951Z,6.30
2019-04-22T02:35:03.444Z,6.90
2019-04-22T02:37:35.831Z,7.13
2019-04-22T02:42:43.184Z,6.07
2019-04-22T02:45:23.183Z,6.43
2019-04-22T02:48:01.915Z,6.60
2019-04-22T02:50:28.827Z,6.60
2019-04-22T02:52:51.250Z,6.93
2019-04-22T02:58:01.761Z,6.67
2019-04-22T03:05:47.250Z,6.50
2019-04-22T03:08:15.106Z,6.23
2019-04-22T03:11:11.469Z,6.37
2019-04-22T03:13:29.212Z,6.03
2019-04-22T03:16:03.284Z,6.00
2019-04-22T03:18:38.299Z,6.80
2019-04-22T03:28:50.808Z,6.07
2019-04-22T03:37:20.648Z,6.23
2019-04-22T03:39:52.943Z,6.33
2019-04-22T03:42:06.811Z,5.80
2019-04-22T03:44:38.617Z,6.13
2019-04-22T03:49:49.610Z,5.77
2019-04-22T03:54:52.410Z,5.43
2019-04-22T04:02:41.406Z,5.73
2019-04-22T04:04:58.823Z,5.63
2019-04-22T04:10:37.591Z,5.63
2019-04-22T04:15:23.696Z,5.80
2019-04-22T04:17:55.050Z,5.83
2019-04-22T04:20:42.115Z,5.33
2019-04-22T04:30:42.897Z,5.47
2019-04-22T04:38:21.185Z,6.20
2019-04-22T04:41:01.934Z,5.47
2019-04-22T04:43:37.766Z,5.50
2019-04-22T04:46:10.129Z,5.83
2019-04-22T04:49:03.043Z,5.90
2019-04-22T04:51:16.265Z,5.37
2019-04-22T04:53:41.487Z,5.40
2019-04-22T04:56:34.412Z,5.60
2019-04-22T04:59:05.436Z,5.40
2019-04-22T05:06:36.702Z,5.73
2019-04-22T05:14:09.309Z,5.40
2019-04-22T05:19:16.043Z,5.30
2019-04-22T05:21:47.180Z,5.00
2019-04-22T05:26:52.401Z,5.33
2019-04-22T05:29:56.580Z,4.90
2019-04-22T05:31:56.840Z,5.30
2019-04-22T05:34:29.173Z,5.43
2019-04-22T05:37:01.234Z,5.37
2019-04-22T05:39:29.793Z,5.90
2019-04-22T05:42:08.438Z,5.37
2019-04-22T05:44:41.264Z,5.53
2019-04-22T05:47:15.270Z,5.57
2019-04-22T05:49:41.658Z,4.80
2019-04-22T05:52:17.374Z,5.00
2019-04-22T05:54:46.848Z,4.90
2019-04-22T05:57:18.030Z,6.20
2019-04-22T05:59:54.681Z,5.63
2019-04-22T06:02:30.551Z,5.40
2019-04-22T06:05:01.530Z,5.60
2019-04-22T06:07:27.905Z,5.43
2019-04-22T06:10:08.259Z,6.00
2019-04-22T06:12:32.692Z,5.57
2019-04-22T06:15:16.317Z,5.47
2019-04-22T06:17:47.313Z,5.70
2019-04-22T06:20:15.344Z,5.20
2019-04-22T06:22:58.462Z,5.50
2019-04-22T06:25:39.595Z,5.37
2019-04-22T06:28:04.897Z,5.17
2019-04-22T06:30:34.629Z,5.30
2019-04-22T06:33:09.762Z,4.63
2019-04-22T06:35:45.682Z,5.23
2019-04-22T06:40:46.550Z,5.17
2019-04-22T06:43:15.837Z,4.73
2019-04-22T06:45:43.560Z,5.30
2019-04-22T06:50:58.391Z,5.00
2019-04-22T06:53:29.703Z,4.70
2019-04-22T06:56:00.088Z,4.70
2019-04-22T06:58:34.702Z,4.27
2019-04-22T07:01:18.087Z,4.27
2019-04-22T07:03:48.935Z,4.30
2019-04-22T07:06:26.179Z,4.20
2019-04-22T07:09:17.925Z,3.90
2019-04-22T07:11:26.582Z,3.70
2019-04-22T07:14:01.134Z,3.77
2019-04-22T07:16:35.079Z,4.23
2019-04-22T07:19:09.431Z,3.93
2019-04-22T07:21:37.645Z,3.93
2019-04-22T07:24:35.712Z,4.47
2019-04-22T07:26:45.103Z,3.90
2019-04-22T07:29:23.141Z,4.10
2019-04-22T07:31:49.790Z,4.20
2019-04-22T07:36:59.916Z,3.80
2019-04-22T07:39:23.153Z,3.70
2019-04-22T07:41:59.121Z,3.90
2019-04-22T07:44:38.528Z,4.10
2019-04-22T07:47:18.550Z,3.93
2019-04-22T07:52:24.643Z,4.03
2019-04-22T07:54:58.510Z,3.67
2019-04-22T07:57:47.231Z,3.83
2019-04-22T08:00:10.669Z,4.00
2019-04-22T08:02:39.985Z,3.73
2019-04-22T08:07:39.521Z,3.50
2019-04-22T08:10:15.382Z,3.80
2019-04-22T08:15:12.671Z,3.57
2019-04-22T08:20:16.634Z,4.03
2019-04-22T08:22:54.658Z,3.87
2019-04-22T08:25:18.143Z,3.60
2019-04-22T08:27:50.548Z,3.83
2019-04-22T08:30:29.034Z,17.67
2019-04-22T08:32:54.530Z,4.70
2019-04-22T08:35:36.951Z,3.63
2019-04-22T08:40:36.380Z,3.60
2019-04-22T08:45:38.558Z,4.00
2019-04-22T08:48:12.656Z,4.17
2019-04-22T08:50:52.360Z,3.70
2019-04-22T08:53:28.609Z,3.47
2019-04-22T08:56:04.722Z,3.77
2019-04-22T08:58:46.444Z,3.50
2019-04-22T09:00:57.221Z,3.40
2019-04-22T09:03:24.282Z,3.90
2019-04-22T09:06:09.012Z,3.40
2019-04-22T09:08:34.218Z,3.40
2019-04-22T09:11:18.244Z,3.67
2019-04-22T09:13:45.428Z,3.87
2019-04-22T09:16:20.790Z,3.20
2019-04-22T09:21:21.461Z,3.60
2019-04-22T09:23:53.970Z,3.67
2019-04-22T09:26:26.516Z,3.50
2019-04-22T09:31:23.420Z,3.77
2019-04-22T09:33:53.354Z,3.43
2019-04-22T09:36:33.737Z,3.70
2019-04-22T09:38:52.832Z,3.80
2019-04-22T09:41:31.886Z,3.57
2019-04-22T09:44:02.618Z,3.80
2019-04-22T09:49:12.119Z,3.67
2019-04-22T09:51:37.183Z,3.43
2019-04-22T09:54:14.220Z,3.73
2019-04-22T09:56:43.940Z,3.67
2019-04-22T09:59:13.982Z,3.80
2019-04-22T10:01:42.166Z,3.80
2019-04-22T10:04:14.299Z,3.60
2019-04-22T10:06:59.606Z,3.90
2019-04-22T10:09:37.336Z,3.80
2019-04-22T10:12:03.652Z,3.80
2019-04-22T10:14:18.969Z,3.80
2019-04-22T10:16:49.323Z,3.33
2019-04-22T10:19:26.348Z,3.43
2019-04-22T10:24:18.990Z,3.80
2019-04-22T10:26:54.963Z,3.60
2019-04-22T10:29:24.738Z,3.77
2019-04-22T10:34:16.847Z,3.37
2019-04-22T10:36:37.873Z,3.73
2019-04-22T10:39:08.577Z,3.90
2019-04-22T10:41:38.991Z,3.60
2019-04-22T10:44:08.883Z,3.43
2019-04-22T10:46:38.416Z,3.70
2019-04-22T10:49:08.564Z,4.10
2019-04-22T10:51:40.339Z,3.87
2019-04-22T10:54:21.367Z,3.80
2019-04-22T10:56:52.790Z,3.70
2019-04-22T10:59:22.646Z,3.70
2019-04-22T11:01:52.701Z,3.83
2019-04-22T11:04:22.559Z,3.50
2019-04-22T11:06:56.379Z,3.83
2019-04-22T11:09:25.292Z,3.60
2019-04-22T11:12:02.140Z,3.80
2019-04-22T11:14:28.597Z,3.53
2019-04-22T11:17:00.449Z,3.70
2019-04-22T11:19:29.859Z,3.80
2019-04-22T11:22:07.771Z,3.40
2019-04-22T11:24:38.911Z,3.37
2019-04-22T11:27:08.382Z,3.60
2019-04-22T11:29:37.594Z,3.30
2019-04-22T11:32:08.589Z,3.00
2019-04-22T11:34:39.604Z,3.27
2019-04-22T11:37:10.210Z,3.20
2019-04-22T11:39:40.765Z,3.17
2019-04-22T11:42:10.084Z,3.10
2019-04-22T11:44:41.173Z,3.70
2019-04-22T11:47:11.485Z,3.60
2019-04-22T11:49:41.769Z,3.13
2019-04-22T11:52:14.652Z,3.10
2019-04-22T11:54:43.254Z,3.80
2019-04-22T11:57:13.288Z,3.70
2019-04-22T11:59:44.933Z,3.50
2019-04-22T12:02:16.198Z,3.60
2019-04-22T12:04:49.753Z,3.30
2019-04-22T12:07:19.078Z,3.50
2019-04-22T12:09:48.479Z,3.37
2019-04-22T12:12:18.150Z,3.37
2019-04-22T12:14:50.089Z,3.43
2019-04-22T12:17:20.017Z,3.50
2019-04-22T12:19:50.387Z,3.27
2019-04-22T12:22:20.888Z,4.07
2019-04-22T12:24:50.365Z,3.30
2019-04-22T12:27:20.909Z,3.33
2019-04-22T12:29:53.157Z,3.40
2019-04-22T12:32:23.288Z,3.30
2019-04-22T12:34:53.357Z,3.50
2019-04-22T12:37:34.198Z,2.77
2019-04-22T12:39:56.504Z,3.00
2019-04-22T12:42:27.080Z,3.20
2019-04-22T12:44:58.267Z,3.10
2019-04-22T12:47:30.547Z,3.20
2019-04-22T12:50:08.864Z,2.93
2019-04-22T12:52:40.760Z,3.40
2019-04-22T12:55:03.789Z,2.97
2019-04-22T12:57:34.651Z,3.23
2019-04-22T13:00:05.923Z,3.20
2019-04-22T13:02:36.648Z,3.27
2019-04-22T13:05:10.084Z,3.53
2019-04-22T13:07:39.984Z,3.50
2019-04-22T13:10:10.726Z,3.50
2019-04-22T13:12:42.778Z,3.22
2019-04-22T13:15:16.099Z,3.60
2019-04-22T13:18:01.049Z,3.62
2019-04-22T13:20:22.051Z,3.35
2019-04-22T13:22:54.730Z,3.10
2019-04-22T13:25:28.296Z,3.12
2019-04-22T13:28:07.105Z,3.33
2019-04-22T13:30:38.626Z,3.33
2019-04-22T13:33:10.765Z,3.10
2019-04-22T13:35:41.615Z,2.95
2019-04-22T13:38:11.163Z,3.42
2019-04-22T13:40:57.829Z,2.90
2019-04-22T13:43:13.550Z,2.87
2019-04-22T13:45:43.804Z,2.60
2019-04-22T13:48:31.148Z,2.70
2019-04-22T13:51:25.739Z,2.80
2019-04-22T13:56:08.735Z,3.45
2019-04-22T13:58:31.290Z,2.90
2019-04-22T14:00:54.284Z,2.92
2019-04-22T14:04:02.709Z,2.90
2019-04-22T14:06:34.730Z,2.72
2019-04-22T14:09:07.438Z,2.70
2019-04-22T14:11:48.903Z,2.70
2019-04-22T14:14:10.980Z,2.60
2019-04-22T14:16:42.475Z,2.67
2019-04-22T14:19:14.051Z,2.72
2019-04-22T14:21:47.210Z,2.30
2019-04-22T14:24:15.794Z,2.40
2019-04-22T14:26:58.822Z,2.45
2019-04-22T14:29:19.715Z,2.53
2019-04-22T14:32:03.837Z,2.20
2019-04-22T14:34:24.272Z,2.60
2019-04-22T14:36:53.501Z,2.42
2019-04-22T14:39:24.091Z,2.10
2019-04-22T14:42:27.025Z,2.47
2019-04-22T14:47:32.774Z,2.20
2019-04-22T14:50:10.238Z,2.10
2019-04-22T14:52:36.037Z,1.93
2019-04-22T14:54:55.443Z,1.93
2019-04-22T14:57:17.041Z,2.25
2019-04-22T14:59:46.245Z,2.22
2019-04-22T15:02:16.379Z,2.40
2019-04-22T15:04:45.954Z,2.10
2019-04-22T15:07:15.154Z,2.05
2019-04-22T15:09:44.359Z,2.30
2019-04-22T15:12:21.975Z,2.30
2019-04-22T15:14:45.803Z,2.13
2019-04-22T15:17:38.741Z,1.97
2019-04-22T15:20:23.755Z,2.40
2019-04-22T15:22:54.748Z,2.27
2019-04-22T15:25:24.375Z,2.22
2019-04-22T15:27:55.219Z,2.43
2019-04-22T15:30:25.497Z,2.40
2019-04-22T15:32:57.166Z,2.43
2019-04-22T15:35:29.095Z,2.20
2019-04-22T15:37:59.245Z,2.40
2019-04-22T15:40:31.058Z,2.50
2019-04-22T15:43:04.715Z,2.02
2019-04-22T15:45:34.923Z,2.37
2019-04-22T15:48:04.386Z,2.43
2019-04-22T15:50:35.050Z,2.50
2019-04-22T15:53:05.694Z,2.77
2019-04-22T15:55:36.728Z,2.80
2019-04-22T15:58:10.167Z,2.42
2019-04-22T16:00:51.837Z,2.77
2019-04-22T16:03:12.777Z,2.53
2019-04-22T16:05:44.110Z,2.70
2019-04-22T16:08:15.150Z,2.70
2019-04-22T16:10:46.018Z,2.93
2019-04-22T16:13:22.321Z,2.50
2019-04-22T16:15:46.758Z,2.90
2019-04-22T16:18:16.099Z,2.90
2019-04-22T16:20:46.146Z,2.80
2019-04-22T16:23:24.666Z,2.70
2019-04-22T16:25:55.957Z,2.47
2019-04-22T16:28:29.320Z,2.77
2019-04-22T16:30:59.702Z,2.50
2019-04-22T16:33:29.056Z,2.87
2019-04-22T16:35:58.778Z,2.57
2019-04-22T16:38:28.926Z,2.77
2019-04-22T16:40:58.839Z,2.73
2019-04-22T16:43:28.805Z,3.10
2019-04-22T16:45:58.107Z,2.90
2019-04-22T16:48:27.498Z,3.10
2019-04-22T16:50:58.336Z,3.23
2019-04-22T16:53:29.359Z,3.10
2019-04-22T16:55:59.203Z,3.50
2019-04-22T16:58:28.797Z,2.77
2019-04-22T17:00:58.802Z,3.10
2019-04-22T17:03:47.271Z,2.67
2019-04-22T17:06:25.858Z,2.97
2019-04-22T17:08:55.189Z,2.90
2019-04-22T17:11:25.584Z,2.90
2019-04-22T17:13:59.225Z,2.50
2019-04-22T17:16:28.572Z,2.83
2019-04-22T17:18:58.496Z,2.70
2019-04-22T17:21:28.137Z,2.60
2019-04-22T17:23:57.609Z,2.50
2019-04-22T17:26:28.513Z,2.50
2019-04-22T17:29:01.224Z,2.60
2019-04-22T17:31:29.101Z,2.37
2019-04-22T17:33:59.012Z,2.77
2019-04-22T17:36:30.010Z,2.70
2019-04-22T17:39:15.948Z,2.70
2019-04-22T17:41:50.676Z,2.60
2019-04-22T17:44:40.041Z,2.70
2019-04-22T17:47:25.888Z,2.83
2019-04-22T17:50:10.499Z,2.83
2019-04-22T17:52:37.555Z,2.77
2019-04-22T17:55:00.817Z,2.70
2019-04-22T17:57:34.400Z,2.40
2019-04-22T18:00:06.460Z,2.70
2019-04-22T18:02:35.718Z,2.60
2019-04-22T18:04:56.251Z,2.53
2019-04-22T18:07:57.354Z,2.43
2019-04-22T18:12:50.170Z,2.60
2019-04-22T18:15:26.997Z,2.50
2019-04-22T18:18:01.015Z,2.63
2019-04-22T18:20:27.213Z,2.40
2019-04-22T18:22:54.455Z,2.50
2019-04-22T18:25:34.170Z,2.50
2019-04-22T18:28:17.278Z,2.57
2019-04-22T18:30:38.715Z,2.47
2019-04-22T18:33:18.023Z,2.20
2019-04-22T18:35:44.553Z,2.80
2019-04-22T18:38:33.309Z,2.27
2019-04-22T18:40:53.468Z,2.20
2019-04-22T18:43:27.650Z,2.20
2019-04-22T18:46:05.370Z,2.60
2019-04-22T18:48:37.773Z,2.97
2019-04-22T18:51:25.094Z,2.43
2019-04-22T18:54:18.359Z,2.20
2019-04-22T18:56:52.526Z,2.23
2019-04-22T18:59:17.459Z,2.20
2019-04-22T19:02:03.780Z,2.00
2019-04-22T19:04:31.706Z,2.13
2019-04-22T19:07:23.961Z,2.07
2019-04-22T19:09:59.369Z,2.50
2019-04-22T19:12:28.903Z,2.00
2019-04-22T19:15:01.584Z,1.90
2019-04-22T19:17:34.800Z,1.97
2019-04-22T19:20:02.430Z,1.87
2019-04-22T19:22:30.933Z,2.10
2019-04-22T19:24:54.966Z,2.20
2019-04-22T19:27:30.989Z,1.90
2019-04-22T19:30:14.080Z,1.77
2019-04-22T19:32:46.385Z,2.00
2019-04-22T19:35:18.451Z,1.83
2019-04-22T19:37:50.806Z,1.67
2019-04-22T19:40:45.821Z,2.00
2019-04-22T19:43:12.155Z,2.10
2019-04-22T19:45:33.058Z,1.90
2019-04-22T19:48:14.048Z,1.80
2019-04-22T19:50:45.546Z,1.70
2019-04-22T19:53:10.567Z,2.03
2019-04-22T19:55:40.736Z,1.90
2019-04-22T19:58:15.178Z,1.60
2019-04-22T20:01:02.531Z,2.00
2019-04-22T20:03:55.917Z,1.60
2019-04-22T20:06:36.770Z,2.17
2019-04-22T20:09:09.129Z,1.93
2019-04-22T20:11:37.596Z,1.93
2019-04-22T20:14:06.243Z,1.90
2019-04-22T20:16:32.539Z,1.90
2019-04-22T20:19:12.098Z,2.00
2019-04-22T20:21:45.623Z,2.03
2019-04-22T20:24:01.579Z,2.03
2019-04-22T20:26:45.496Z,1.80
2019-04-22T20:29:21.009Z,1.80
2019-04-22T20:31:48.578Z,1.70
2019-04-22T20:34:21.961Z,1.90
2019-04-22T20:37:01.907Z,2.10
2019-04-22T20:39:27.073Z,2.07
2019-04-22T20:42:04.618Z,1.80
2019-04-22T20:44:33.538Z,1.87
2019-04-22T20:47:00.394Z,1.87
2019-04-22T20:49:36.575Z,2.00
2019-04-22T20:52:16.418Z,1.90
2019-04-22T20:54:40.687Z,1.70
2019-04-22T20:57:07.408Z,1.87
2019-04-22T20:59:47.206Z,1.80
2019-04-22T21:02:15.264Z,1.80
2019-04-22T21:04:47.735Z,1.90
2019-04-22T21:07:23.776Z,1.63
2019-04-22T21:09:58.031Z,1.50
2019-04-22T21:12:24.977Z,1.73
2019-04-22T21:15:06.816Z,1.80
2019-04-22T21:17:39.087Z,2.00
2019-04-22T21:22:46.276Z,2.13
2019-04-22T21:25:14.071Z,1.90
2019-04-22T21:27:51.046Z,1.83
2019-04-22T21:30:23.410Z,1.80
2019-04-22T21:32:54.848Z,1.83
2019-04-22T21:35:40.406Z,1.80
2019-04-22T21:38:04.566Z,1.57
2019-04-22T21:40:34.067Z,1.90
2019-04-22T21:43:04.425Z,2.10
2019-04-22T21:45:24.911Z,2.17
2019-04-22T21:48:20.034Z,2.20
2019-04-22T21:50:50.183Z,1.90
2019-04-22T21:53:19.743Z,2.27
2019-04-22T21:55:50.817Z,1.90
2019-04-22T21:58:52.577Z,1.73
2019-04-22T22:01:53.971Z,2.33
2019-04-22T22:04:23.617Z,2.00
2019-04-22T22:06:41.374Z,1.80
2019-04-22T22:09:25.182Z,1.90
2019-04-22T22:11:52.812Z,1.80
2019-04-22T22:14:27.626Z,1.90
2019-04-22T22:17:00.214Z,2.10
2019-04-22T22:19:43.528Z,2.10
2019-04-22T22:22:30.078Z,2.00
2019-04-22T22:24:45.206Z,1.90
2019-04-22T22:27:18.532Z,2.67
2019-04-22T22:30:23.665Z,1.80
2019-04-22T22:32:31.920Z,1.90
2019-04-22T22:35:03.067Z,2.23
2019-04-22T22:37:26.640Z,2.20
2019-04-22T22:39:56.633Z,1.90
2019-04-22T22:42:23.810Z,2.17
2019-04-22T22:44:58.926Z,2.27
2019-04-22T22:47:42.213Z,2.00
2019-04-22T22:50:20.123Z,2.40
2019-04-22T22:53:03.060Z,2.00
2019-04-22T22:55:21.738Z,2.47
2019-04-22T22:57:58.507Z,2.30
2019-04-22T23:00:32.211Z,2.40
2019-04-22T23:03:38.104Z,1.97
2019-04-22T23:05:50.531Z,2.27
2019-04-22T23:08:20.105Z,2.10
2019-04-22T23:11:00.718Z,2.00
2019-04-22T23:13:26.135Z,2.40
2019-04-22T23:15:50.179Z,2.20
2019-04-22T23:18:10.061Z,2.40
2019-04-22T23:20:47.003Z,2.20
2019-04-22T23:23:33.425Z,2.10
2019-04-22T23:26:17.746Z,2.30
2019-04-22T23:28:50.960Z,2.43
2019-04-22T23:31:29.488Z,2.20
2019-04-22T23:34:15.937Z,2.50
2019-04-22T23:36:55.988Z,2.20
2019-04-22T23:39:43.599Z,2.60
2019-04-22T23:42:18.934Z,2.00
2019-04-22T23:44:43.378Z,2.60
2019-04-22T23:47:14.877Z,2.57
2019-04-22T23:49:53.529Z,2.60
2019-04-22T23:52:23.868Z,2.83
2019-04-22T23:55:03.342Z,2.30
