createdAt,value
2022-09-12T00:01:06.841Z,6.93
2022-09-12T00:06:11.238Z,6.93
2022-09-12T00:11:15.944Z,6.80
2022-09-12T00:16:21.757Z,7.47
2022-09-12T00:21:25.442Z,8.23
2022-09-12T00:26:30.336Z,7.43
2022-09-12T00:31:33.916Z,7.07
2022-09-12T00:36:37.558Z,8.30
2022-09-12T00:41:42.178Z,8.93
2022-09-12T00:46:47.808Z,8.47
2022-09-12T00:51:53.810Z,8.83
2022-09-12T00:57:02.241Z,9.17
2022-09-12T01:02:05.918Z,7.70
2022-09-12T01:07:09.930Z,8.97
2022-09-12T01:12:15.874Z,8.67
2022-09-12T01:17:19.254Z,9.00
2022-09-12T01:22:29.414Z,8.93
2022-09-12T01:27:45.332Z,8.93
2022-09-12T01:32:56.793Z,9.37
2022-09-12T01:38:04.974Z,9.97
2022-09-12T01:43:16.138Z,7.77
2022-09-12T01:48:23.359Z,8.10
2022-09-12T01:53:29.610Z,8.67
2022-09-12T01:58:36.609Z,8.73
2022-09-12T02:03:45.090Z,8.63
2022-09-12T02:08:50.640Z,9.37
2022-09-12T02:13:56.269Z,7.80
2022-09-12T02:19:04.295Z,8.90
2022-09-12T02:24:09.493Z,9.50
2022-09-12T02:29:13.654Z,8.57
2022-09-12T02:34:24.983Z,9.03
2022-09-12T02:39:28.490Z,8.27
2022-09-12T02:44:33.019Z,8.50
2022-09-12T02:49:37.972Z,8.30
2022-09-12T02:54:41.563Z,9.03
2022-09-12T02:59:45.294Z,8.17
2022-09-12T03:04:55.364Z,7.10
2022-09-12T03:10:04.931Z,8.57
2022-09-12T03:15:19.770Z,9.27
2022-09-12T03:20:27.933Z,9.23
2022-09-12T03:25:34.014Z,8.67
2022-09-12T03:30:41.890Z,9.03
2022-09-12T03:35:46.818Z,9.23
2022-09-12T03:40:54.581Z,8.73
2022-09-12T03:45:58.364Z,8.57
2022-09-12T03:51:04.021Z,9.40
2022-09-12T03:56:08.365Z,9.17
2022-09-12T04:01:12.866Z,9.53
2022-09-12T04:06:18.880Z,13.47
2022-09-12T04:11:23.336Z,13.20
2022-09-12T04:16:26.762Z,14.60
2022-09-12T04:21:32.157Z,12.50
2022-09-12T04:26:36.076Z,13.60
2022-09-12T04:31:39.668Z,14.07
2022-09-12T04:36:44.370Z,14.20
2022-09-12T04:41:47.765Z,11.07
2022-09-12T04:46:51.034Z,12.23
2022-09-12T04:51:56.008Z,12.07
2022-09-12T04:56:59.998Z,12.70
2022-09-12T05:02:03.897Z,12.00
2022-09-12T05:07:08.614Z,12.80
2022-09-12T05:12:12.034Z,12.03
2022-09-12T05:17:15.528Z,11.40
2022-09-12T05:22:20.291Z,12.50
2022-09-12T05:27:23.665Z,12.13
2022-09-12T05:32:27.149Z,12.90
2022-09-12T05:37:31.769Z,13.10
2022-09-12T05:42:35.091Z,14.33
2022-09-12T05:47:38.469Z,13.90
2022-09-12T05:52:45.649Z,12.93
2022-09-12T05:57:49.050Z,13.83
2022-09-12T06:02:53.011Z,13.53
2022-09-12T06:07:57.752Z,13.57
2022-09-12T06:13:01.279Z,13.13
2022-09-12T06:18:06.094Z,12.73
2022-09-12T06:23:10.834Z,12.63
2022-09-12T06:28:14.074Z,12.47
2022-09-12T06:33:17.660Z,11.87
2022-09-12T06:38:22.489Z,11.83
2022-09-12T06:43:25.977Z,12.23
2022-09-12T06:48:29.597Z,11.40
2022-09-12T06:53:37.887Z,9.47
2022-09-12T06:58:41.642Z,9.43
2022-09-12T07:03:48.055Z,9.63
2022-09-12T07:08:52.865Z,8.80
2022-09-12T07:13:56.784Z,9.67
2022-09-12T07:19:00.822Z,8.13
2022-09-12T07:24:05.851Z,7.90
2022-09-12T07:34:37.515Z,7.27
2022-09-12T07:39:42.328Z,5.20
2022-09-12T07:44:46.636Z,6.23
2022-09-12T07:49:50.034Z,5.90
2022-09-12T07:54:54.876Z,5.53
2022-09-12T07:59:58.291Z,5.10
2022-09-12T08:05:02.600Z,3.87
2022-09-12T08:10:09.006Z,3.77
2022-09-12T08:15:12.404Z,2.97
2022-09-12T08:20:15.791Z,3.47
2022-09-12T08:25:20.555Z,2.93
2022-09-12T08:30:24.931Z,3.30
2022-09-12T08:35:28.306Z,3.30
2022-09-12T08:40:34.174Z,2.97
2022-09-12T08:45:40.137Z,2.73
2022-09-12T08:50:49.347Z,3.40
2022-09-12T08:55:58.680Z,2.97
2022-09-12T09:01:04.840Z,3.10
2022-09-12T09:06:12.453Z,2.43
2022-09-12T09:11:33.839Z,2.30
2022-09-12T09:16:39.782Z,2.35
2022-09-12T09:21:45.623Z,2.13
2022-09-12T09:26:52.322Z,2.30
2022-09-12T09:32:00.851Z,2.30
2022-09-12T09:37:08.697Z,2.35
2022-09-12T09:42:18.111Z,2.65
2022-09-12T09:47:23.085Z,2.50
2022-09-12T09:52:29.534Z,2.50
2022-09-12T09:57:43.145Z,2.58
2022-09-12T10:03:00.188Z,3.10
2022-09-12T10:08:04.741Z,3.15
2022-09-12T10:13:09.186Z,2.80
2022-09-12T10:18:33.910Z,2.40
2022-09-12T10:23:41.112Z,2.30
2022-09-12T10:28:46.313Z,2.22
2022-09-12T10:33:52.922Z,2.38
2022-09-12T10:38:57.245Z,2.22
2022-09-12T10:44:07.745Z,2.50
2022-09-12T10:49:25.835Z,2.35
2022-09-12T10:54:29.769Z,2.47
2022-09-12T10:59:40.255Z,2.67
2022-09-12T11:04:50.230Z,2.20
2022-09-12T11:09:55.997Z,2.67
2022-09-12T11:15:04.284Z,2.90
2022-09-12T11:20:25.509Z,2.55
2022-09-12T11:25:32.862Z,2.15
2022-09-12T11:30:40.957Z,2.30
2022-09-12T11:35:51.794Z,2.10
2022-09-12T11:41:01.850Z,2.80
2022-09-12T11:46:10.767Z,2.45
2022-09-12T11:51:18.235Z,2.35
2022-09-12T11:56:22.950Z,2.30
2022-09-12T12:01:29.037Z,2.05
2022-09-12T12:06:33.600Z,2.00
2022-09-12T12:11:39.493Z,1.90
2022-09-12T12:16:43.495Z,1.92
2022-09-12T12:21:47.545Z,2.17
2022-09-12T12:27:02.570Z,2.28
2022-09-12T12:32:25.528Z,1.73
2022-09-12T12:37:47.899Z,1.90
2022-09-12T12:43:06.236Z,2.00
2022-09-12T12:48:12.497Z,1.90
2022-09-12T12:53:21.112Z,2.10
2022-09-12T12:58:29.558Z,2.00
2022-09-12T13:03:35.272Z,1.70
2022-09-12T13:08:40.997Z,1.70
2022-09-12T13:13:48.769Z,1.83
2022-09-12T13:18:53.597Z,2.00
2022-09-12T13:24:00.870Z,2.00
2022-09-12T13:29:11.071Z,1.85
2022-09-12T13:34:19.716Z,2.10
2022-09-12T13:39:25.866Z,2.05
2022-09-12T13:44:29.620Z,1.92
2022-09-12T13:49:36.207Z,1.90
2022-09-12T13:54:40.160Z,1.98
2022-09-12T13:59:44.631Z,1.98
2022-09-12T14:05:07.642Z,2.10
2022-09-12T14:10:18.401Z,1.77
2022-09-12T14:15:27.357Z,1.88
2022-09-12T14:20:33.195Z,1.67
2022-09-12T14:25:38.651Z,1.80
2022-09-12T14:30:42.111Z,1.63
2022-09-12T14:35:47.675Z,1.85
2022-09-12T14:40:53.947Z,1.70
2022-09-12T14:46:00.536Z,1.80
2022-09-12T14:51:05.997Z,1.60
2022-09-12T14:56:11.251Z,1.58
2022-09-12T15:01:25.496Z,1.60
2022-09-12T15:06:30.985Z,1.70
2022-09-12T15:11:34.627Z,1.70
2022-09-12T15:16:38.136Z,1.83
2022-09-12T15:21:42.887Z,1.87
2022-09-12T15:26:46.262Z,1.60
2022-09-12T15:31:52.383Z,2.00
2022-09-12T15:36:57.021Z,1.57
2022-09-12T15:42:00.401Z,1.37
2022-09-12T15:47:03.800Z,1.80
2022-09-12T15:52:08.772Z,1.70
2022-09-12T15:57:12.067Z,1.80
2022-09-12T16:02:15.574Z,3.17
2022-09-12T16:07:20.265Z,1.90
2022-09-12T16:12:23.642Z,1.87
2022-09-12T16:17:27.167Z,2.07
2022-09-12T16:22:32.270Z,2.53
2022-09-12T16:27:36.010Z,1.60
2022-09-12T16:32:39.366Z,1.50
2022-09-12T16:37:44.235Z,1.63
2022-09-12T16:42:47.497Z,4.67
2022-09-12T16:47:51.207Z,1.60
2022-09-12T16:52:56.026Z,1.83
2022-09-12T16:57:59.365Z,1.83
2022-09-12T17:03:02.950Z,1.43
2022-09-12T17:08:08.346Z,2.00
2022-09-12T17:13:11.762Z,1.63
2022-09-12T17:18:15.255Z,1.90
2022-09-12T17:23:19.977Z,1.80
2022-09-12T17:28:23.349Z,2.00
2022-09-12T17:33:27.257Z,2.13
2022-09-12T17:38:32.486Z,2.00
2022-09-12T17:43:37.948Z,2.30
2022-09-12T17:48:41.730Z,2.40
2022-09-12T17:53:46.686Z,2.47
2022-09-12T17:58:49.976Z,2.60
2022-09-12T18:03:55.646Z,2.60
2022-09-12T18:09:02.412Z,2.70
2022-09-12T18:14:05.877Z,2.77
2022-09-12T18:19:09.431Z,2.70
2022-09-12T18:24:14.527Z,2.53
2022-09-12T18:29:20.007Z,2.87
2022-09-12T18:34:23.445Z,2.97
2022-09-12T18:39:28.416Z,3.43
2022-09-12T18:44:31.805Z,3.23
2022-09-12T18:49:35.637Z,3.33
2022-09-12T18:54:40.632Z,3.10
2022-09-12T18:59:44.477Z,2.87
2022-09-12T19:04:47.934Z,3.23
2022-09-12T19:09:52.771Z,3.10
2022-09-12T19:14:56.153Z,2.97
2022-09-12T19:19:59.647Z,3.50
2022-09-12T19:25:04.601Z,3.10
2022-09-12T19:30:08.460Z,3.20
2022-09-12T19:35:12.955Z,3.03
2022-09-12T19:40:18.234Z,3.77
2022-09-12T19:45:22.321Z,3.43
2022-09-12T19:50:25.710Z,4.30
2022-09-12T19:55:30.404Z,4.20
2022-09-12T20:00:34.047Z,4.40
2022-09-12T20:05:42.069Z,4.03
2022-09-12T20:10:47.342Z,3.77
2022-09-12T20:15:50.793Z,4.23
2022-09-12T20:20:54.141Z,4.33
2022-09-12T20:26:02.866Z,5.10
2022-09-12T20:31:07.027Z,3.93
2022-09-12T20:36:11.702Z,3.90
2022-09-12T20:41:16.518Z,4.03
2022-09-12T20:46:22.099Z,3.93
2022-09-12T20:51:26.775Z,3.67
2022-09-12T20:56:32.522Z,3.97
2022-09-12T21:01:36.135Z,3.90
2022-09-12T21:06:39.488Z,3.60
2022-09-12T21:11:44.117Z,4.27
2022-09-12T21:16:47.722Z,4.20
2022-09-12T21:21:51.145Z,4.53
2022-09-12T21:26:56.877Z,4.33
2022-09-12T21:32:02.382Z,4.10
2022-09-12T21:37:05.803Z,4.43
2022-09-12T21:42:10.838Z,4.43
2022-09-12T21:47:14.184Z,4.63
2022-09-12T21:52:17.586Z,4.87
2022-09-12T21:57:22.418Z,4.50
2022-09-12T22:02:26.927Z,4.93
2022-09-12T22:07:30.354Z,4.77
2022-09-12T22:12:35.165Z,4.10
2022-09-12T22:17:38.582Z,4.33
2022-09-12T22:22:59.543Z,4.50
2022-09-12T22:28:04.211Z,4.03
2022-09-12T22:33:07.603Z,4.57
2022-09-12T22:38:11.018Z,3.60
2022-09-12T22:43:15.863Z,3.90
2022-09-12T22:48:19.218Z,3.93
2022-09-12T22:53:22.554Z,3.97
2022-09-12T22:58:27.111Z,4.67
2022-09-12T23:03:30.586Z,4.90
2022-09-12T23:08:35.283Z,4.03
2022-09-12T23:13:43.066Z,4.33
2022-09-12T23:18:46.523Z,4.33
2022-09-12T23:23:50.192Z,4.03
2022-09-12T23:28:55.663Z,3.57
2022-09-12T23:34:01.977Z,4.30
2022-09-12T23:39:05.792Z,4.23
2022-09-12T23:44:10.524Z,3.93
2022-09-12T23:49:13.907Z,4.67
2022-09-12T23:54:17.513Z,4.17
2022-09-12T23:59:22.093Z,4.30
