createdAt,value
2019-03-17T00:00:31.476Z,0.00
2019-03-17T00:01:31.464Z,0.00
2019-03-17T00:02:31.468Z,0.00
2019-03-17T00:03:31.466Z,0.00
2019-03-17T00:04:32.008Z,0.00
2019-03-17T00:05:31.467Z,0.00
2019-03-17T00:06:31.477Z,0.00
2019-03-17T00:07:31.466Z,0.00
2019-03-17T00:08:31.468Z,0.00
2019-03-17T00:09:31.466Z,0.00
2019-03-17T00:10:29.745Z,0.00
2019-03-17T00:11:31.473Z,0.00
2019-03-17T00:12:31.722Z,0.00
2019-03-17T00:13:31.468Z,0.00
2019-03-17T00:14:31.466Z,0.00
2019-03-17T00:15:31.476Z,0.00
2019-03-17T00:16:29.661Z,0.00
2019-03-17T00:17:31.465Z,0.00
2019-03-17T00:18:31.466Z,0.00
2019-03-17T00:19:31.454Z,0.00
2019-03-17T00:20:31.468Z,0.00
2019-03-17T00:21:31.475Z,0.00
2019-03-17T00:22:31.471Z,0.00
2019-03-17T00:23:31.464Z,0.00
2019-03-17T00:24:31.452Z,0.00
2019-03-17T00:25:31.463Z,0.00
2019-03-17T00:26:31.464Z,0.00
2019-03-17T00:27:31.477Z,0.00
2019-03-17T00:28:32.466Z,0.00
2019-03-17T00:29:31.465Z,0.00
2019-03-17T00:30:31.470Z,0.00
2019-03-17T00:31:31.462Z,0.00
2019-03-17T00:32:31.462Z,0.00
2019-03-17T00:33:31.464Z,0.00
2019-03-17T00:34:43.268Z,0.00
2019-03-17T00:35:31.977Z,0.00
2019-03-17T00:36:30.968Z,0.00
2019-03-17T00:37:30.963Z,0.00
2019-03-17T00:38:30.977Z,0.00
2019-03-17T00:39:30.964Z,0.00
2019-03-17T00:40:30.974Z,0.00
2019-03-17T00:41:31.778Z,0.00
2019-03-17T00:42:30.964Z,0.00
2019-03-17T00:43:30.952Z,0.00
2019-03-17T00:44:30.958Z,0.00
2019-03-17T00:45:30.968Z,0.00
2019-03-17T00:46:30.973Z,0.00
2019-03-17T00:47:30.963Z,0.00
2019-03-17T00:48:30.963Z,0.00
2019-03-17T00:49:30.963Z,0.00
2019-03-17T00:50:30.961Z,0.00
2019-03-17T00:51:30.970Z,0.00
2019-03-17T00:52:30.962Z,0.00
2019-03-17T00:53:30.973Z,0.00
2019-03-17T00:54:30.966Z,0.00
2019-03-17T00:55:30.951Z,0.00
2019-03-17T00:56:30.968Z,0.00
2019-03-17T00:57:30.972Z,0.00
2019-03-17T00:58:30.972Z,0.00
2019-03-17T00:59:30.962Z,0.00
2019-03-17T01:00:30.964Z,0.00
2019-03-17T01:01:30.962Z,0.00
2019-03-17T01:02:30.960Z,0.00
2019-03-17T01:03:30.978Z,0.00
2019-03-17T01:04:30.949Z,0.00
2019-03-17T01:05:31.297Z,0.00
2019-03-17T01:06:30.972Z,0.00
2019-03-17T01:07:30.961Z,0.00
2019-03-17T01:08:30.961Z,0.00
2019-03-17T01:09:30.958Z,0.00
2019-03-17T01:10:30.963Z,0.00
2019-03-17T01:11:29.060Z,0.00
2019-03-17T01:12:30.977Z,0.00
2019-03-17T01:13:30.962Z,0.00
2019-03-17T01:14:30.964Z,0.00
2019-03-17T01:15:30.949Z,0.00
2019-03-17T01:16:30.960Z,0.00
2019-03-17T01:17:30.959Z,0.00
2019-03-17T01:18:31.017Z,0.00
2019-03-17T01:19:30.961Z,0.00
2019-03-17T01:20:30.461Z,0.00
2019-03-17T01:21:30.471Z,0.00
2019-03-17T01:22:30.461Z,0.00
2019-03-17T01:23:28.923Z,0.00
2019-03-17T01:24:30.472Z,0.00
2019-03-17T01:25:30.460Z,0.00
2019-03-17T01:26:30.496Z,0.00
2019-03-17T01:27:30.452Z,0.00
2019-03-17T01:28:30.453Z,0.00
2019-03-17T01:29:28.871Z,0.00
2019-03-17T01:30:30.468Z,0.00
2019-03-17T01:31:30.460Z,0.00
2019-03-17T01:32:30.471Z,0.00
2019-03-17T01:33:30.460Z,0.00
2019-03-17T01:34:30.457Z,0.00
2019-03-17T01:35:32.720Z,0.00
2019-03-17T01:36:30.447Z,0.00
2019-03-17T01:37:30.459Z,0.00
2019-03-17T01:38:30.459Z,0.00
2019-03-17T01:39:30.459Z,0.00
2019-03-17T01:40:30.470Z,0.00
2019-03-17T01:41:30.457Z,0.00
2019-03-17T01:42:30.459Z,0.00
2019-03-17T01:43:30.459Z,0.00
2019-03-17T01:44:30.460Z,0.00
2019-03-17T01:45:30.459Z,0.00
2019-03-17T01:46:30.465Z,0.00
2019-03-17T01:47:28.658Z,0.00
2019-03-17T01:48:30.459Z,0.00
2019-03-17T01:49:30.482Z,0.00
2019-03-17T01:50:30.456Z,0.00
2019-03-17T01:51:30.465Z,0.00
2019-03-17T01:52:30.446Z,0.00
2019-03-17T01:53:30.470Z,0.00
2019-03-17T01:54:30.463Z,0.00
2019-03-17T01:55:30.460Z,0.00
2019-03-17T01:56:30.463Z,0.00
2019-03-17T01:57:30.455Z,0.00
2019-03-17T01:58:30.459Z,0.00
2019-03-17T01:59:30.458Z,0.00
2019-03-17T02:00:30.459Z,0.00
2019-03-17T02:01:30.458Z,0.00
2019-03-17T02:02:30.474Z,0.00
2019-03-17T02:03:30.456Z,0.00
2019-03-17T02:04:30.458Z,0.00
2019-03-17T02:05:28.463Z,0.00
2019-03-17T02:06:29.959Z,0.00
2019-03-17T02:07:29.970Z,0.00
2019-03-17T02:08:29.958Z,0.00
2019-03-17T02:09:29.962Z,0.00
2019-03-17T02:10:29.956Z,0.00
2019-03-17T02:11:29.956Z,0.00
2019-03-17T02:12:29.958Z,0.00
2019-03-17T02:13:29.965Z,0.00
2019-03-17T02:14:29.945Z,0.00
2019-03-17T02:15:29.945Z,0.00
2019-03-17T02:16:29.945Z,0.00
2019-03-17T02:17:29.955Z,0.00
2019-03-17T02:18:29.957Z,0.00
2019-03-17T02:19:29.989Z,0.00
2019-03-17T02:20:29.960Z,0.00
2019-03-17T02:21:29.978Z,0.00
2019-03-17T02:22:29.971Z,0.00
2019-03-17T02:23:29.945Z,0.00
2019-03-17T02:24:29.945Z,0.00
2019-03-17T02:25:29.971Z,0.00
2019-03-17T02:26:29.966Z,0.00
2019-03-17T02:27:29.956Z,0.00
2019-03-17T02:28:29.964Z,0.00
2019-03-17T02:29:29.957Z,0.00
2019-03-17T02:30:29.962Z,0.00
2019-03-17T02:31:29.956Z,0.00
2019-03-17T02:32:29.955Z,0.00
2019-03-17T02:33:29.958Z,0.00
2019-03-17T02:34:29.960Z,0.00
2019-03-17T02:35:38.551Z,0.00
2019-03-17T02:36:30.960Z,0.00
2019-03-17T02:37:29.960Z,0.00
2019-03-17T02:38:29.961Z,0.00
2019-03-17T02:39:29.954Z,0.00
2019-03-17T02:40:29.955Z,0.00
2019-03-17T02:41:29.969Z,0.00
2019-03-17T02:42:29.963Z,0.00
2019-03-17T02:43:29.964Z,0.00
2019-03-17T02:44:29.971Z,0.00
2019-03-17T02:45:29.944Z,0.00
2019-03-17T02:46:29.957Z,0.00
2019-03-17T02:47:29.956Z,0.00
2019-03-17T02:48:29.965Z,0.00
2019-03-17T02:49:30.054Z,0.00
2019-03-17T02:50:29.958Z,0.00
2019-03-17T02:51:29.958Z,0.00
2019-03-17T02:52:29.455Z,0.00
2019-03-17T02:53:29.458Z,0.00
2019-03-17T02:54:29.463Z,0.00
2019-03-17T02:55:29.456Z,0.00
2019-03-17T02:56:29.454Z,0.00
2019-03-17T02:57:29.454Z,0.00
2019-03-17T02:58:29.446Z,0.00
2019-03-17T02:59:29.472Z,0.00
2019-03-17T03:00:29.455Z,0.00
2019-03-17T03:01:29.455Z,0.00
2019-03-17T03:02:29.443Z,0.00
2019-03-17T03:03:29.463Z,0.00
2019-03-17T03:04:29.452Z,0.00
2019-03-17T03:05:29.455Z,0.00
2019-03-17T03:06:29.464Z,0.00
2019-03-17T03:07:29.465Z,0.00
2019-03-17T03:08:29.461Z,0.00
2019-03-17T03:09:29.469Z,0.00
2019-03-17T03:10:31.739Z,0.00
2019-03-17T03:11:29.451Z,0.00
2019-03-17T03:12:29.452Z,0.00
2019-03-17T03:13:29.450Z,0.00
2019-03-17T03:14:29.453Z,0.00
2019-03-17T03:15:29.464Z,0.00
2019-03-17T03:16:29.457Z,0.00
2019-03-17T03:17:29.483Z,0.00
2019-03-17T03:18:27.688Z,0.00
2019-03-17T03:19:29.456Z,0.00
2019-03-17T03:20:29.455Z,0.00
2019-03-17T03:21:29.466Z,0.00
2019-03-17T03:22:29.454Z,0.00
2019-03-17T03:23:29.452Z,0.00
2019-03-17T03:24:27.961Z,0.00
2019-03-17T03:25:29.454Z,0.00
2019-03-17T03:26:29.453Z,0.00
2019-03-17T03:27:29.463Z,0.00
2019-03-17T03:28:29.456Z,0.00
2019-03-17T03:29:29.454Z,0.00
2019-03-17T03:30:29.442Z,0.00
2019-03-17T03:31:29.451Z,0.00
2019-03-17T03:32:29.462Z,0.00
2019-03-17T03:33:29.453Z,0.00
2019-03-17T03:34:29.455Z,0.00
2019-03-17T03:35:29.451Z,0.00
2019-03-17T03:36:29.451Z,0.00
2019-03-17T03:37:28.453Z,0.00
2019-03-17T03:38:28.965Z,0.00
2019-03-17T03:39:28.953Z,0.00
2019-03-17T03:40:28.953Z,0.00
2019-03-17T03:41:28.953Z,0.00
2019-03-17T03:42:28.939Z,0.00
2019-03-17T03:43:28.958Z,0.00
2019-03-17T03:44:28.961Z,0.00
2019-03-17T03:45:28.950Z,0.00
2019-03-17T03:46:28.952Z,0.00
2019-03-17T03:47:28.952Z,0.00
2019-03-17T03:48:28.958Z,0.00
2019-03-17T03:49:28.940Z,0.00
2019-03-17T03:50:28.952Z,0.00
2019-03-17T03:51:28.957Z,0.00
2019-03-17T03:52:28.952Z,0.00
2019-03-17T03:53:28.951Z,0.00
2019-03-17T03:54:28.963Z,0.00
2019-03-17T03:55:28.949Z,0.00
2019-03-17T03:56:28.953Z,0.00
2019-03-17T03:57:28.941Z,0.00
2019-03-17T03:58:28.965Z,0.00
2019-03-17T03:59:28.951Z,0.00
2019-03-17T04:00:28.969Z,0.00
2019-03-17T04:01:28.953Z,0.00
2019-03-17T04:02:28.939Z,0.00
2019-03-17T04:03:28.950Z,0.00
2019-03-17T04:04:28.960Z,0.00
2019-03-17T04:05:32.528Z,0.00
2019-03-17T04:06:28.939Z,0.00
2019-03-17T04:07:28.969Z,0.00
2019-03-17T04:08:28.950Z,0.00
2019-03-17T04:09:28.939Z,0.00
2019-03-17T04:10:28.949Z,0.00
2019-03-17T04:11:28.958Z,0.00
2019-03-17T04:12:28.949Z,0.00
2019-03-17T04:13:28.951Z,0.00
2019-03-17T04:14:28.943Z,0.00
2019-03-17T04:15:28.956Z,0.00
2019-03-17T04:16:28.952Z,0.00
2019-03-17T04:17:28.937Z,0.00
2019-03-17T04:18:28.956Z,0.00
2019-03-17T04:19:28.950Z,0.00
2019-03-17T04:20:28.958Z,0.00
2019-03-17T04:21:28.938Z,0.00
2019-03-17T04:22:28.950Z,0.00
2019-03-17T04:23:28.950Z,0.00
2019-03-17T04:24:28.449Z,0.00
2019-03-17T04:25:28.449Z,0.00
2019-03-17T04:26:28.453Z,0.00
2019-03-17T04:27:28.447Z,0.00
2019-03-17T04:28:28.447Z,0.00
2019-03-17T04:29:28.438Z,0.00
2019-03-17T04:30:28.450Z,0.00
2019-03-17T04:31:26.895Z,0.00
2019-03-17T04:32:28.449Z,0.00
2019-03-17T04:33:28.474Z,0.00
2019-03-17T04:34:28.445Z,0.00
2019-03-17T04:35:28.446Z,0.00
2019-03-17T04:36:39.603Z,0.00
2019-03-17T04:37:27.825Z,0.00
2019-03-17T04:38:28.436Z,0.00
2019-03-17T04:39:28.446Z,0.00
2019-03-17T04:40:28.445Z,0.00
2019-03-17T04:41:28.435Z,0.00
2019-03-17T04:42:28.459Z,0.00
2019-03-17T04:43:28.352Z,0.00
2019-03-17T04:44:28.448Z,0.00
2019-03-17T04:45:28.446Z,0.00
2019-03-17T04:46:28.436Z,0.00
2019-03-17T04:47:28.446Z,0.00
2019-03-17T04:48:28.454Z,0.00
2019-03-17T04:49:28.478Z,0.00
2019-03-17T04:50:28.447Z,0.00
2019-03-17T04:51:28.460Z,0.00
2019-03-17T04:52:28.454Z,0.00
2019-03-17T04:53:28.445Z,0.00
2019-03-17T04:54:28.449Z,0.00
2019-03-17T04:55:28.447Z,0.00
2019-03-17T04:56:28.447Z,0.00
2019-03-17T04:57:28.446Z,0.00
2019-03-17T04:58:28.450Z,0.00
2019-03-17T04:59:28.447Z,0.00
2019-03-17T05:00:28.446Z,0.00
2019-03-17T05:01:28.433Z,0.00
2019-03-17T05:02:28.529Z,0.00
2019-03-17T05:03:28.457Z,0.00
2019-03-17T05:04:28.446Z,0.00
2019-03-17T05:05:28.450Z,0.00
2019-03-17T05:06:28.451Z,0.00
2019-03-17T05:07:28.443Z,0.00
2019-03-17T05:08:28.445Z,0.00
2019-03-17T05:09:28.447Z,0.00
2019-03-17T05:10:27.944Z,0.00
2019-03-17T05:11:27.953Z,0.00
2019-03-17T05:12:27.943Z,0.00
2019-03-17T05:13:27.933Z,4.00
2019-03-17T05:14:26.401Z,4.00
2019-03-17T05:15:27.945Z,4.00
2019-03-17T05:16:27.964Z,4.00
2019-03-17T05:17:27.945Z,4.00
2019-03-17T05:18:27.933Z,4.00
2019-03-17T05:19:27.948Z,8.00
2019-03-17T05:20:27.943Z,4.00
2019-03-17T05:21:27.933Z,8.00
2019-03-17T05:22:27.955Z,8.00
2019-03-17T05:23:27.944Z,12.00
2019-03-17T05:24:27.943Z,12.00
2019-03-17T05:25:27.933Z,12.00
2019-03-17T05:26:27.957Z,20.00
2019-03-17T05:27:27.946Z,20.00
2019-03-17T05:28:27.946Z,24.00
2019-03-17T05:29:27.946Z,28.00
2019-03-17T05:30:27.933Z,36.00
2019-03-17T05:31:27.951Z,44.00
2019-03-17T05:32:27.956Z,60.00
2019-03-17T05:33:27.932Z,68.00
2019-03-17T05:34:27.948Z,76.00
2019-03-17T05:35:27.944Z,96.00
2019-03-17T05:36:27.950Z,104.00
2019-03-17T05:37:27.944Z,120.00
2019-03-17T05:38:27.952Z,136.00
2019-03-17T05:39:27.932Z,160.00
2019-03-17T05:40:27.944Z,168.00
2019-03-17T05:41:27.985Z,192.00
2019-03-17T05:42:27.982Z,228.00
2019-03-17T05:43:27.954Z,252.00
2019-03-17T05:44:27.944Z,284.00
2019-03-17T05:45:26.137Z,336.00
2019-03-17T05:46:27.943Z,368.00
2019-03-17T05:47:27.951Z,404.00
2019-03-17T05:48:27.949Z,436.00
2019-03-17T05:49:27.954Z,428.00
2019-03-17T05:50:27.945Z,456.00
2019-03-17T05:51:26.943Z,504.00
2019-03-17T05:52:27.959Z,472.00
2019-03-17T05:53:27.931Z,516.00
2019-03-17T05:54:27.948Z,536.00
2019-03-17T05:55:27.951Z,472.00
2019-03-17T05:56:27.491Z,620.00
2019-03-17T05:57:27.429Z,612.00
2019-03-17T05:58:27.443Z,624.00
2019-03-17T05:59:27.444Z,656.00
2019-03-17T06:00:27.450Z,572.00
2019-03-17T06:01:27.452Z,552.00
2019-03-17T06:02:27.429Z,532.00
2019-03-17T06:03:27.448Z,520.00
2019-03-17T06:04:27.443Z,528.00
2019-03-17T06:05:27.447Z,560.00
2019-03-17T06:06:27.442Z,592.00
2019-03-17T06:07:27.447Z,564.00
2019-03-17T06:08:27.452Z,584.00
2019-03-17T06:09:25.800Z,632.00
2019-03-17T06:10:27.441Z,688.00
2019-03-17T06:11:27.445Z,800.00
2019-03-17T06:12:27.441Z,824.00
2019-03-17T06:13:27.452Z,896.00
2019-03-17T06:14:27.443Z,800.00
2019-03-17T06:15:27.429Z,884.00
2019-03-17T06:16:27.428Z,776.00
2019-03-17T06:17:27.438Z,784.00
2019-03-17T06:18:27.520Z,848.00
2019-03-17T06:19:27.440Z,752.00
2019-03-17T06:20:27.440Z,644.00
2019-03-17T06:21:27.453Z,692.00
2019-03-17T06:22:27.488Z,656.00
2019-03-17T06:23:27.500Z,704.00
2019-03-17T06:24:27.427Z,680.00
2019-03-17T06:25:27.437Z,776.00
2019-03-17T06:26:25.635Z,844.00
2019-03-17T06:27:27.439Z,948.00
2019-03-17T06:28:27.427Z,880.00
2019-03-17T06:29:27.448Z,1228.00
2019-03-17T06:30:27.439Z,1260.00
2019-03-17T06:31:27.439Z,1264.00
2019-03-17T06:32:27.441Z,1404.00
2019-03-17T06:33:27.439Z,1408.00
2019-03-17T06:34:27.448Z,1092.00
2019-03-17T06:35:27.437Z,1080.00
2019-03-17T06:36:28.431Z,1064.00
2019-03-17T06:37:31.166Z,1264.00
2019-03-17T06:38:27.439Z,1388.00
2019-03-17T06:39:27.450Z,1656.00
2019-03-17T06:40:27.450Z,1792.00
2019-03-17T06:41:27.439Z,1928.00
2019-03-17T06:42:26.436Z,1724.00
2019-03-17T06:43:25.428Z,1960.00
2019-03-17T06:44:55.825Z,1972.00
2019-03-17T06:45:57.522Z,1760.00
2019-03-17T06:46:57.522Z,1796.00
2019-03-17T06:47:57.533Z,1644.00
2019-03-17T06:48:57.542Z,1448.00
2019-03-17T06:49:57.538Z,1420.00
2019-03-17T06:50:57.571Z,1568.00
2019-03-17T06:51:57.593Z,2120.00
2019-03-17T06:52:57.576Z,2160.00
2019-03-17T06:53:57.521Z,2032.00
2019-03-17T06:54:55.707Z,2004.00
2019-03-17T06:55:57.535Z,2156.00
2019-03-17T06:56:57.540Z,1784.00
2019-03-17T06:57:57.521Z,2068.00
2019-03-17T06:58:57.521Z,2420.00
2019-03-17T06:59:57.541Z,2368.00
2019-03-17T07:00:57.532Z,2276.00
2019-03-17T07:01:57.543Z,2796.00
2019-03-17T07:02:57.533Z,3100.00
2019-03-17T07:03:57.533Z,3616.00
2019-03-17T07:04:57.542Z,3656.00
2019-03-17T07:05:57.523Z,4008.00
2019-03-17T07:06:57.538Z,4224.00
2019-03-17T07:07:57.551Z,4232.00
2019-03-17T07:08:57.533Z,4252.00
2019-03-17T07:09:57.533Z,4504.00
2019-03-17T07:10:57.021Z,4364.00
2019-03-17T07:11:55.518Z,3524.00
2019-03-17T07:12:57.041Z,3968.00
2019-03-17T07:13:57.033Z,4740.00
2019-03-17T07:14:57.033Z,4464.00
2019-03-17T07:15:57.033Z,4916.00
2019-03-17T07:16:57.038Z,5332.00
2019-03-17T07:17:57.020Z,5472.00
2019-03-17T07:18:57.022Z,5640.00
2019-03-17T07:19:57.046Z,5260.00
2019-03-17T07:20:57.032Z,4228.00
2019-03-17T07:21:57.033Z,3548.00
2019-03-17T07:22:57.032Z,2960.00
2019-03-17T07:23:57.040Z,2672.00
2019-03-17T07:24:57.030Z,2944.00
2019-03-17T07:25:57.034Z,3244.00
2019-03-17T07:26:57.031Z,3836.00
2019-03-17T07:27:57.038Z,4172.00
2019-03-17T07:28:57.030Z,4276.00
2019-03-17T07:29:57.030Z,4756.00
2019-03-17T07:30:57.040Z,4248.00
2019-03-17T07:31:57.047Z,5416.00
2019-03-17T07:32:57.052Z,5404.00
2019-03-17T07:33:57.046Z,6228.00
2019-03-17T07:34:57.032Z,6020.00
2019-03-17T07:35:57.033Z,6536.00
2019-03-17T07:36:57.037Z,6812.00
2019-03-17T07:37:57.339Z,6556.00
2019-03-17T07:38:57.028Z,5232.00
2019-03-17T07:39:57.029Z,5648.00
2019-03-17T07:40:55.209Z,5424.00
2019-03-17T07:41:57.035Z,4420.00
2019-03-17T07:42:57.037Z,4896.00
2019-03-17T07:43:57.042Z,5204.00
2019-03-17T07:44:57.034Z,5600.00
2019-03-17T07:45:57.030Z,5544.00
2019-03-17T07:46:57.030Z,5268.00
2019-03-17T07:47:57.029Z,5516.00
2019-03-17T07:48:57.035Z,4932.00
2019-03-17T07:49:57.035Z,5960.00
2019-03-17T07:50:57.019Z,4852.00
2019-03-17T07:51:57.028Z,4796.00
2019-03-17T07:52:57.033Z,4348.00
2019-03-17T07:53:57.032Z,3628.00
2019-03-17T07:54:57.038Z,3632.00
2019-03-17T07:55:57.030Z,2912.00
2019-03-17T07:56:57.033Z,2736.00
2019-03-17T07:57:56.526Z,1888.00
2019-03-17T07:58:56.527Z,2212.00
2019-03-17T07:59:56.529Z,2212.00
2019-03-17T08:00:56.534Z,1844.00
2019-03-17T08:01:56.515Z,1156.00
2019-03-17T08:02:56.525Z,1608.00
2019-03-17T08:03:54.960Z,2480.00
2019-03-17T08:04:56.537Z,2788.00
2019-03-17T08:05:56.540Z,2444.00
2019-03-17T08:06:56.526Z,2372.00
2019-03-17T08:08:08.250Z,2112.00
2019-03-17T08:08:57.527Z,2552.00
2019-03-17T08:09:56.524Z,2588.00
2019-03-17T08:10:56.527Z,2212.00
2019-03-17T08:11:56.531Z,2556.00
2019-03-17T08:12:56.550Z,2848.00
2019-03-17T08:13:56.556Z,4272.00
2019-03-17T08:14:57.786Z,3948.00
2019-03-17T08:15:56.533Z,3220.00
2019-03-17T08:16:56.528Z,4160.00
2019-03-17T08:17:56.547Z,4368.00
2019-03-17T08:18:56.537Z,4408.00
2019-03-17T08:19:56.548Z,4236.00
2019-03-17T08:20:54.819Z,4432.00
2019-03-17T08:21:56.532Z,5024.00
2019-03-17T08:22:56.524Z,5404.00
2019-03-17T08:23:56.524Z,5432.00
2019-03-17T08:24:56.525Z,5344.00
2019-03-17T08:25:56.525Z,5152.00
2019-03-17T08:26:56.535Z,4936.00
2019-03-17T08:27:56.546Z,4620.00
2019-03-17T08:28:56.517Z,4884.00
2019-03-17T08:29:56.523Z,4980.00
2019-03-17T08:30:56.525Z,4764.00
2019-03-17T08:31:56.542Z,4592.00
2019-03-17T08:32:56.533Z,4244.00
2019-03-17T08:33:56.521Z,4428.00
2019-03-17T08:34:56.522Z,4356.00
2019-03-17T08:35:56.522Z,3872.00
2019-03-17T08:36:56.525Z,3400.00
2019-03-17T08:37:54.595Z,3576.00
2019-03-17T08:38:56.534Z,4860.00
2019-03-17T08:39:55.574Z,6212.00
2019-03-17T08:40:56.562Z,7064.00
2019-03-17T08:41:56.525Z,8332.00
2019-03-17T08:42:56.521Z,9408.00
2019-03-17T08:43:56.028Z,9892.00
2019-03-17T08:44:56.023Z,10092.00
2019-03-17T08:45:56.025Z,10164.00
2019-03-17T08:46:56.021Z,10096.00
2019-03-17T08:47:58.263Z,10180.00
2019-03-17T08:48:56.024Z,10292.00
2019-03-17T08:49:56.033Z,10384.00
2019-03-17T08:50:56.023Z,10236.00
2019-03-17T08:51:56.027Z,10244.00
2019-03-17T08:52:56.035Z,10372.00
2019-03-17T08:53:56.063Z,10400.00
2019-03-17T08:54:54.496Z,9976.00
2019-03-17T08:55:56.010Z,9568.00
2019-03-17T08:56:56.024Z,9512.00
2019-03-17T08:57:56.022Z,9392.00
2019-03-17T08:58:56.023Z,9384.00
2019-03-17T08:59:56.023Z,9372.00
2019-03-17T09:00:56.026Z,9172.00
2019-03-17T09:01:56.024Z,8212.00
2019-03-17T09:02:56.022Z,7148.00
2019-03-17T09:03:56.033Z,7152.00
2019-03-17T09:04:56.026Z,8472.00
2019-03-17T09:05:56.023Z,9628.00
2019-03-17T09:06:56.025Z,10384.00
2019-03-17T09:07:56.012Z,11284.00
2019-03-17T09:08:56.023Z,12336.00
2019-03-17T09:09:56.021Z,11696.00
2019-03-17T09:10:56.030Z,11076.00
2019-03-17T09:11:54.234Z,10296.00
2019-03-17T09:12:56.028Z,9920.00
2019-03-17T09:13:56.028Z,10900.00
2019-03-17T09:14:56.020Z,11384.00
2019-03-17T09:15:56.023Z,11500.00
2019-03-17T09:16:56.033Z,12560.00
2019-03-17T09:17:56.023Z,11632.00
2019-03-17T09:18:56.022Z,12336.00
2019-03-17T09:19:56.019Z,13752.00
2019-03-17T09:20:56.065Z,15868.00
2019-03-17T09:21:56.054Z,16992.00
2019-03-17T09:22:56.021Z,13556.00
2019-03-17T09:23:56.020Z,10808.00
2019-03-17T09:24:56.012Z,11636.00
2019-03-17T09:25:56.030Z,12856.00
2019-03-17T09:26:56.027Z,13304.00
2019-03-17T09:27:56.009Z,14780.00
2019-03-17T09:28:54.054Z,16960.00
2019-03-17T09:29:56.023Z,17152.00
2019-03-17T09:30:55.529Z,15932.00
2019-03-17T09:31:55.523Z,14644.00
2019-03-17T09:32:55.513Z,15464.00
2019-03-17T09:33:55.537Z,14744.00
2019-03-17T09:34:55.553Z,13468.00
2019-03-17T09:35:55.597Z,14028.00
2019-03-17T09:36:55.519Z,15184.00
2019-03-17T09:37:55.520Z,17024.00
2019-03-17T09:38:55.518Z,18432.00
2019-03-17T09:39:53.941Z,18976.00
2019-03-17T09:40:55.531Z,16704.00
2019-03-17T09:41:55.527Z,15896.00
2019-03-17T09:42:55.526Z,17824.00
2019-03-17T09:43:55.518Z,19744.00
2019-03-17T09:44:55.506Z,20800.00
2019-03-17T09:45:55.517Z,21024.00
2019-03-17T09:46:55.526Z,20928.00
2019-03-17T09:47:55.506Z,21312.00
2019-03-17T09:48:55.521Z,23104.00
2019-03-17T09:49:55.518Z,23200.00
2019-03-17T09:50:53.833Z,23104.00
2019-03-17T09:51:55.517Z,24864.00
2019-03-17T09:52:55.518Z,24384.00
2019-03-17T09:53:55.519Z,25792.00
2019-03-17T09:54:55.520Z,25856.00
2019-03-17T09:55:55.518Z,26080.00
2019-03-17T09:56:55.523Z,27840.00
2019-03-17T09:57:55.515Z,25952.00
2019-03-17T09:58:55.515Z,26048.00
2019-03-17T09:59:55.518Z,28192.00
2019-03-17T10:00:55.540Z,23872.00
2019-03-17T10:01:55.026Z,27392.00
2019-03-17T10:02:55.575Z,27072.00
2019-03-17T10:03:55.517Z,22624.00
2019-03-17T10:04:55.507Z,23008.00
2019-03-17T10:05:55.515Z,21088.00
2019-03-17T10:06:55.517Z,19488.00
2019-03-17T10:07:55.529Z,18656.00
2019-03-17T10:09:00.182Z,16960.00
2019-03-17T10:09:56.515Z,17472.00
2019-03-17T10:10:55.526Z,17376.00
2019-03-17T10:11:55.505Z,19200.00
2019-03-17T10:12:55.520Z,19488.00
2019-03-17T10:13:55.530Z,19008.00
2019-03-17T10:14:55.519Z,17408.00
2019-03-17T10:15:55.520Z,15672.00
2019-03-17T10:16:55.510Z,15728.00
2019-03-17T10:17:53.516Z,11920.00
