createdAt,value
2017-07-08T00:00:17.783Z,944.7
2017-07-08T00:01:25.874Z,944.7
2017-07-08T00:02:34.025Z,944.7
2017-07-08T00:03:42.254Z,944.7
2017-07-08T00:04:50.148Z,944.7
2017-07-08T00:05:58.238Z,944.7
2017-07-08T00:07:06.326Z,944.7
2017-07-08T00:08:14.470Z,944.6
2017-07-08T00:09:22.504Z,944.6
2017-07-08T00:10:30.645Z,944.6
2017-07-08T00:11:38.746Z,944.6
2017-07-08T00:12:46.780Z,944.6
2017-07-08T00:13:54.925Z,944.6
2017-07-08T00:15:02.977Z,944.6
2017-07-08T00:16:11.056Z,944.6
2017-07-08T00:17:19.144Z,944.6
2017-07-08T00:18:27.236Z,944.6
2017-07-08T00:19:35.445Z,944.6
2017-07-08T00:20:43.412Z,944.6
2017-07-08T00:21:51.502Z,944.6
2017-07-08T00:22:59.590Z,944.6
2017-07-08T00:24:07.681Z,944.6
2017-07-08T00:25:15.823Z,944.6
2017-07-08T00:26:23.858Z,944.6
2017-07-08T00:27:32.003Z,944.6
2017-07-08T00:28:40.035Z,944.6
2017-07-08T00:29:48.126Z,944.7
2017-07-08T00:30:56.481Z,944.7
2017-07-08T00:32:04.343Z,944.7
2017-07-08T00:33:12.393Z,944.7
2017-07-08T00:34:20.482Z,944.7
2017-07-08T00:35:28.570Z,944.8
2017-07-08T00:36:36.773Z,944.7
2017-07-08T00:37:44.756Z,944.8
2017-07-08T00:38:52.839Z,944.8
2017-07-08T00:40:00.932Z,944.7
2017-07-08T00:41:09.019Z,944.8
2017-07-08T00:42:17.352Z,944.8
2017-07-08T00:43:25.252Z,944.8
2017-07-08T00:44:33.282Z,944.8
2017-07-08T00:45:41.374Z,944.8
2017-07-08T00:46:49.463Z,944.8
2017-07-08T00:47:57.721Z,944.7
2017-07-08T00:49:05.696Z,944.7
2017-07-08T00:50:13.730Z,944.8
2017-07-08T00:51:21.821Z,944.8
2017-07-08T00:52:29.909Z,944.7
2017-07-08T00:53:38.053Z,944.7
2017-07-08T00:54:46.086Z,944.8
2017-07-08T00:55:54.177Z,944.7
2017-07-08T00:57:02.265Z,944.7
2017-07-08T00:58:10.354Z,944.7
2017-07-08T00:59:18.501Z,944.7
2017-07-08T01:00:26.534Z,944.7
2017-07-08T01:01:34.623Z,944.7
2017-07-08T01:02:42.710Z,944.7
2017-07-08T01:03:50.850Z,944.7
2017-07-08T01:04:59.008Z,944.7
2017-07-08T01:06:06.976Z,944.7
2017-07-08T01:07:15.068Z,944.7
2017-07-08T01:08:23.155Z,944.7
2017-07-08T01:09:31.383Z,944.7
2017-07-08T01:10:39.437Z,944.7
2017-07-08T01:11:47.425Z,944.7
2017-07-08T01:12:55.512Z,944.6
2017-07-08T01:14:03.600Z,944.6
2017-07-08T01:15:11.746Z,944.6
2017-07-08T01:16:19.852Z,944.6
2017-07-08T01:17:27.870Z,944.6
2017-07-08T01:18:35.958Z,944.6
2017-07-08T01:19:44.050Z,944.6
2017-07-08T01:20:52.308Z,944.6
2017-07-08T01:22:00.345Z,944.6
2017-07-08T01:23:08.313Z,944.6
2017-07-08T01:24:16.472Z,944.6
2017-07-08T01:25:24.495Z,944.6
2017-07-08T01:26:32.634Z,944.6
2017-07-08T01:27:40.781Z,944.5
2017-07-08T01:28:48.762Z,944.6
2017-07-08T01:29:56.852Z,944.6
2017-07-08T01:31:05.114Z,944.5
2017-07-08T01:32:13.029Z,944.5
2017-07-08T01:33:21.175Z,944.6
2017-07-08T01:34:29.207Z,944.5
2017-07-08T01:35:37.296Z,944.5
2017-07-08T01:36:45.387Z,944.5
2017-07-08T01:37:53.476Z,944.5
2017-07-08T01:39:01.684Z,944.5
2017-07-08T01:40:09.653Z,944.5
2017-07-08T01:41:17.743Z,944.5
2017-07-08T01:42:25.831Z,944.5
2017-07-08T01:43:33.920Z,944.5
2017-07-08T01:44:42.067Z,944.5
2017-07-08T01:45:50.099Z,944.5
2017-07-08T01:46:58.245Z,944.5
2017-07-08T01:48:06.286Z,944.5
2017-07-08T01:49:14.380Z,944.5
2017-07-08T01:50:22.576Z,944.5
2017-07-08T01:51:30.547Z,944.5
2017-07-08T01:52:38.635Z,944.5
2017-07-08T01:53:46.722Z,944.5
2017-07-08T01:54:54.812Z,944.5
2017-07-08T01:56:02.957Z,944.5
2017-07-08T01:57:10.991Z,944.5
2017-07-08T01:58:19.082Z,944.5
2017-07-08T01:59:27.335Z,944.5
2017-07-08T02:00:35.260Z,944.5
2017-07-08T02:01:43.406Z,944.5
2017-07-08T02:02:51.557Z,944.5
2017-07-08T02:03:59.526Z,944.5
2017-07-08T02:05:07.631Z,944.5
2017-07-08T02:06:15.711Z,944.4
2017-07-08T02:07:23.856Z,944.5
2017-07-08T02:08:31.889Z,944.5
2017-07-08T02:09:39.977Z,944.5
2017-07-08T02:10:48.239Z,944.5
2017-07-08T02:11:56.156Z,944.5
2017-07-08T02:13:04.298Z,944.5
2017-07-08T02:14:12.331Z,944.5
2017-07-08T02:15:20.422Z,944.5
2017-07-08T02:16:28.511Z,944.5
2017-07-08T02:17:36.603Z,944.5
2017-07-08T02:18:44.812Z,944.5
2017-07-08T02:19:52.783Z,944.5
2017-07-08T02:21:01.067Z,944.5
2017-07-08T02:22:08.974Z,944.5
2017-07-08T02:23:17.054Z,944.5
2017-07-08T02:24:25.199Z,944.5
2017-07-08T02:25:33.230Z,944.4
2017-07-08T02:26:41.321Z,944.4
2017-07-08T02:27:49.439Z,944.4
2017-07-08T02:28:57.502Z,944.4
2017-07-08T02:30:05.646Z,944.4
2017-07-08T02:31:13.678Z,944.4
2017-07-08T02:32:21.767Z,944.4
2017-07-08T02:33:29.855Z,944.4
2017-07-08T02:34:38.067Z,944.4
2017-07-08T02:35:46.091Z,944.3
2017-07-08T02:36:54.124Z,944.4
2017-07-08T02:38:02.338Z,944.4
2017-07-08T02:39:10.327Z,944.4
2017-07-08T02:40:18.390Z,944.4
2017-07-08T02:41:26.537Z,944.4
2017-07-08T02:42:34.568Z,944.4
2017-07-08T02:43:42.656Z,944.4
2017-07-08T02:44:50.747Z,944.4
2017-07-08T02:45:58.837Z,944.3
2017-07-08T02:47:07.047Z,944.3
2017-07-08T02:48:15.016Z,944.4
2017-07-08T02:49:23.234Z,944.4
2017-07-08T02:50:31.248Z,944.4
2017-07-08T02:51:39.281Z,944.4
2017-07-08T02:52:47.429Z,944.3
2017-07-08T02:53:55.459Z,944.3
2017-07-08T02:55:03.550Z,944.3
2017-07-08T02:56:11.638Z,944.4
2017-07-08T02:57:19.728Z,944.3
2017-07-08T02:58:27.873Z,944.3
2017-07-08T02:59:36.074Z,944.3
2017-07-08T03:00:44.159Z,944.3
2017-07-08T03:01:52.082Z,944.3
2017-07-08T03:03:00.174Z,944.3
2017-07-08T03:04:08.319Z,944.2
2017-07-08T03:05:16.352Z,944.2
2017-07-08T03:06:24.499Z,944.2
2017-07-08T03:07:32.529Z,944.2
2017-07-08T03:08:40.618Z,944.2
2017-07-08T03:09:48.828Z,944.2
2017-07-08T03:10:56.798Z,944.2
2017-07-08T03:12:04.887Z,944.2
2017-07-08T03:13:12.975Z,944.2
2017-07-08T03:14:21.063Z,944.2
2017-07-08T03:15:29.208Z,944.2
2017-07-08T03:16:37.356Z,944.3
2017-07-08T03:17:45.356Z,944.3
2017-07-08T03:18:53.419Z,944.3
2017-07-08T03:20:01.510Z,944.2
2017-07-08T03:21:09.718Z,944.3
2017-07-08T03:22:17.807Z,944.2
2017-07-08T03:23:25.866Z,944.2
2017-07-08T03:24:33.866Z,944.2
2017-07-08T03:25:41.955Z,944.2
2017-07-08T03:26:50.103Z,944.2
2017-07-08T03:27:58.135Z,944.2
2017-07-08T03:29:06.224Z,944.2
2017-07-08T03:30:14.309Z,944.2
2017-07-08T03:31:22.402Z,944.2
2017-07-08T03:32:30.608Z,944.2
2017-07-08T03:33:38.732Z,944.2
2017-07-08T03:34:46.836Z,944.2
2017-07-08T03:35:54.754Z,944.2
2017-07-08T03:37:02.844Z,944.2
2017-07-08T03:38:11.054Z,944.2
2017-07-08T03:39:19.024Z,944.2
2017-07-08T03:40:27.139Z,944.2
2017-07-08T03:41:35.200Z,944.2
2017-07-08T03:42:43.289Z,944.2
2017-07-08T03:43:51.435Z,944.2
2017-07-08T03:44:59.661Z,944.2
2017-07-08T03:46:07.557Z,944.3
2017-07-08T03:47:15.646Z,944.2
2017-07-08T03:48:23.736Z,944.3
2017-07-08T03:49:31.881Z,944.3
2017-07-08T03:50:39.955Z,944.3
2017-07-08T03:51:48.034Z,944.3
2017-07-08T03:52:56.092Z,944.3
2017-07-08T03:54:04.237Z,944.4
2017-07-08T03:55:12.328Z,944.3
2017-07-08T03:56:20.360Z,944.3
2017-07-08T03:57:28.454Z,944.3
2017-07-08T03:58:36.543Z,944.3
2017-07-08T03:59:44.631Z,944.3
2017-07-08T04:00:52.778Z,944.3
2017-07-08T04:02:00.932Z,944.3
2017-07-08T04:03:08.899Z,944.3
2017-07-08T04:04:16.989Z,944.3
2017-07-08T04:05:25.077Z,944.3
2017-07-08T04:06:33.224Z,944.3
2017-07-08T04:07:41.256Z,944.2
2017-07-08T04:08:49.344Z,944.2
2017-07-08T04:09:57.488Z,944.3
2017-07-08T04:11:05.522Z,944.3
2017-07-08T04:12:13.841Z,944.3
2017-07-08T04:13:21.875Z,944.3
2017-07-08T04:14:29.791Z,944.3
2017-07-08T04:15:37.880Z,944.3
2017-07-08T04:16:45.968Z,944.3
2017-07-08T04:17:55.687Z,944.3
2017-07-08T04:19:02.211Z,944.3
2017-07-08T04:20:10.235Z,944.3
2017-07-08T04:21:18.324Z,944.3
2017-07-08T04:22:26.414Z,944.3
2017-07-08T04:23:34.557Z,944.3
2017-07-08T04:24:42.592Z,944.3
2017-07-08T04:25:50.736Z,944.3
2017-07-08T04:26:58.769Z,944.3
2017-07-08T04:28:06.859Z,944.3
2017-07-08T04:29:15.089Z,944.3
2017-07-08T04:30:23.115Z,944.3
2017-07-08T04:31:31.125Z,944.3
2017-07-08T04:32:39.277Z,944.3
2017-07-08T04:33:47.302Z,944.3
2017-07-08T04:34:55.447Z,944.4
2017-07-08T04:36:03.481Z,944.4
2017-07-08T04:37:11.568Z,944.3
2017-07-08T04:38:19.656Z,944.3
2017-07-08T04:39:27.746Z,944.3
2017-07-08T04:40:36.002Z,944.3
2017-07-08T04:41:43.981Z,944.3
2017-07-08T04:42:52.013Z,944.3
2017-07-08T04:44:00.104Z,944.3
2017-07-08T04:45:08.198Z,944.3
2017-07-08T04:46:16.339Z,944.3
2017-07-08T04:47:24.391Z,944.3
2017-07-08T04:48:32.459Z,944.3
2017-07-08T04:49:40.547Z,944.3
2017-07-08T04:50:48.784Z,944.3
2017-07-08T04:51:56.942Z,944.3
2017-07-08T04:53:04.815Z,944.3
2017-07-08T04:54:12.905Z,944.3
2017-07-08T04:55:20.994Z,944.3
2017-07-08T04:56:29.085Z,944.3
2017-07-08T04:57:37.306Z,944.3
2017-07-08T04:58:45.260Z,944.3
2017-07-08T04:59:53.349Z,944.3
2017-07-08T05:01:01.439Z,944.3
2017-07-08T05:02:09.726Z,944.3
2017-07-08T05:03:17.675Z,944.3
2017-07-08T05:04:25.708Z,944.2
2017-07-08T05:05:33.796Z,944.3
2017-07-08T05:06:41.883Z,944.3
2017-07-08T05:07:50.016Z,944.3
2017-07-08T05:08:58.220Z,944.3
2017-07-08T05:10:06.152Z,944.3
2017-07-08T05:11:14.428Z,944.3
2017-07-08T05:12:22.951Z,944.3
2017-07-08T05:13:30.477Z,944.3
2017-07-08T05:14:38.565Z,944.3
2017-07-08T05:15:46.599Z,944.2
2017-07-08T05:16:54.686Z,944.3
2017-07-08T05:18:02.774Z,944.3
2017-07-08T05:19:10.961Z,944.2
2017-07-08T05:20:20.964Z,944.3
2017-07-08T05:21:27.042Z,944.3
2017-07-08T05:22:35.131Z,944.3
2017-07-08T05:23:43.219Z,944.3
2017-07-08T05:24:51.307Z,944.3
2017-07-08T05:25:59.453Z,944.3
2017-07-08T05:27:07.514Z,944.3
2017-07-08T05:28:16.027Z,944.3
2017-07-08T05:29:25.530Z,944.3
2017-07-08T05:30:31.916Z,944.4
2017-07-08T05:31:39.895Z,944.3
2017-07-08T05:32:47.928Z,944.3
2017-07-08T05:33:56.018Z,944.3
2017-07-08T05:35:04.344Z,944.3
2017-07-08T05:36:12.814Z,944.3
2017-07-08T05:37:20.356Z,944.3
2017-07-08T05:38:28.377Z,944.3
2017-07-08T05:39:36.465Z,944.3
2017-07-08T05:40:44.844Z,944.3
2017-07-08T05:41:52.642Z,944.3
2017-07-08T05:43:00.787Z,944.4
2017-07-08T05:44:08.821Z,944.4
2017-07-08T05:45:16.966Z,944.4
2017-07-08T05:46:25.114Z,944.4
2017-07-08T05:47:33.166Z,944.4
2017-07-08T05:48:41.294Z,944.4
2017-07-08T05:49:49.262Z,944.4
2017-07-08T05:50:57.352Z,944.5
2017-07-08T05:52:05.440Z,944.5
2017-07-08T05:53:13.530Z,944.4
2017-07-08T05:54:21.677Z,944.4
2017-07-08T05:55:29.706Z,944.4
2017-07-08T05:56:37.796Z,944.5
2017-07-08T05:57:45.998Z,944.5
2017-07-08T05:58:53.974Z,944.5
2017-07-08T06:00:02.118Z,944.4
2017-07-08T06:01:10.207Z,944.5
2017-07-08T06:02:18.250Z,944.5
2017-07-08T06:03:26.754Z,944.5
2017-07-08T06:04:34.417Z,944.6
2017-07-08T06:05:42.627Z,944.6
2017-07-08T06:06:50.593Z,944.6
2017-07-08T06:07:58.683Z,944.6
2017-07-08T06:09:06.774Z,944.6
2017-07-08T06:10:14.885Z,944.6
2017-07-08T06:11:23.014Z,944.6
2017-07-08T06:12:31.049Z,944.6
2017-07-08T06:13:39.527Z,944.5
2017-07-08T06:14:47.618Z,944.6
2017-07-08T06:15:55.323Z,944.6
2017-07-08T06:17:03.466Z,944.6
2017-07-08T06:18:11.500Z,944.5
2017-07-08T06:19:19.589Z,944.5
2017-07-08T06:20:27.835Z,944.5
2017-07-08T06:21:35.977Z,944.5
2017-07-08T06:22:44.612Z,944.5
2017-07-08T06:23:52.509Z,944.5
2017-07-08T06:25:00.560Z,944.6
2017-07-08T06:26:08.245Z,944.6
2017-07-08T06:27:16.213Z,944.6
2017-07-08T06:28:24.424Z,944.6
2017-07-08T06:29:32.399Z,944.6
2017-07-08T06:30:40.484Z,944.6
2017-07-08T06:31:48.741Z,944.6
2017-07-08T06:32:56.727Z,944.6
2017-07-08T06:34:04.819Z,944.6
2017-07-08T06:35:12.854Z,944.6
2017-07-08T06:36:21.071Z,944.6
2017-07-08T06:37:32.251Z,944.6
2017-07-08T06:38:40.341Z,944.6
2017-07-08T06:39:48.490Z,944.6
2017-07-08T06:40:56.523Z,944.6
2017-07-08T06:42:04.673Z,944.6
2017-07-08T06:43:12.699Z,944.6
2017-07-08T06:44:20.787Z,944.6
2017-07-08T06:45:29.123Z,944.6
2017-07-08T06:46:36.964Z,944.6
2017-07-08T06:47:45.056Z,944.6
2017-07-08T06:48:53.264Z,944.6
2017-07-08T06:50:01.233Z,944.6
2017-07-08T06:51:09.451Z,944.6
2017-07-08T06:52:17.475Z,944.6
2017-07-08T06:53:25.501Z,944.6
2017-07-08T06:54:33.590Z,944.7
2017-07-08T06:55:41.679Z,944.6
2017-07-08T06:56:50.274Z,944.7
2017-07-08T06:57:57.857Z,944.6
2017-07-08T06:59:05.946Z,944.7
2017-07-08T07:00:14.039Z,944.7
2017-07-08T07:01:22.135Z,944.7
2017-07-08T07:02:30.484Z,944.6
2017-07-08T07:03:38.313Z,944.6
2017-07-08T07:04:46.519Z,944.7
2017-07-08T07:05:54.488Z,944.6
2017-07-08T07:07:02.575Z,944.6
2017-07-08T07:08:10.755Z,944.6
2017-07-08T07:09:18.752Z,944.6
2017-07-08T07:10:26.839Z,944.6
2017-07-08T07:11:34.930Z,944.6
2017-07-08T07:12:43.019Z,944.5
2017-07-08T07:13:51.162Z,944.6
2017-07-08T07:14:59.196Z,944.6
2017-07-08T07:16:07.285Z,944.6
2017-07-08T07:17:15.374Z,944.6
2017-07-08T07:18:23.462Z,944.6
2017-07-08T07:19:31.828Z,944.6
2017-07-08T07:20:39.761Z,944.5
2017-07-08T07:21:47.729Z,944.6
2017-07-08T07:22:55.822Z,944.6
2017-07-08T07:24:03.907Z,944.5
2017-07-08T07:25:12.085Z,944.6
2017-07-08T07:26:20.085Z,944.5
2017-07-08T07:27:28.174Z,944.5
2017-07-08T07:28:36.261Z,944.5
2017-07-08T07:29:44.350Z,944.5
2017-07-08T07:30:52.561Z,944.6
2017-07-08T07:32:00.529Z,944.5
2017-07-08T07:33:08.618Z,944.5
2017-07-08T07:34:16.708Z,944.6
2017-07-08T07:35:24.797Z,944.5
2017-07-08T07:36:33.017Z,944.5
2017-07-08T07:37:40.974Z,944.5
2017-07-08T07:38:49.062Z,944.5
2017-07-08T07:39:57.152Z,944.5
2017-07-08T07:41:05.411Z,944.5
2017-07-08T07:42:13.382Z,944.5
2017-07-08T07:43:21.418Z,944.5
2017-07-08T07:44:29.634Z,944.5
2017-07-08T07:45:37.598Z,944.5
2017-07-08T07:46:45.729Z,944.5
2017-07-08T07:47:53.884Z,944.5
2017-07-08T07:49:01.863Z,944.5
2017-07-08T07:50:09.955Z,944.5
2017-07-08T07:51:18.043Z,944.5
2017-07-08T07:52:26.191Z,944.5
2017-07-08T07:53:34.282Z,944.5
2017-07-08T07:54:42.314Z,944.5
2017-07-08T07:55:50.404Z,944.5
2017-07-08T07:56:58.499Z,944.5
2017-07-08T07:58:06.707Z,944.5
2017-07-08T07:59:14.734Z,944.5
2017-07-08T08:00:22.890Z,944.5
2017-07-08T08:01:30.861Z,944.5
2017-07-08T08:02:38.953Z,944.5
2017-07-08T08:03:47.042Z,944.5
2017-07-08T08:04:55.186Z,944.5
2017-07-08T08:06:03.217Z,944.5
2017-07-08T08:07:11.308Z,944.5
2017-07-08T08:08:19.659Z,944.5
2017-07-08T08:09:27.635Z,944.5
2017-07-08T08:10:35.635Z,944.5
2017-07-08T08:11:43.668Z,944.5
2017-07-08T08:12:51.758Z,944.5
2017-07-08T08:13:59.847Z,944.5
2017-07-08T08:15:07.961Z,944.5
2017-07-08T08:16:16.081Z,944.5
2017-07-08T08:17:24.114Z,944.5
2017-07-08T08:18:32.205Z,944.5
2017-07-08T08:19:40.295Z,944.5
2017-07-08T08:20:48.385Z,944.5
2017-07-08T08:21:56.533Z,944.5
2017-07-08T08:23:04.565Z,944.5
2017-07-08T08:24:12.756Z,944.5
2017-07-08T08:25:20.798Z,944.5
2017-07-08T08:26:28.904Z,944.5
2017-07-08T08:27:36.978Z,944.5
2017-07-08T08:28:45.014Z,944.5
2017-07-08T08:29:53.136Z,944.5
2017-07-08T08:31:01.192Z,944.5
2017-07-08T08:32:09.283Z,944.5
2017-07-08T08:33:17.430Z,944.4
2017-07-08T08:34:25.465Z,944.5
2017-07-08T08:35:33.552Z,944.5
2017-07-08T08:36:41.704Z,944.4
2017-07-08T08:37:49.729Z,944.4
2017-07-08T08:38:57.880Z,944.4
2017-07-08T08:40:05.967Z,944.5
2017-07-08T08:41:14.002Z,944.4
2017-07-08T08:42:22.091Z,944.4
2017-07-08T08:43:30.183Z,944.5
2017-07-08T08:44:38.330Z,944.4
2017-07-08T08:45:46.365Z,944.4
2017-07-08T08:46:54.472Z,944.4
2017-07-08T08:48:02.654Z,944.4
2017-07-08T08:49:10.636Z,944.4
2017-07-08T08:50:18.783Z,944.3
2017-07-08T08:51:26.818Z,944.4
2017-07-08T08:52:34.907Z,944.3
2017-07-08T08:53:43.001Z,944.4
2017-07-08T08:54:51.087Z,944.4
2017-07-08T08:55:59.298Z,944.3
2017-07-08T08:57:07.267Z,944.4
2017-07-08T08:58:15.526Z,944.3
2017-07-08T08:59:23.447Z,944.3
2017-07-08T09:00:31.537Z,944.4
2017-07-08T09:01:39.747Z,944.3
2017-07-08T09:02:47.717Z,944.3
2017-07-08T09:03:55.850Z,944.4
2017-07-08T09:05:03.927Z,944.4
2017-07-08T09:06:11.985Z,944.3
2017-07-08T09:07:20.134Z,944.3
2017-07-08T09:08:28.171Z,944.3
2017-07-08T09:09:36.264Z,944.3
2017-07-08T09:10:44.353Z,944.3
2017-07-08T09:11:52.500Z,944.3
2017-07-08T09:13:00.653Z,944.3
2017-07-08T09:14:08.621Z,944.3
2017-07-08T09:15:16.818Z,944.3
2017-07-08T09:16:24.801Z,944.3
2017-07-08T09:17:32.893Z,944.3
2017-07-08T09:18:41.039Z,944.3
2017-07-08T09:19:49.072Z,944.3
2017-07-08T09:20:57.212Z,944.2
2017-07-08T09:22:05.255Z,944.2
2017-07-08T09:23:13.364Z,944.3
2017-07-08T09:24:21.489Z,944.3
2017-07-08T09:25:29.521Z,944.3
2017-07-08T09:26:37.611Z,944.2
2017-07-08T09:27:45.759Z,944.3
2017-07-08T09:28:53.793Z,944.3
2017-07-08T09:30:01.939Z,944.2
2017-07-08T09:31:09.973Z,944.2
2017-07-08T09:32:18.063Z,944.2
2017-07-08T09:33:26.153Z,944.2
2017-07-08T09:34:34.244Z,944.2
2017-07-08T09:35:42.389Z,944.2
2017-07-08T09:36:50.440Z,944.2
2017-07-08T09:37:58.599Z,944.2
2017-07-08T09:39:06.604Z,944.2
2017-07-08T09:40:14.702Z,944.2
2017-07-08T09:41:22.848Z,944.1
2017-07-08T09:42:30.886Z,944.1
2017-07-08T09:43:39.203Z,944.1
2017-07-08T09:44:47.066Z,944.1
2017-07-08T09:45:55.158Z,944.1
2017-07-08T09:47:03.307Z,944.1
2017-07-08T09:48:11.341Z,944.1
2017-07-08T09:49:19.459Z,944.1
2017-07-08T09:50:27.519Z,944.1
2017-07-08T09:51:35.617Z,944.2
2017-07-08T09:52:43.763Z,944.1
2017-07-08T09:53:51.996Z,944.1
2017-07-08T09:54:59.979Z,944.1
2017-07-08T09:56:08.033Z,944.1
2017-07-08T09:57:16.070Z,944.1
2017-07-08T09:58:24.222Z,944.1
2017-07-08T09:59:32.323Z,944.1
2017-07-08T10:00:40.494Z,944.1
2017-07-08T10:01:48.437Z,944.1
2017-07-08T10:02:56.530Z,944.0
2017-07-08T10:04:04.674Z,944.0
2017-07-08T10:05:12.709Z,944.1
2017-07-08T10:06:20.822Z,944.1
2017-07-08T10:07:28.888Z,944.0
2017-07-08T10:08:36.978Z,944.0
2017-07-08T10:09:45.127Z,944.0
2017-07-08T10:10:53.255Z,944.0
2017-07-08T10:12:01.436Z,944.0
2017-07-08T10:13:09.343Z,944.0
2017-07-08T10:14:17.432Z,944.0
2017-07-08T10:15:25.657Z,943.9
2017-07-08T10:16:33.616Z,943.9
2017-07-08T10:17:41.741Z,943.9
2017-07-08T10:18:49.799Z,943.9
2017-07-08T10:19:57.888Z,943.9
2017-07-08T10:21:06.038Z,943.9
2017-07-08T10:22:14.072Z,943.9
2017-07-08T10:23:22.169Z,943.9
2017-07-08T10:24:30.258Z,943.9
2017-07-08T10:25:38.346Z,943.9
2017-07-08T10:26:46.493Z,943.8
2017-07-08T10:27:54.597Z,943.8
2017-07-08T10:29:02.698Z,943.8
2017-07-08T10:30:10.708Z,943.8
2017-07-08T10:31:18.856Z,943.7
2017-07-08T10:32:27.010Z,943.7
2017-07-08T10:33:34.983Z,943.7
2017-07-08T10:34:43.070Z,943.7
2017-07-08T10:35:51.161Z,943.7
2017-07-08T10:36:59.252Z,943.7
2017-07-08T10:38:07.401Z,943.7
2017-07-08T10:39:15.555Z,943.6
2017-07-08T10:40:23.525Z,943.6
2017-07-08T10:41:31.616Z,943.6
2017-07-08T10:42:39.704Z,943.6
2017-07-08T10:43:47.852Z,943.6
2017-07-08T10:44:55.885Z,943.6
2017-07-08T10:46:03.978Z,943.6
2017-07-08T10:47:12.122Z,943.6
2017-07-08T10:48:20.165Z,943.6
2017-07-08T10:49:28.488Z,943.6
2017-07-08T10:50:36.513Z,943.7
2017-07-08T10:51:44.441Z,943.7
2017-07-08T10:52:52.533Z,943.7
2017-07-08T10:54:00.623Z,943.7
2017-07-08T10:55:08.787Z,943.7
2017-07-08T10:56:16.811Z,943.6
2017-07-08T10:57:24.901Z,943.7
2017-07-08T10:58:32.993Z,943.7
2017-07-08T10:59:41.081Z,943.6
2017-07-08T11:00:49.293Z,943.6
2017-07-08T11:01:57.262Z,943.6
2017-07-08T11:03:05.421Z,943.5
2017-07-08T11:04:13.446Z,943.5
2017-07-08T11:05:21.536Z,943.5
2017-07-08T11:06:29.737Z,943.5
2017-07-08T11:07:37.770Z,943.5
2017-07-08T11:08:45.813Z,943.4
2017-07-08T11:09:53.901Z,943.4
2017-07-08T11:11:01.993Z,943.4
2017-07-08T11:12:10.143Z,943.4
2017-07-08T11:13:18.317Z,943.4
2017-07-08T11:14:26.272Z,943.4
2017-07-08T11:15:34.356Z,943.4
2017-07-08T11:16:42.449Z,943.4
2017-07-08T11:17:50.734Z,943.4
2017-07-08T11:18:58.686Z,943.4
2017-07-08T11:20:06.724Z,943.4
2017-07-08T11:21:14.815Z,943.4
2017-07-08T11:22:22.903Z,943.4
2017-07-08T11:23:31.130Z,943.4
2017-07-08T11:24:39.085Z,943.4
2017-07-08T11:25:47.177Z,943.4
2017-07-08T11:26:55.267Z,943.4
2017-07-08T11:28:03.354Z,943.4
2017-07-08T11:29:11.503Z,943.3
2017-07-08T11:30:19.538Z,943.3
2017-07-08T11:31:27.628Z,943.3
2017-07-08T11:32:35.718Z,943.3
2017-07-08T11:33:43.810Z,943.3
2017-07-08T11:34:52.171Z,943.3
2017-07-08T11:35:59.990Z,943.3
2017-07-08T11:37:08.081Z,943.3
2017-07-08T11:38:16.169Z,943.3
2017-07-08T11:39:24.263Z,943.3
2017-07-08T11:40:32.476Z,943.3
2017-07-08T11:41:40.446Z,943.3
2017-07-08T11:42:48.536Z,943.3
2017-07-08T11:43:56.627Z,943.3
2017-07-08T11:45:04.888Z,943.3
2017-07-08T11:46:13.026Z,943.4
2017-07-08T11:47:20.898Z,943.4
2017-07-08T11:48:28.989Z,943.4
2017-07-08T11:49:37.080Z,943.4
2017-07-08T11:50:45.236Z,943.3
2017-07-08T11:51:53.319Z,943.3
2017-07-08T11:53:01.353Z,943.3
2017-07-08T11:54:09.443Z,943.3
2017-07-08T11:55:17.536Z,943.3
2017-07-08T11:56:25.789Z,943.2
2017-07-08T11:57:33.835Z,943.2
2017-07-08T11:58:41.822Z,943.0
2017-07-08T11:59:49.914Z,943.0
2017-07-08T12:00:58.003Z,943.0
2017-07-08T12:02:06.099Z,943.0
2017-07-08T12:03:14.238Z,943.0
2017-07-08T12:04:22.272Z,943.0
2017-07-08T12:05:30.369Z,943.0
2017-07-08T12:06:38.515Z,943.0
2017-07-08T12:07:46.549Z,943.0
2017-07-08T12:08:54.708Z,943.0
2017-07-08T12:10:02.742Z,942.9
2017-07-08T12:11:10.832Z,942.8
2017-07-08T12:12:18.947Z,942.8
2017-07-08T12:13:27.099Z,942.8
2017-07-08T12:14:35.224Z,942.8
2017-07-08T12:15:43.196Z,942.9
2017-07-08T12:16:51.287Z,943.0
2017-07-08T12:17:59.377Z,943.0
2017-07-08T12:19:07.468Z,943.0
2017-07-08T12:20:15.615Z,943.0
2017-07-08T12:21:23.648Z,943.0
2017-07-08T12:22:31.797Z,943.0
2017-07-08T12:23:40.028Z,943.1
2017-07-08T12:24:48.113Z,943.1
2017-07-08T12:25:56.068Z,943.1
2017-07-08T12:27:04.104Z,943.0
2017-07-08T12:28:12.222Z,942.9
2017-07-08T12:29:20.285Z,942.9
2017-07-08T12:30:28.434Z,942.9
2017-07-08T12:31:36.521Z,942.8
2017-07-08T12:32:44.558Z,942.8
2017-07-08T12:33:52.648Z,942.9
2017-07-08T12:35:00.739Z,942.8
2017-07-08T12:36:08.830Z,942.8
2017-07-08T12:37:17.043Z,942.8
2017-07-08T12:38:25.069Z,942.8
2017-07-08T12:39:33.102Z,942.8
2017-07-08T12:40:41.199Z,942.8
2017-07-08T12:41:49.381Z,942.8
2017-07-08T12:42:57.429Z,942.7
2017-07-08T12:44:05.464Z,942.7
2017-07-08T12:45:13.555Z,942.7
2017-07-08T12:46:21.645Z,942.6
2017-07-08T12:47:29.739Z,942.6
2017-07-08T12:48:37.949Z,942.5
2017-07-08T12:49:45.917Z,942.5
2017-07-08T12:50:54.007Z,942.5
2017-07-08T12:52:02.148Z,942.5
2017-07-08T12:53:10.192Z,942.4
2017-07-08T12:54:18.338Z,942.4
2017-07-08T12:55:26.374Z,942.4
2017-07-08T12:56:34.464Z,942.5
2017-07-08T12:57:42.646Z,942.4
2017-07-08T12:58:50.747Z,942.5
2017-07-08T12:59:58.796Z,942.4
2017-07-08T13:01:06.832Z,942.5
2017-07-08T13:02:14.923Z,942.5
2017-07-08T13:03:23.014Z,942.4
2017-07-08T13:04:31.105Z,942.4
2017-07-08T13:05:39.254Z,942.4
2017-07-08T13:06:47.286Z,942.4
2017-07-08T13:07:55.378Z,942.3
2017-07-08T13:09:03.632Z,942.3
2017-07-08T13:10:11.616Z,942.3
2017-07-08T13:11:19.777Z,942.3
2017-07-08T13:12:27.745Z,942.3
2017-07-08T13:13:35.837Z,942.3
2017-07-08T13:14:43.928Z,942.3
2017-07-08T13:15:52.017Z,942.4
2017-07-08T13:17:00.165Z,942.3
2017-07-08T13:18:08.199Z,942.3
2017-07-08T13:19:16.292Z,942.3
2017-07-08T13:20:24.521Z,942.3
2017-07-08T13:21:32.473Z,942.2
2017-07-08T13:22:40.621Z,942.2
2017-07-08T13:23:48.656Z,942.2
2017-07-08T13:24:56.747Z,942.2
2017-07-08T13:26:04.945Z,942.2
2017-07-08T13:27:12.928Z,942.2
2017-07-08T13:28:21.073Z,942.2
2017-07-08T13:29:29.108Z,942.2
2017-07-08T13:30:37.204Z,942.1
2017-07-08T13:31:45.290Z,942.1
2017-07-08T13:32:53.384Z,942.1
2017-07-08T13:34:01.528Z,942.1
2017-07-08T13:35:09.563Z,942.0
2017-07-08T13:36:17.653Z,942.1
2017-07-08T13:37:25.801Z,942.0
2017-07-08T13:38:33.834Z,942.1
2017-07-08T13:39:41.981Z,942.0
2017-07-08T13:40:50.017Z,942.0
2017-07-08T13:41:58.170Z,942.1
2017-07-08T13:43:06.200Z,942.0
2017-07-08T13:44:14.293Z,942.0
2017-07-08T13:45:22.438Z,942.0
2017-07-08T13:46:30.472Z,942.1
2017-07-08T13:47:38.562Z,942.1
2017-07-08T13:48:46.651Z,942.0
2017-07-08T13:49:54.744Z,942.0
2017-07-08T13:51:02.892Z,942.0
2017-07-08T13:52:10.928Z,942.0
2017-07-08T13:53:19.016Z,942.0
2017-07-08T13:54:27.109Z,942.0
2017-07-08T13:55:35.201Z,942.1
2017-07-08T13:56:43.345Z,942.1
2017-07-08T13:57:51.434Z,942.1
2017-07-08T13:58:59.471Z,942.1
2017-07-08T14:00:07.562Z,942.0
2017-07-08T14:01:15.654Z,942.0
2017-07-08T14:02:23.801Z,942.0
2017-07-08T14:03:31.835Z,941.9
2017-07-08T14:04:40.047Z,941.8
2017-07-08T14:05:48.017Z,941.8
2017-07-08T14:06:56.105Z,941.9
2017-07-08T14:08:04.253Z,941.8
2017-07-08T14:09:12.287Z,941.8
2017-07-08T14:10:20.379Z,941.9
2017-07-08T14:11:28.476Z,941.9
2017-07-08T14:12:36.562Z,941.9
2017-07-08T14:13:44.773Z,941.8
2017-07-08T14:14:52.743Z,941.9
2017-07-08T14:16:00.835Z,941.9
2017-07-08T14:17:08.924Z,941.8
2017-07-08T14:18:17.015Z,941.9
2017-07-08T14:19:25.162Z,941.9
2017-07-08T14:20:33.199Z,941.9
2017-07-08T14:21:41.293Z,941.8
2017-07-08T14:22:49.380Z,941.9
2017-07-08T14:23:57.476Z,941.8
2017-07-08T14:25:05.623Z,941.9
2017-07-08T14:26:13.658Z,941.9
2017-07-08T14:27:21.749Z,941.9
2017-07-08T14:28:29.840Z,942.0
2017-07-08T14:29:37.986Z,942.0
2017-07-08T14:30:46.143Z,941.9
2017-07-08T14:31:54.111Z,942.0
2017-07-08T14:33:02.223Z,942.1
2017-07-08T14:34:10.293Z,942.0
2017-07-08T14:35:18.383Z,942.0
2017-07-08T14:36:26.532Z,942.1