createdAt,value
2022-10-19T00:01:30.469Z,2.63
2022-10-19T00:03:56.911Z,2.92
2022-10-19T00:06:26.412Z,2.80
2022-10-19T00:08:55.512Z,3.65
2022-10-19T00:11:23.681Z,2.63
2022-10-19T00:13:50.911Z,3.95
2022-10-19T00:16:18.844Z,2.47
2022-10-19T00:18:46.085Z,3.60
2022-10-19T00:21:16.535Z,2.72
2022-10-19T00:23:44.006Z,2.88
2022-10-19T00:26:10.869Z,3.00
2022-10-19T00:28:37.297Z,2.78
2022-10-19T00:31:09.950Z,3.10
2022-10-19T00:33:36.822Z,2.90
2022-10-19T00:36:04.613Z,3.22
2022-10-19T00:38:31.383Z,3.05
2022-10-19T00:40:58.261Z,3.17
2022-10-19T00:43:29.007Z,3.20
2022-10-19T00:45:55.451Z,2.60
2022-10-19T00:48:25.812Z,3.08
2022-10-19T00:50:56.056Z,2.97
2022-10-19T00:53:26.180Z,2.60
2022-10-19T00:55:52.918Z,3.22
2022-10-19T00:58:19.487Z,2.95
2022-10-19T01:00:46.048Z,2.92
2022-10-19T01:03:13.949Z,2.45
2022-10-19T01:05:41.155Z,2.35
2022-10-19T01:08:09.309Z,2.70
2022-10-19T01:10:57.239Z,2.78
2022-10-19T01:13:30.158Z,3.47
2022-10-19T01:16:06.397Z,2.90
2022-10-19T01:19:01.443Z,2.30
2022-10-19T01:21:39.226Z,2.70
2022-10-19T01:24:08.405Z,2.50
2022-10-19T01:27:00.803Z,3.05
2022-10-19T01:29:58.231Z,2.08
2022-10-19T01:32:33.791Z,3.17
2022-10-19T01:35:10.039Z,3.03
2022-10-19T01:38:11.605Z,2.60
2022-10-19T01:40:53.983Z,3.40
2022-10-19T01:43:24.754Z,2.53
2022-10-19T01:45:58.259Z,2.65
2022-10-19T01:48:32.218Z,2.53
2022-10-19T01:51:22.855Z,2.30
2022-10-19T01:53:57.214Z,2.42
2022-10-19T01:56:27.210Z,2.40
2022-10-19T01:58:56.532Z,2.33
2022-10-19T02:01:26.606Z,2.75
2022-10-19T02:03:54.234Z,2.13
2022-10-19T02:06:20.940Z,2.40
2022-10-19T02:08:50.418Z,2.38
2022-10-19T02:11:18.004Z,2.53
2022-10-19T02:13:47.561Z,2.47
2022-10-19T02:16:20.321Z,2.97
2022-10-19T02:18:50.601Z,2.00
2022-10-19T02:21:18.067Z,2.80
2022-10-19T02:23:46.727Z,2.72
2022-10-19T02:26:13.904Z,2.08
2022-10-19T02:28:40.522Z,3.28
2022-10-19T02:31:07.021Z,2.63
2022-10-19T02:33:33.898Z,2.42
2022-10-19T02:36:00.810Z,6.38
2022-10-19T02:38:27.756Z,2.20
2022-10-19T02:41:04.027Z,3.17
2022-10-19T02:43:33.720Z,2.72
2022-10-19T02:46:05.985Z,2.28
2022-10-19T02:48:35.024Z,2.50
2022-10-19T02:51:02.196Z,3.10
2022-10-19T02:53:28.991Z,2.63
2022-10-19T02:55:55.354Z,2.33
2022-10-19T02:58:21.907Z,2.28
2022-10-19T03:00:48.353Z,2.40
2022-10-19T03:03:14.853Z,2.20
2022-10-19T03:05:41.339Z,2.67
2022-10-19T03:08:07.775Z,2.53
2022-10-19T03:10:34.217Z,2.30
2022-10-19T03:13:00.616Z,3.63
2022-10-19T03:15:29.694Z,2.17
2022-10-19T03:17:56.917Z,2.28
2022-10-19T03:20:23.736Z,2.28
2022-10-19T03:22:50.272Z,2.60
2022-10-19T03:25:16.822Z,2.63
2022-10-19T03:27:43.205Z,3.17
2022-10-19T03:30:09.978Z,2.55
2022-10-19T03:32:36.383Z,3.10
2022-10-19T03:35:02.807Z,2.35
2022-10-19T03:37:29.209Z,3.22
2022-10-19T03:39:55.609Z,3.22
2022-10-19T03:42:22.004Z,2.80
2022-10-19T03:44:48.453Z,3.03
2022-10-19T03:47:14.827Z,2.28
2022-10-19T03:49:41.920Z,2.45
2022-10-19T03:52:10.022Z,2.40
2022-10-19T03:54:36.494Z,2.13
2022-10-19T03:57:02.984Z,2.88
2022-10-19T03:59:29.470Z,2.90
2022-10-19T04:01:55.810Z,2.30
2022-10-19T04:04:22.278Z,2.85
2022-10-19T04:06:50.042Z,3.58
2022-10-19T04:09:19.964Z,2.90
2022-10-19T04:11:46.834Z,3.25
2022-10-19T04:14:22.828Z,3.75
2022-10-19T04:17:00.066Z,3.83
2022-10-19T04:19:26.485Z,4.93
2022-10-19T04:21:52.937Z,5.03
2022-10-19T04:24:19.559Z,5.63
2022-10-19T04:26:51.208Z,5.68
2022-10-19T04:29:19.379Z,7.57
2022-10-19T04:31:48.582Z,6.90
2022-10-19T04:34:15.115Z,6.85
2022-10-19T04:36:41.558Z,7.07
2022-10-19T04:39:09.016Z,6.65
2022-10-19T04:41:37.241Z,6.25
2022-10-19T04:44:04.770Z,6.82
2022-10-19T04:46:31.238Z,5.60
2022-10-19T04:48:58.546Z,5.22
2022-10-19T04:51:25.984Z,5.18
2022-10-19T04:53:55.563Z,4.93
2022-10-19T04:56:29.063Z,4.90
2022-10-19T04:58:57.426Z,5.13
2022-10-19T05:01:25.144Z,5.57
2022-10-19T05:04:10.716Z,5.20
2022-10-19T05:09:04.142Z,4.78
2022-10-19T05:11:30.645Z,5.55
2022-10-19T05:13:57.531Z,5.95
2022-10-19T05:16:24.424Z,6.63
2022-10-19T05:18:53.064Z,6.53
2022-10-19T05:21:20.842Z,6.88
2022-10-19T05:23:50.627Z,6.10
2022-10-19T05:26:19.437Z,6.95
2022-10-19T05:28:50.714Z,5.75
2022-10-19T05:31:20.221Z,6.03
2022-10-19T05:33:47.442Z,6.93
2022-10-19T05:36:43.237Z,6.28
2022-10-19T05:39:14.303Z,6.47
2022-10-19T05:41:43.817Z,7.38
2022-10-19T05:44:15.749Z,6.38
2022-10-19T05:46:42.863Z,6.50
2022-10-19T05:49:10.818Z,6.50
2022-10-19T05:51:37.282Z,6.88
2022-10-19T05:54:03.991Z,6.88
2022-10-19T05:56:31.800Z,7.20
2022-10-19T05:59:01.342Z,6.78
2022-10-19T06:01:28.841Z,7.57
2022-10-19T06:03:57.483Z,6.45
2022-10-19T06:06:24.799Z,6.80
2022-10-19T06:08:52.874Z,8.23
2022-10-19T06:11:21.916Z,7.03
2022-10-19T06:13:50.679Z,7.07
2022-10-19T06:16:18.635Z,7.10
2022-10-19T06:18:45.706Z,6.95
2022-10-19T06:21:19.746Z,7.25
2022-10-19T06:23:53.474Z,8.80
2022-10-19T06:26:20.940Z,6.65
2022-10-19T06:28:48.210Z,7.68
2022-10-19T06:31:14.883Z,7.40
2022-10-19T06:33:44.274Z,7.40
2022-10-19T06:36:13.810Z,7.88
2022-10-19T06:38:41.043Z,7.07
2022-10-19T06:41:07.679Z,7.53
2022-10-19T06:43:34.647Z,7.43
2022-10-19T06:46:08.019Z,6.85
2022-10-19T06:48:34.707Z,6.85
2022-10-19T06:51:06.207Z,7.15
2022-10-19T06:53:36.277Z,6.75
2022-10-19T06:56:06.029Z,7.05
2022-10-19T06:58:39.183Z,7.13
2022-10-19T07:01:10.157Z,7.43
2022-10-19T07:03:36.826Z,7.32
2022-10-19T07:06:06.330Z,7.80
2022-10-19T07:08:32.981Z,8.05
2022-10-19T07:11:02.901Z,7.60
2022-10-19T07:13:30.262Z,6.72
2022-10-19T07:16:07.704Z,7.10
2022-10-19T07:18:36.243Z,7.30
2022-10-19T07:21:08.995Z,7.30
2022-10-19T07:23:37.270Z,7.57
2022-10-19T07:26:06.146Z,7.95
2022-10-19T07:28:33.053Z,7.50
2022-10-19T07:31:05.389Z,6.70
2022-10-19T07:33:31.939Z,7.22
2022-10-19T07:35:59.932Z,6.93
2022-10-19T07:38:26.490Z,7.15
2022-10-19T07:41:11.050Z,6.78
2022-10-19T07:43:37.452Z,6.70
2022-10-19T07:46:10.375Z,7.22
2022-10-19T07:48:36.937Z,6.72
2022-10-19T07:51:05.655Z,6.97
2022-10-19T07:53:32.465Z,7.50
2022-10-19T07:56:15.198Z,6.57
2022-10-19T07:58:42.539Z,6.78
2022-10-19T08:01:10.884Z,6.18
2022-10-19T08:06:24.536Z,6.38
2022-10-19T08:08:51.933Z,6.18
2022-10-19T08:11:19.713Z,7.05
2022-10-19T08:13:46.542Z,6.22
2022-10-19T08:16:34.158Z,5.78
2022-10-19T08:19:05.663Z,5.55
2022-10-19T08:21:32.186Z,5.60
2022-10-19T08:23:59.958Z,5.10
2022-10-19T08:26:29.338Z,4.85
2022-10-19T08:29:08.014Z,4.53
2022-10-19T08:31:34.760Z,4.72
2022-10-19T08:34:01.337Z,4.65
2022-10-19T08:36:31.082Z,4.18
2022-10-19T08:38:58.160Z,5.07
2022-10-19T08:41:39.577Z,3.78
2022-10-19T08:44:40.242Z,4.18
2022-10-19T08:47:35.727Z,3.85
2022-10-19T08:52:35.573Z,3.75
2022-10-19T08:55:09.113Z,3.10
2022-10-19T08:57:55.893Z,3.00
2022-10-19T09:00:52.407Z,2.53
2022-10-19T09:03:37.680Z,2.45
2022-10-19T09:06:44.614Z,2.63
2022-10-19T09:09:13.671Z,2.05
2022-10-19T09:11:44.350Z,2.28
2022-10-19T09:14:20.775Z,2.50
2022-10-19T09:16:47.282Z,2.42
2022-10-19T09:19:29.304Z,2.00
2022-10-19T09:22:05.865Z,1.88
2022-10-19T09:24:54.517Z,1.90
2022-10-19T09:27:24.185Z,2.10
2022-10-19T09:29:55.249Z,2.13
2022-10-19T09:32:27.759Z,2.15
2022-10-19T09:34:58.785Z,2.20
2022-10-19T09:37:26.908Z,1.98
2022-10-19T09:39:55.588Z,2.00
2022-10-19T09:42:33.857Z,1.85
2022-10-19T09:45:11.978Z,1.80
2022-10-19T09:47:40.872Z,1.75
2022-10-19T09:50:23.980Z,2.10
2022-10-19T09:52:53.258Z,2.28
2022-10-19T09:55:39.106Z,2.28
2022-10-19T09:58:30.495Z,2.40
2022-10-19T10:01:00.795Z,2.10
2022-10-19T10:03:33.291Z,2.80
2022-10-19T10:06:09.627Z,2.30
2022-10-19T10:08:46.099Z,2.33
2022-10-19T10:11:16.085Z,2.28
2022-10-19T10:13:51.629Z,2.95
2022-10-19T10:16:21.705Z,2.33
2022-10-19T10:18:54.255Z,2.75
2022-10-19T10:21:26.932Z,2.33
2022-10-19T10:24:13.136Z,2.10
2022-10-19T10:26:42.445Z,2.10
2022-10-19T10:29:25.730Z,2.30
2022-10-19T10:31:54.241Z,1.92
2022-10-19T10:34:54.007Z,2.15
2022-10-19T10:37:29.664Z,1.92
2022-10-19T10:40:04.608Z,1.75
2022-10-19T10:42:45.001Z,2.00
2022-10-19T10:45:29.290Z,2.05
2022-10-19T10:47:56.847Z,1.80
2022-10-19T10:50:34.473Z,2.03
2022-10-19T10:53:06.667Z,1.83
2022-10-19T10:55:33.766Z,2.22
2022-10-19T10:58:39.757Z,1.67
2022-10-19T11:01:13.460Z,1.70
2022-10-19T11:03:47.765Z,1.42
2022-10-19T11:08:41.011Z,1.52
2022-10-19T11:11:30.368Z,1.55
2022-10-19T11:14:17.826Z,1.42
2022-10-19T11:16:46.820Z,1.60
2022-10-19T11:19:23.773Z,1.85
2022-10-19T11:21:57.532Z,2.20
2022-10-19T11:24:26.887Z,1.95
2022-10-19T11:27:24.830Z,1.45
2022-10-19T11:30:15.197Z,1.92
2022-10-19T11:32:47.504Z,1.80
2022-10-19T11:35:35.859Z,1.65
2022-10-19T11:38:30.020Z,1.60
2022-10-19T11:41:34.591Z,1.58
2022-10-19T11:44:26.895Z,1.50
2022-10-19T11:47:36.749Z,1.58
2022-10-19T11:50:14.918Z,1.63
2022-10-19T11:53:06.016Z,1.75
2022-10-19T11:55:41.602Z,1.80
2022-10-19T11:58:45.705Z,2.00
2022-10-19T12:01:19.502Z,1.67
2022-10-19T12:03:54.998Z,1.77
2022-10-19T12:06:36.056Z,2.03
2022-10-19T12:09:24.512Z,2.08
2022-10-19T12:11:56.105Z,2.08
2022-10-19T12:14:30.214Z,1.85
2022-10-19T12:17:01.469Z,1.55
2022-10-19T12:19:34.830Z,2.47
2022-10-19T12:22:05.310Z,1.90
2022-10-19T12:24:33.611Z,2.20
2022-10-19T12:27:01.957Z,1.85
2022-10-19T12:29:36.198Z,1.92
2022-10-19T12:32:04.645Z,2.22
2022-10-19T12:35:03.260Z,1.50
2022-10-19T12:38:08.877Z,1.60
2022-10-19T12:40:55.914Z,1.85
2022-10-19T12:43:41.123Z,1.70
2022-10-19T12:46:51.664Z,1.80
2022-10-19T12:49:28.971Z,1.60
2022-10-19T12:51:57.367Z,1.25
2022-10-19T12:54:25.955Z,2.58
2022-10-19T12:56:55.117Z,1.50
2022-10-19T12:59:31.283Z,1.55
2022-10-19T13:01:59.200Z,1.48
2022-10-19T13:04:32.918Z,1.25
2022-10-19T13:07:10.541Z,1.42
2022-10-19T13:09:39.764Z,1.60
2022-10-19T13:12:19.463Z,1.70
2022-10-19T13:14:56.380Z,1.25
2022-10-19T13:17:35.071Z,1.50
2022-10-19T13:20:13.871Z,1.55
2022-10-19T13:23:11.187Z,1.30
2022-10-19T13:25:41.619Z,1.27
2022-10-19T13:28:09.222Z,1.27
2022-10-19T13:30:35.552Z,1.60
2022-10-19T13:33:32.607Z,1.20
2022-10-19T13:35:58.954Z,1.20
2022-10-19T13:38:40.598Z,1.23
2022-10-19T13:41:11.929Z,1.67
2022-10-19T13:43:43.856Z,1.30
2022-10-19T13:46:16.352Z,1.40
2022-10-19T13:49:01.818Z,1.10
2022-10-19T13:51:34.225Z,1.40
2022-10-19T13:54:28.744Z,1.20
2022-10-19T13:57:06.511Z,1.58
2022-10-19T13:59:56.172Z,1.30
2022-10-19T14:02:58.796Z,1.27
2022-10-19T14:05:43.424Z,1.60
2022-10-19T14:08:25.064Z,1.30
2022-10-19T14:11:01.434Z,1.38
2022-10-19T14:13:28.684Z,2.10
2022-10-19T14:15:57.119Z,1.45
2022-10-19T14:18:30.315Z,1.25
2022-10-19T14:20:58.000Z,1.30
2022-10-19T14:23:25.983Z,1.27
2022-10-19T14:25:57.064Z,1.25
2022-10-19T14:28:24.520Z,1.42
2022-10-19T14:31:07.397Z,1.60
2022-10-19T14:33:37.809Z,1.63
2022-10-19T14:36:05.950Z,1.35
2022-10-19T14:38:37.283Z,2.00
2022-10-19T14:41:06.009Z,1.30
2022-10-19T14:43:34.879Z,1.10
2022-10-19T14:46:07.090Z,1.20
2022-10-19T14:48:39.455Z,1.17
2022-10-19T14:51:16.973Z,1.00
2022-10-19T14:54:09.294Z,0.90
2022-10-19T14:56:52.703Z,1.20
2022-10-19T14:59:31.646Z,1.30
2022-10-19T15:02:03.911Z,1.27
2022-10-19T15:04:34.368Z,1.35
2022-10-19T15:07:04.419Z,1.15
2022-10-19T15:09:47.937Z,1.33
2022-10-19T15:12:18.111Z,1.73
2022-10-19T15:14:46.038Z,1.30
2022-10-19T15:17:25.330Z,1.40
2022-10-19T15:19:53.573Z,1.10
2022-10-19T15:22:30.554Z,2.58
2022-10-19T15:25:06.056Z,1.40
2022-10-19T15:27:36.531Z,1.48
2022-10-19T15:30:18.302Z,1.35
2022-10-19T15:32:57.296Z,1.60
2022-10-19T15:35:39.530Z,1.30
2022-10-19T15:38:19.486Z,1.40
2022-10-19T15:40:46.946Z,1.40
2022-10-19T15:43:34.272Z,1.10
2022-10-19T15:46:02.398Z,1.30
2022-10-19T15:48:55.246Z,1.70
2022-10-19T15:51:24.674Z,1.60
2022-10-19T15:53:52.709Z,1.92
2022-10-19T15:56:20.146Z,1.67
2022-10-19T15:58:51.346Z,2.08
2022-10-19T16:01:19.893Z,1.77
2022-10-19T16:03:46.542Z,1.98
2022-10-19T16:06:13.196Z,1.20
2022-10-19T16:08:39.641Z,1.52
2022-10-19T16:11:06.087Z,1.88
2022-10-19T16:13:33.399Z,1.55
2022-10-19T16:16:11.205Z,1.70
2022-10-19T16:18:38.736Z,1.50
2022-10-19T16:21:05.483Z,1.70
2022-10-19T16:23:36.573Z,1.73
2022-10-19T16:26:06.483Z,1.65
2022-10-19T16:28:32.912Z,1.52
2022-10-19T16:30:59.382Z,1.52
2022-10-19T16:33:25.743Z,1.63
2022-10-19T16:35:52.158Z,1.92
2022-10-19T16:38:18.548Z,1.67
2022-10-19T16:40:44.963Z,1.48
2022-10-19T16:43:11.455Z,1.70
2022-10-19T16:45:42.309Z,1.60
2022-10-19T16:48:12.699Z,1.88
2022-10-19T16:50:39.427Z,1.80
2022-10-19T16:53:10.345Z,1.52
2022-10-19T16:55:37.611Z,2.63
2022-10-19T16:58:04.444Z,1.50
2022-10-19T17:00:31.404Z,1.67
2022-10-19T17:02:57.985Z,1.60
2022-10-19T17:05:24.771Z,1.88
2022-10-19T17:07:51.157Z,1.50
2022-10-19T17:10:17.759Z,1.50
2022-10-19T17:12:44.325Z,1.98
2022-10-19T17:15:41.026Z,2.25
2022-10-19T17:17:58.028Z,1.90
2022-10-19T17:20:24.424Z,1.77
2022-10-19T17:22:53.978Z,1.88
2022-10-19T17:25:20.357Z,1.80
2022-10-19T17:27:50.771Z,2.10
2022-10-19T17:30:17.304Z,2.00
2022-10-19T17:32:43.810Z,1.80
2022-10-19T17:35:10.330Z,1.92
2022-10-19T17:37:37.103Z,2.05
2022-10-19T17:40:04.109Z,1.92
2022-10-19T17:42:31.105Z,2.38
2022-10-19T17:44:57.737Z,2.50
2022-10-19T17:47:24.256Z,2.22
2022-10-19T17:49:50.634Z,2.63
2022-10-19T17:52:17.067Z,2.17
2022-10-19T17:54:48.821Z,2.70
2022-10-19T17:57:29.885Z,2.65
2022-10-19T17:59:56.361Z,3.53
2022-10-19T18:02:22.843Z,3.03
2022-10-19T18:04:49.251Z,2.80
2022-10-19T18:07:16.049Z,2.53
2022-10-19T18:09:42.571Z,2.65
2022-10-19T18:12:13.244Z,2.38
2022-10-19T18:14:40.265Z,2.45
2022-10-19T18:17:07.009Z,2.60
2022-10-19T18:19:33.862Z,2.50
2022-10-19T18:22:00.321Z,2.83
2022-10-19T18:24:26.688Z,2.58
2022-10-19T18:26:53.194Z,2.45
2022-10-19T18:29:22.844Z,3.10
2022-10-19T18:31:52.440Z,2.63
2022-10-19T18:34:26.170Z,2.28
2022-10-19T18:36:53.113Z,2.40
2022-10-19T18:39:19.928Z,2.15
2022-10-19T18:41:51.670Z,2.17
2022-10-19T18:44:22.170Z,2.65
2022-10-19T18:46:52.488Z,2.58
2022-10-19T18:49:18.914Z,2.63
2022-10-19T18:51:50.644Z,2.70
2022-10-19T18:54:20.591Z,2.35
2022-10-19T18:56:47.083Z,2.03
2022-10-19T18:59:13.520Z,2.80
2022-10-19T19:01:40.093Z,2.33
2022-10-19T19:04:09.552Z,2.40
2022-10-19T19:06:37.127Z,2.38
2022-10-19T19:09:07.187Z,2.50
2022-10-19T19:11:36.903Z,2.03
2022-10-19T19:14:12.025Z,1.80
2022-10-19T19:16:39.554Z,2.50
2022-10-19T19:19:06.756Z,2.10
2022-10-19T19:21:35.085Z,2.20
2022-10-19T19:24:03.923Z,2.08
2022-10-19T19:26:33.037Z,2.05
2022-10-19T19:28:59.869Z,2.25
2022-10-19T19:31:26.961Z,1.88
2022-10-19T19:33:53.483Z,2.15
2022-10-19T19:36:20.601Z,2.20
2022-10-19T19:38:49.052Z,3.78
2022-10-19T19:41:16.129Z,2.17
2022-10-19T19:43:43.691Z,2.25
2022-10-19T19:46:13.876Z,2.40
2022-10-19T19:48:42.494Z,2.20
2022-10-19T19:51:14.442Z,2.40
2022-10-19T19:53:40.891Z,2.15
2022-10-19T19:56:08.885Z,2.55
2022-10-19T19:58:35.785Z,1.98
2022-10-19T20:01:12.292Z,2.83
2022-10-19T20:03:41.073Z,2.55
2022-10-19T20:06:08.393Z,2.60
2022-10-19T20:08:36.836Z,2.50
2022-10-19T20:11:18.456Z,2.67
2022-10-19T20:13:45.775Z,2.40
2022-10-19T20:16:17.755Z,2.30
2022-10-19T20:18:48.285Z,2.50
2022-10-19T20:21:18.265Z,2.30
2022-10-19T20:23:52.035Z,2.20
2022-10-19T20:26:22.987Z,2.33
2022-10-19T20:28:52.120Z,2.28
2022-10-19T20:31:18.963Z,2.70
2022-10-19T20:33:47.296Z,2.10
2022-10-19T20:36:25.626Z,2.53
2022-10-19T20:38:54.547Z,2.20
2022-10-19T20:41:22.928Z,2.30
2022-10-19T20:43:52.294Z,2.30
2022-10-19T20:46:27.689Z,2.13
2022-10-19T20:48:56.380Z,2.53
2022-10-19T20:51:35.063Z,2.95
2022-10-19T20:54:08.525Z,2.35
2022-10-19T20:56:37.885Z,2.58
2022-10-19T20:59:23.317Z,2.22
2022-10-19T21:04:18.245Z,2.47
2022-10-19T21:06:47.250Z,2.30
2022-10-19T21:09:20.124Z,2.20
2022-10-19T21:11:50.935Z,2.58
2022-10-19T21:14:28.177Z,1.95
2022-10-19T21:16:57.560Z,2.72
2022-10-19T21:19:26.294Z,2.50
2022-10-19T21:21:55.653Z,2.38
2022-10-19T21:24:24.958Z,2.20
2022-10-19T21:29:22.932Z,2.28
2022-10-19T21:31:52.039Z,2.67
2022-10-19T21:34:21.703Z,2.60
2022-10-19T21:36:48.729Z,2.53
2022-10-19T21:39:15.734Z,2.63
2022-10-19T21:41:42.176Z,2.30
2022-10-19T21:44:08.842Z,2.50
2022-10-19T21:46:35.329Z,2.47
2022-10-19T21:49:01.875Z,2.78
2022-10-19T21:51:42.592Z,3.17
2022-10-19T21:54:12.282Z,2.72
2022-10-19T21:56:38.712Z,2.47
2022-10-19T21:59:05.157Z,2.60
2022-10-19T22:01:37.215Z,2.53
2022-10-19T22:04:08.311Z,2.80
2022-10-19T22:06:36.553Z,2.47
2022-10-19T22:09:05.353Z,2.53
2022-10-19T22:11:31.890Z,3.35
2022-10-19T22:14:00.764Z,2.92
2022-10-19T22:16:28.310Z,2.50
2022-10-19T22:18:55.625Z,2.90
2022-10-19T22:21:30.971Z,4.00
2022-10-19T22:24:03.532Z,3.13
2022-10-19T22:26:32.025Z,3.25
2022-10-19T22:29:00.137Z,3.38
2022-10-19T22:31:28.781Z,3.35
2022-10-19T22:33:55.465Z,4.00
2022-10-19T22:36:21.893Z,3.45
2022-10-19T22:38:48.741Z,4.15
2022-10-19T22:41:15.130Z,3.58
2022-10-19T22:43:41.706Z,4.15
2022-10-19T22:46:08.138Z,3.80
2022-10-19T22:48:34.616Z,4.13
2022-10-19T22:51:01.049Z,4.00
2022-10-19T22:53:27.540Z,4.13
2022-10-19T22:55:53.975Z,4.10
2022-10-19T22:58:20.446Z,4.10
2022-10-19T23:01:00.870Z,4.30
2022-10-19T23:03:27.237Z,3.90
2022-10-19T23:05:53.580Z,4.00
2022-10-19T23:08:20.038Z,4.75
2022-10-19T23:10:46.495Z,4.30
2022-10-19T23:13:12.892Z,3.97
2022-10-19T23:15:43.094Z,4.18
2022-10-19T23:18:11.156Z,4.50
2022-10-19T23:20:37.586Z,4.82
2022-10-19T23:23:04.153Z,4.75
2022-10-19T23:28:02.015Z,4.40
2022-10-19T23:30:28.431Z,4.32
2022-10-19T23:32:54.863Z,4.50
2022-10-19T23:35:21.246Z,4.47
2022-10-19T23:37:47.664Z,4.13
2022-10-19T23:40:14.136Z,4.80
2022-10-19T23:42:40.526Z,4.90
2022-10-19T23:45:07.344Z,4.72
2022-10-19T23:47:34.013Z,4.15
2022-10-19T23:50:00.617Z,4.15
2022-10-19T23:52:26.968Z,4.07
2022-10-19T23:54:53.411Z,4.95
2022-10-19T23:57:19.811Z,4.97
2022-10-19T23:59:46.224Z,6.20
