createdAt,value
2023-02-17T00:00:21.320Z,34.05
2023-02-17T00:02:48.276Z,31.13
2023-02-17T00:05:15.294Z,32.17
2023-02-17T00:07:42.537Z,37.20
2023-02-17T00:10:09.632Z,42.75
2023-02-17T00:12:36.975Z,39.33
2023-02-17T00:15:04.200Z,39.80
2023-02-17T00:17:31.173Z,38.03
2023-02-17T00:19:58.234Z,33.13
2023-02-17T00:22:25.669Z,40.60
2023-02-17T00:24:52.511Z,35.70
2023-02-17T00:27:19.738Z,30.40
2023-02-17T00:29:46.716Z,26.50
2023-02-17T00:32:13.865Z,29.02
2023-02-17T00:34:41.117Z,29.35
2023-02-17T00:37:08.057Z,20.13
2023-02-17T00:39:34.941Z,18.58
2023-02-17T00:42:01.889Z,19.17
2023-02-17T00:47:16.004Z,21.58
2023-02-17T00:49:45.930Z,22.35
2023-02-17T00:52:12.796Z,26.05
2023-02-17T00:54:40.943Z,20.55
2023-02-17T00:57:11.219Z,19.77
2023-02-17T00:59:40.292Z,17.75
2023-02-17T01:02:07.531Z,17.70
2023-02-17T01:04:34.427Z,20.70
2023-02-17T01:07:01.384Z,23.00
2023-02-17T01:09:28.231Z,27.33
2023-02-17T01:11:55.400Z,26.27
2023-02-17T01:14:22.259Z,22.98
2023-02-17T01:16:49.814Z,17.70
2023-02-17T01:19:19.316Z,25.33
2023-02-17T01:21:46.550Z,27.83
2023-02-17T01:24:14.091Z,26.73
2023-02-17T01:26:41.601Z,29.58
2023-02-17T01:29:08.996Z,25.95
2023-02-17T01:31:36.325Z,29.73
2023-02-17T01:34:04.639Z,25.52
2023-02-17T01:36:31.776Z,18.55
2023-02-17T01:38:58.895Z,23.40
2023-02-17T01:41:27.946Z,16.02
2023-02-17T01:44:25.146Z,13.90
2023-02-17T01:46:54.244Z,18.60
2023-02-17T01:49:24.498Z,13.63
2023-02-17T01:51:57.537Z,17.00
2023-02-17T01:54:34.229Z,14.98
2023-02-17T01:57:02.444Z,13.88
2023-02-17T01:59:30.843Z,13.65
2023-02-17T02:02:01.123Z,11.05
2023-02-17T02:04:32.407Z,14.13
2023-02-17T02:07:01.129Z,15.98
2023-02-17T02:09:41.301Z,12.75
2023-02-17T02:12:25.823Z,14.13
2023-02-17T02:14:56.148Z,15.57
2023-02-17T02:17:54.665Z,14.02
2023-02-17T02:20:31.008Z,19.92
2023-02-17T02:23:29.036Z,21.50
2023-02-17T02:26:17.506Z,34.63
2023-02-17T02:29:02.272Z,31.10
2023-02-17T02:31:36.301Z,31.05
2023-02-17T02:34:18.266Z,30.63
2023-02-17T02:37:03.975Z,36.33
2023-02-17T02:39:36.828Z,28.27
2023-02-17T02:42:08.845Z,34.63
2023-02-17T02:44:35.692Z,25.42
2023-02-17T02:47:24.318Z,25.20
2023-02-17T02:49:51.231Z,28.10
2023-02-17T02:52:33.828Z,26.98
2023-02-17T02:55:36.059Z,22.50
2023-02-17T02:58:26.558Z,30.48
2023-02-17T03:01:03.955Z,24.40
2023-02-17T03:03:49.016Z,24.33
2023-02-17T03:06:22.701Z,23.98
2023-02-17T03:08:56.723Z,30.27
2023-02-17T03:11:33.500Z,28.55
2023-02-17T03:14:07.042Z,31.23
2023-02-17T03:16:35.971Z,27.33
2023-02-17T03:19:03.263Z,23.15
2023-02-17T03:21:37.662Z,26.33
2023-02-17T03:24:04.955Z,31.58
2023-02-17T03:26:31.759Z,29.60
2023-02-17T03:28:58.856Z,23.55
2023-02-17T03:31:25.968Z,27.65
2023-02-17T03:33:52.883Z,31.92
2023-02-17T03:36:19.836Z,23.25
2023-02-17T03:38:46.568Z,31.65
2023-02-17T03:41:13.410Z,26.67
2023-02-17T03:43:41.268Z,22.30
2023-02-17T03:46:14.613Z,22.65
2023-02-17T03:48:42.194Z,19.05
2023-02-17T03:51:19.852Z,22.27
2023-02-17T03:53:47.527Z,19.48
2023-02-17T03:56:15.122Z,23.48
2023-02-17T03:58:42.412Z,22.15
2023-02-17T04:01:12.197Z,16.67
2023-02-17T04:03:39.908Z,23.50
2023-02-17T04:06:08.016Z,20.25
2023-02-17T04:08:35.273Z,17.55
2023-02-17T04:11:04.335Z,19.88
2023-02-17T04:13:32.027Z,22.63
2023-02-17T04:15:59.513Z,20.38
2023-02-17T04:18:26.592Z,21.17
2023-02-17T04:20:54.584Z,22.63
2023-02-17T04:23:21.667Z,22.85
2023-02-17T04:25:49.034Z,20.48
2023-02-17T04:28:16.571Z,18.60
2023-02-17T04:30:45.914Z,23.42
2023-02-17T04:33:13.397Z,20.13
2023-02-17T04:35:40.802Z,23.02
2023-02-17T04:38:08.825Z,21.02
2023-02-17T04:40:35.605Z,26.67
2023-02-17T04:43:02.788Z,31.20
2023-02-17T04:45:30.749Z,33.10
2023-02-17T04:47:57.540Z,33.25
2023-02-17T04:50:24.480Z,34.45
2023-02-17T04:52:51.611Z,33.47
2023-02-17T04:55:18.522Z,26.95
2023-02-17T04:57:45.531Z,28.95
2023-02-17T05:00:22.118Z,31.58
2023-02-17T05:02:49.033Z,28.98
2023-02-17T05:05:16.156Z,34.85
2023-02-17T05:07:43.680Z,35.70
2023-02-17T05:10:11.053Z,34.70
2023-02-17T05:12:38.029Z,38.75
2023-02-17T05:15:05.846Z,43.17
2023-02-17T05:17:33.380Z,36.42
2023-02-17T05:20:00.441Z,32.42
2023-02-17T05:22:28.127Z,31.50
2023-02-17T05:24:54.988Z,34.45
2023-02-17T05:27:22.059Z,39.58
2023-02-17T05:29:49.290Z,36.53
2023-02-17T05:32:16.129Z,27.13
2023-02-17T05:34:42.890Z,36.08
2023-02-17T05:37:12.641Z,32.35
2023-02-17T05:39:39.597Z,34.05
2023-02-17T05:42:06.472Z,38.40
2023-02-17T05:44:37.617Z,22.38
2023-02-17T05:47:04.924Z,38.90
2023-02-17T05:49:33.934Z,31.50
2023-02-17T05:52:04.024Z,28.08
2023-02-17T05:54:31.049Z,31.00
2023-02-17T05:56:57.869Z,27.13
2023-02-17T05:59:24.868Z,33.08
2023-02-17T06:01:51.774Z,40.60
2023-02-17T06:04:18.926Z,46.08
2023-02-17T06:06:45.904Z,48.30
2023-02-17T06:09:12.726Z,46.90
2023-02-17T06:11:39.551Z,53.80
2023-02-17T06:14:06.476Z,42.67
2023-02-17T06:16:33.446Z,34.28
2023-02-17T06:19:02.569Z,37.83
2023-02-17T06:21:29.507Z,35.05
2023-02-17T06:23:56.298Z,34.20
2023-02-17T06:26:23.258Z,36.80
2023-02-17T06:28:50.160Z,37.70
2023-02-17T06:31:17.078Z,44.45
2023-02-17T06:33:44.014Z,36.83
2023-02-17T06:36:11.035Z,39.03
2023-02-17T06:38:37.875Z,44.33
2023-02-17T06:41:04.977Z,42.88
2023-02-17T06:43:31.932Z,37.80
2023-02-17T06:45:58.740Z,44.03
2023-02-17T06:48:25.691Z,54.00
2023-02-17T06:50:52.668Z,48.70
2023-02-17T06:53:19.426Z,51.17
2023-02-17T06:55:46.570Z,58.20
2023-02-17T06:58:13.322Z,58.55
2023-02-17T07:00:40.104Z,56.30
2023-02-17T07:03:06.982Z,54.78
2023-02-17T07:05:37.870Z,59.88
2023-02-17T07:08:05.090Z,63.80
2023-02-17T07:10:32.780Z,66.78
2023-02-17T07:12:59.737Z,71.90
2023-02-17T07:15:26.544Z,68.40
2023-02-17T07:17:53.617Z,66.63
2023-02-17T07:20:20.509Z,67.30
2023-02-17T07:22:47.375Z,53.42
2023-02-17T07:25:14.297Z,63.00
2023-02-17T07:27:41.905Z,63.10
2023-02-17T07:30:09.270Z,64.38
2023-02-17T07:32:36.387Z,59.92
2023-02-17T07:35:03.422Z,67.78
2023-02-17T07:37:30.303Z,63.72
2023-02-17T07:39:59.774Z,67.53
2023-02-17T07:42:29.905Z,65.68
2023-02-17T07:44:56.818Z,56.67
2023-02-17T07:47:23.887Z,58.50
2023-02-17T07:49:51.121Z,49.97
2023-02-17T07:52:18.829Z,55.05
2023-02-17T07:54:45.835Z,46.92
2023-02-17T07:57:12.586Z,49.90
2023-02-17T07:59:39.473Z,46.10
2023-02-17T08:02:06.479Z,49.65
2023-02-17T08:04:33.639Z,46.92
2023-02-17T08:07:00.514Z,38.63
2023-02-17T08:09:45.726Z,40.22
2023-02-17T08:12:36.399Z,48.83
2023-02-17T08:15:05.133Z,44.25
2023-02-17T08:17:32.108Z,47.28
2023-02-17T08:20:01.968Z,43.60
2023-02-17T08:22:30.981Z,44.85
2023-02-17T08:24:58.215Z,40.78
2023-02-17T08:27:25.222Z,42.28
2023-02-17T08:29:52.388Z,50.22
2023-02-17T08:32:21.003Z,47.03
2023-02-17T08:34:47.761Z,48.92
2023-02-17T08:37:14.770Z,44.88
2023-02-17T08:39:41.862Z,46.50
2023-02-17T08:42:08.808Z,39.25
2023-02-17T08:44:37.807Z,41.58
2023-02-17T08:47:06.288Z,41.85
2023-02-17T08:49:33.467Z,43.63
2023-02-17T08:52:01.308Z,43.22
2023-02-17T08:54:28.595Z,50.20
2023-02-17T08:56:55.855Z,45.22
2023-02-17T08:59:23.090Z,38.25
2023-02-17T09:01:51.164Z,47.13
2023-02-17T09:04:18.910Z,40.72
2023-02-17T09:06:48.962Z,42.75
2023-02-17T09:09:19.261Z,43.67
2023-02-17T09:11:46.692Z,37.78
2023-02-17T09:14:13.856Z,37.30
2023-02-17T09:16:41.848Z,39.88
2023-02-17T09:19:09.235Z,53.42
2023-02-17T09:21:36.899Z,41.92
2023-02-17T09:24:04.001Z,35.42
2023-02-17T09:26:33.318Z,35.72
2023-02-17T09:29:01.634Z,38.95
2023-02-17T09:31:29.904Z,38.63
2023-02-17T09:33:58.968Z,39.35
2023-02-17T09:36:29.379Z,39.35
2023-02-17T09:38:56.880Z,33.38
2023-02-17T09:41:38.267Z,41.88
2023-02-17T09:44:10.777Z,45.67
2023-02-17T09:46:59.722Z,45.85
2023-02-17T09:49:35.357Z,48.63
2023-02-17T09:52:42.805Z,37.40
2023-02-17T09:55:25.321Z,44.10
2023-02-17T09:57:58.943Z,37.72
2023-02-17T10:00:33.674Z,38.45
2023-02-17T10:03:19.241Z,31.42
2023-02-17T10:05:53.488Z,41.90
2023-02-17T10:08:29.496Z,41.92
2023-02-17T10:11:14.195Z,30.63
2023-02-17T10:13:43.118Z,43.40
2023-02-17T10:16:20.600Z,36.38
2023-02-17T10:18:55.893Z,28.92
2023-02-17T10:21:29.864Z,29.10
2023-02-17T10:23:59.808Z,31.92
2023-02-17T10:26:49.594Z,29.92
2023-02-17T10:29:41.800Z,30.38
2023-02-17T10:32:19.485Z,31.15
2023-02-17T10:35:16.647Z,28.23
2023-02-17T10:37:56.774Z,32.40
2023-02-17T10:40:27.355Z,30.95
2023-02-17T10:42:58.855Z,28.27
2023-02-17T10:45:45.864Z,34.38
2023-02-17T10:48:16.512Z,28.05
2023-02-17T10:50:44.629Z,23.10
2023-02-17T10:53:25.580Z,28.23
2023-02-17T10:56:10.995Z,25.50
2023-02-17T10:58:43.966Z,24.90
2023-02-17T11:01:12.109Z,18.73
2023-02-17T11:03:43.410Z,26.88
2023-02-17T11:06:20.108Z,21.67
2023-02-17T11:08:51.024Z,22.73
2023-02-17T11:11:30.836Z,18.67
2023-02-17T11:14:07.392Z,20.27
2023-02-17T11:16:46.329Z,24.35
2023-02-17T11:19:27.050Z,21.08
2023-02-17T11:21:57.490Z,26.17
2023-02-17T11:24:25.269Z,24.20
2023-02-17T11:27:04.667Z,21.48
2023-02-17T11:29:33.370Z,16.90
2023-02-17T11:32:07.870Z,15.73
2023-02-17T11:34:38.697Z,20.65
2023-02-17T11:37:16.801Z,17.30
2023-02-17T11:39:49.867Z,15.88
2023-02-17T11:42:23.348Z,15.10
2023-02-17T11:44:53.797Z,16.17
2023-02-17T11:47:42.203Z,12.23
2023-02-17T11:50:14.923Z,21.65
2023-02-17T11:53:04.678Z,14.48
2023-02-17T11:55:59.573Z,12.45
2023-02-17T11:58:26.967Z,15.25
2023-02-17T12:01:45.156Z,18.13
2023-02-17T12:04:31.739Z,19.63
2023-02-17T12:07:17.412Z,18.38
2023-02-17T12:09:45.018Z,19.85
2023-02-17T12:12:21.679Z,17.73
2023-02-17T12:15:03.846Z,16.67
2023-02-17T12:17:52.029Z,16.25
2023-02-17T12:20:58.776Z,18.27
2023-02-17T12:23:44.140Z,19.92
2023-02-17T12:26:17.545Z,17.52
2023-02-17T12:29:28.802Z,16.00
2023-02-17T12:32:19.168Z,14.77
2023-02-17T12:35:16.450Z,15.95
2023-02-17T12:37:51.251Z,14.13
2023-02-17T12:40:39.687Z,17.08
2023-02-17T12:43:19.538Z,16.13
2023-02-17T12:45:49.257Z,14.27
2023-02-17T12:48:28.674Z,13.38
2023-02-17T12:51:11.500Z,15.95
2023-02-17T12:53:48.201Z,15.70
2023-02-17T12:56:31.699Z,16.80
2023-02-17T12:59:24.923Z,18.92
2023-02-17T13:02:12.037Z,13.90
2023-02-17T13:04:40.931Z,13.82
2023-02-17T13:07:35.984Z,14.70
2023-02-17T13:10:03.982Z,18.40
2023-02-17T13:12:40.573Z,17.98
2023-02-17T13:15:27.463Z,14.00
2023-02-17T13:18:02.430Z,17.58
2023-02-17T13:20:51.656Z,11.43
2023-02-17T13:23:37.893Z,12.48
2023-02-17T13:26:27.015Z,12.88
2023-02-17T13:29:06.686Z,13.48
2023-02-17T13:31:45.928Z,12.63
2023-02-17T13:34:28.426Z,14.57
2023-02-17T13:36:56.056Z,15.13
2023-02-17T13:39:28.981Z,19.30
2023-02-17T13:41:59.097Z,13.60
2023-02-17T13:44:40.204Z,18.95
2023-02-17T13:47:45.277Z,17.25
2023-02-17T13:50:35.186Z,20.05
2023-02-17T13:53:04.036Z,13.43
2023-02-17T13:55:30.817Z,17.35
2023-02-17T13:57:59.507Z,12.00
2023-02-17T14:00:29.144Z,12.55
2023-02-17T14:03:22.281Z,12.75
2023-02-17T14:05:51.721Z,10.85
2023-02-17T14:08:40.637Z,15.15
2023-02-17T14:11:20.150Z,10.77
2023-02-17T14:13:49.673Z,12.68
2023-02-17T14:16:37.522Z,11.68
2023-02-17T14:19:16.473Z,12.02
2023-02-17T14:21:46.638Z,13.00
2023-02-17T14:24:25.349Z,10.70
2023-02-17T14:27:01.276Z,13.60
2023-02-17T14:29:42.598Z,17.35
2023-02-17T14:32:31.799Z,11.45
2023-02-17T14:35:11.940Z,15.75
2023-02-17T14:37:40.612Z,13.40
2023-02-17T14:40:18.679Z,16.90
2023-02-17T14:42:47.048Z,20.35
2023-02-17T14:45:15.947Z,20.45
2023-02-17T14:47:43.379Z,12.57
2023-02-17T14:50:32.335Z,14.80
2023-02-17T14:52:59.304Z,13.98
2023-02-17T14:55:36.856Z,18.05
2023-02-17T14:58:04.056Z,14.52
2023-02-17T15:00:31.427Z,11.38
2023-02-17T15:02:58.692Z,13.45
2023-02-17T15:05:28.478Z,13.00
2023-02-17T15:07:55.354Z,12.35
2023-02-17T15:10:26.315Z,16.23
2023-02-17T15:12:53.255Z,18.73
2023-02-17T15:15:20.842Z,22.27
2023-02-17T15:17:47.989Z,15.10
2023-02-17T15:20:19.540Z,17.23
2023-02-17T15:22:47.176Z,17.00
2023-02-17T15:25:19.785Z,14.57
2023-02-17T15:27:46.990Z,17.00
2023-02-17T15:30:19.245Z,17.10
2023-02-17T15:32:46.712Z,26.80
2023-02-17T15:35:26.251Z,30.50
2023-02-17T15:37:54.160Z,43.53
2023-02-17T15:40:23.877Z,37.42
2023-02-17T15:42:55.678Z,46.40
2023-02-17T15:45:24.368Z,37.28
2023-02-17T15:47:55.636Z,32.15
2023-02-17T15:50:23.430Z,32.38
2023-02-17T15:52:51.426Z,34.03
2023-02-17T15:55:19.962Z,33.03
2023-02-17T15:57:51.610Z,30.52
2023-02-17T16:00:23.249Z,22.77
2023-02-17T16:02:50.552Z,30.48
2023-02-17T16:05:20.211Z,21.65
2023-02-17T16:07:47.201Z,13.30
2023-02-17T16:10:17.093Z,14.15
2023-02-17T16:12:44.733Z,18.95
2023-02-17T16:15:17.647Z,18.75
2023-02-17T16:21:18.530Z,18.45
2023-02-17T16:54:13.119Z,14.73
2023-02-17T16:56:48.102Z,13.10
2023-02-17T17:00:20.209Z,13.20
2023-02-17T17:02:32.745Z,16.73
2023-02-17T17:13:25.928Z,12.57
2023-02-17T17:24:09.901Z,12.43
2023-02-17T17:26:45.546Z,11.95
2023-02-17T17:29:15.841Z,10.02
2023-02-17T17:31:50.353Z,10.07
2023-02-17T17:34:17.803Z,11.38
2023-02-17T18:09:04.480Z,12.35
2023-02-17T18:11:34.209Z,14.10
2023-02-17T18:14:09.443Z,16.88
2023-02-17T18:19:54.534Z,16.00
2023-02-17T18:22:22.802Z,14.43
2023-02-17T18:24:53.044Z,15.45
2023-02-17T18:32:44.836Z,16.10
2023-02-17T18:38:00.594Z,13.60
2023-02-17T18:40:29.379Z,12.93
2023-02-17T18:43:02.214Z,13.80
2023-02-17T18:45:29.035Z,15.88
2023-02-17T18:47:56.240Z,10.88
2023-02-17T18:51:22.208Z,15.15
2023-02-17T19:00:52.993Z,13.57
2023-02-17T19:03:29.084Z,16.13
2023-02-17T19:05:57.542Z,16.63
2023-02-17T19:08:31.628Z,17.25
2023-02-17T19:10:59.981Z,12.82
2023-02-17T19:16:11.484Z,18.88
2023-02-17T19:18:48.916Z,15.68
2023-02-17T19:23:15.208Z,25.65
2023-02-17T19:28:51.117Z,42.70
2023-02-17T19:31:20.191Z,32.35
2023-02-17T19:33:51.522Z,34.08
2023-02-17T19:36:23.540Z,19.38
2023-02-17T19:38:52.016Z,24.02
2023-02-17T19:41:22.021Z,16.50
2023-02-17T19:43:49.854Z,14.02
2023-02-17T19:46:20.603Z,13.90
2023-02-17T19:48:47.751Z,12.55
2023-02-17T19:51:14.676Z,188.30
2023-02-17T19:53:46.293Z,19.75
2023-02-17T19:56:18.883Z,20.45
2023-02-17T19:58:47.851Z,26.55
2023-02-17T20:01:17.223Z,24.40
2023-02-17T20:03:44.805Z,18.48
2023-02-17T20:06:17.373Z,19.00
2023-02-17T20:08:46.362Z,17.20
2023-02-17T20:11:14.814Z,15.00
2023-02-17T20:13:46.756Z,15.05
2023-02-17T20:16:15.762Z,15.50
2023-02-17T20:18:46.272Z,14.05
2023-02-17T20:21:19.791Z,17.00
2023-02-17T20:28:56.594Z,18.10
2023-02-17T20:31:09.795Z,18.10
2023-02-17T20:33:28.820Z,23.38
2023-02-17T20:35:56.008Z,23.13
2023-02-17T20:38:22.885Z,25.85
2023-02-17T20:40:49.957Z,22.05
2023-02-17T20:43:17.113Z,37.17
2023-02-17T20:45:44.791Z,16.90
2023-02-17T20:48:20.030Z,17.00
2023-02-17T20:50:47.659Z,22.88
2023-02-17T20:53:14.845Z,19.88
2023-02-17T20:55:42.235Z,22.33
2023-02-17T20:58:11.664Z,17.65
2023-02-17T21:00:40.698Z,20.05
2023-02-17T21:03:14.516Z,19.15
2023-02-17T21:05:42.169Z,17.90
2023-02-17T21:08:10.421Z,20.50
2023-02-17T21:10:40.188Z,18.73
2023-02-17T21:13:08.351Z,19.27
2023-02-17T21:15:38.403Z,26.83
2023-02-17T21:18:21.872Z,19.23
2023-02-17T21:23:31.259Z,22.42
2023-02-17T21:25:58.743Z,21.67
2023-02-17T21:28:51.891Z,22.73
2023-02-17T21:31:19.755Z,19.35
2023-02-17T21:34:36.905Z,27.55
2023-02-17T21:37:51.204Z,29.27
2023-02-17T21:43:50.679Z,20.75
2023-02-17T21:46:31.305Z,29.08
2023-02-17T21:49:56.337Z,31.15
