createdAt,value
2023-03-17T00:03:11.794Z,25.45
2023-03-17T00:07:11.940Z,25.44
2023-03-17T00:11:12.118Z,25.42
2023-03-17T00:15:12.360Z,25.44
2023-03-17T00:19:12.473Z,25.41
2023-03-17T00:23:12.714Z,25.40
2023-03-17T00:27:13.475Z,25.42
2023-03-17T00:31:13.208Z,25.42
2023-03-17T00:35:13.302Z,25.40
2023-03-17T00:43:24.481Z,25.38
2023-03-17T00:47:24.453Z,25.40
2023-03-17T00:51:24.434Z,25.38
2023-03-17T00:55:24.372Z,25.38
2023-03-17T00:59:24.324Z,25.35
2023-03-17T01:03:24.281Z,25.37
2023-03-17T01:07:24.262Z,25.38
2023-03-17T01:11:24.205Z,25.34
2023-03-17T01:15:24.213Z,25.35
2023-03-17T01:19:24.161Z,25.34
2023-03-17T01:23:24.128Z,25.35
2023-03-17T01:27:24.076Z,25.35
2023-03-17T01:31:24.825Z,25.33
2023-03-17T01:35:24.377Z,25.34
2023-03-17T01:39:24.584Z,25.31
2023-03-17T01:43:24.743Z,25.31
2023-03-17T01:47:24.915Z,25.34
2023-03-17T01:51:25.083Z,25.33
2023-03-17T01:55:25.286Z,25.31
2023-03-17T01:59:25.446Z,25.28
2023-03-17T02:03:25.663Z,25.30
2023-03-17T02:07:25.788Z,25.30
2023-03-17T02:11:25.989Z,25.27
2023-03-17T02:15:26.151Z,25.28
2023-03-17T02:19:26.393Z,25.28
2023-03-17T02:23:26.541Z,25.27
2023-03-17T02:27:26.753Z,25.26
2023-03-17T02:31:26.894Z,25.24
2023-03-17T02:35:27.115Z,25.27
2023-03-17T02:39:27.326Z,25.26
2023-03-17T02:43:27.472Z,25.26
2023-03-17T02:47:27.679Z,25.24
2023-03-17T02:51:27.830Z,25.23
2023-03-17T02:55:28.067Z,25.24
2023-03-17T02:59:28.252Z,25.23
2023-03-17T03:03:28.440Z,25.26
2023-03-17T03:07:28.670Z,25.21
2023-03-17T03:11:28.902Z,25.21
2023-03-17T03:15:28.900Z,25.21
2023-03-17T03:19:28.818Z,25.23
2023-03-17T03:23:28.870Z,25.18
2023-03-17T03:27:28.794Z,25.21
2023-03-17T03:31:28.702Z,25.18
2023-03-17T03:35:28.638Z,25.20
2023-03-17T03:39:28.596Z,25.17
2023-03-17T03:43:28.565Z,25.18
2023-03-17T03:47:28.508Z,25.17
2023-03-17T03:51:28.505Z,25.17
2023-03-17T03:55:28.580Z,25.16
2023-03-17T03:59:28.777Z,25.14
2023-03-17T04:03:28.918Z,25.14
2023-03-17T04:07:29.137Z,25.14
2023-03-17T04:11:29.271Z,25.11
2023-03-17T04:15:29.417Z,25.10
2023-03-17T04:19:29.631Z,25.10
2023-03-17T04:23:29.704Z,25.10
2023-03-17T04:27:29.831Z,25.09
2023-03-17T04:31:29.935Z,25.06
2023-03-17T04:35:29.924Z,25.07
2023-03-17T04:39:30.033Z,25.06
2023-03-17T04:43:30.075Z,25.06
2023-03-17T04:47:30.119Z,25.07
2023-03-17T04:51:30.094Z,25.03
2023-03-17T04:55:30.280Z,25.02
2023-03-17T04:59:30.293Z,25.05
2023-03-17T05:03:30.229Z,25.00
2023-03-17T05:07:32.188Z,24.99
2023-03-17T05:11:30.284Z,24.97
2023-03-17T05:15:30.205Z,24.99
2023-03-17T05:19:30.167Z,25.00
2023-03-17T05:23:30.093Z,24.96
2023-03-17T05:27:30.101Z,24.96
2023-03-17T05:31:30.080Z,24.96
2023-03-17T05:35:30.046Z,24.99
2023-03-17T05:39:29.989Z,24.96
2023-03-17T05:43:29.940Z,24.94
2023-03-17T05:47:29.917Z,24.93
2023-03-17T05:51:29.906Z,24.97
2023-03-17T05:55:29.818Z,24.99
2023-03-17T05:59:29.817Z,24.99
2023-03-17T06:03:29.803Z,24.99
2023-03-17T06:07:44.635Z,25.02
2023-03-17T06:11:29.670Z,25.03
2023-03-17T06:15:29.951Z,25.03
2023-03-17T06:19:29.624Z,25.05
2023-03-17T06:23:29.708Z,25.06
2023-03-17T06:27:29.774Z,25.05
2023-03-17T06:31:29.914Z,25.07
2023-03-17T06:35:30.463Z,25.06
2023-03-17T06:39:30.362Z,24.85
2023-03-17T06:43:30.387Z,24.68
2023-03-17T06:47:30.383Z,24.75
2023-03-17T06:51:30.374Z,24.91
2023-03-17T06:55:31.074Z,25.16
2023-03-17T06:59:30.892Z,25.26
2023-03-17T07:03:30.885Z,25.34
2023-03-17T07:07:31.374Z,25.38
2023-03-17T07:11:31.216Z,25.24
2023-03-17T07:15:31.505Z,25.27
2023-03-17T07:19:31.406Z,25.34
2023-03-17T07:23:31.119Z,25.41
2023-03-17T07:27:31.066Z,25.47
2023-03-17T07:31:31.145Z,25.49
2023-03-17T07:35:31.288Z,25.55
2023-03-17T07:39:31.409Z,25.57
2023-03-17T07:43:31.434Z,25.60
2023-03-17T07:47:30.916Z,25.64
2023-03-17T07:51:31.003Z,24.69
2023-03-17T07:55:31.467Z,23.64
2023-03-17T07:59:30.804Z,23.57
2023-03-17T08:03:30.805Z,23.81
2023-03-17T08:07:30.950Z,24.20
2023-03-17T08:11:30.791Z,24.52
2023-03-17T08:15:30.893Z,24.80
2023-03-17T08:19:31.097Z,25.06
2023-03-17T08:23:31.188Z,25.24
2023-03-17T08:27:33.680Z,25.38
2023-03-17T08:31:31.350Z,25.51
2023-03-17T08:35:31.523Z,25.64
2023-03-17T08:39:31.180Z,25.69
2023-03-17T08:43:32.280Z,25.69
2023-03-17T08:47:31.427Z,25.71
2023-03-17T08:51:31.429Z,25.64
2023-03-17T08:55:31.121Z,25.35
2023-03-17T08:59:31.038Z,25.17
2023-03-17T09:03:30.974Z,24.99
2023-03-17T09:07:31.452Z,25.02
2023-03-17T09:11:30.910Z,25.17
2023-03-17T09:15:31.025Z,25.33
2023-03-17T09:19:30.942Z,25.45
2023-03-17T09:23:31.160Z,25.57
2023-03-17T09:27:31.436Z,25.64
2023-03-17T09:31:31.367Z,25.68
2023-03-17T09:35:32.528Z,25.75
2023-03-17T09:39:31.919Z,25.75
2023-03-17T09:43:31.993Z,25.74
2023-03-17T09:47:31.997Z,25.85
2023-03-17T09:51:31.874Z,26.02
2023-03-17T09:55:32.801Z,26.16
2023-03-17T09:59:32.101Z,26.22
2023-03-17T10:03:32.465Z,26.30
2023-03-17T10:07:32.166Z,26.40
2023-03-17T10:11:32.186Z,26.52
2023-03-17T10:15:32.614Z,26.61
2023-03-17T10:19:32.457Z,26.62
2023-03-17T10:23:32.952Z,26.68
2023-03-17T10:27:32.807Z,26.78
2023-03-17T10:31:33.270Z,26.77
2023-03-17T10:35:33.623Z,26.82
2023-03-17T10:39:33.477Z,26.79
2023-03-17T10:43:33.582Z,26.87
2023-03-17T10:47:33.974Z,26.97
2023-03-17T10:51:33.935Z,26.92
2023-03-17T10:55:34.470Z,26.91
2023-03-17T10:59:34.052Z,26.88
2023-03-17T11:03:34.544Z,26.85
2023-03-17T11:07:34.202Z,26.85
2023-03-17T11:11:34.462Z,26.84
2023-03-17T11:15:34.454Z,26.81
2023-03-17T11:19:34.408Z,26.81
2023-03-17T11:23:34.458Z,26.79
2023-03-17T11:27:34.555Z,26.78
2023-03-17T11:31:34.687Z,26.77
2023-03-17T11:35:34.809Z,26.68
2023-03-17T11:39:34.990Z,25.91
2023-03-17T11:43:35.526Z,25.37
2023-03-17T11:47:35.511Z,25.47
2023-03-17T11:51:35.275Z,25.72
2023-03-17T11:55:35.495Z,26.07
2023-03-17T11:59:35.471Z,26.41
2023-03-17T12:03:35.585Z,26.62
2023-03-17T12:07:35.770Z,26.78
2023-03-17T12:11:35.991Z,26.85
2023-03-17T12:15:36.033Z,26.92
2023-03-17T12:19:36.602Z,26.98
2023-03-17T12:23:36.333Z,27.02
2023-03-17T12:27:36.503Z,27.22
2023-03-17T12:31:37.766Z,27.28
2023-03-17T12:35:36.772Z,27.30
2023-03-17T12:39:36.995Z,27.29
2023-03-17T12:43:36.972Z,27.26
2023-03-17T12:47:37.074Z,27.19
2023-03-17T12:51:38.556Z,26.88
2023-03-17T12:55:37.321Z,26.52
2023-03-17T12:59:37.491Z,26.33
2023-03-17T13:03:37.503Z,26.10
2023-03-17T13:07:37.548Z,26.06
2023-03-17T13:11:37.724Z,26.07
2023-03-17T13:15:37.759Z,26.20
2023-03-17T13:19:37.925Z,26.29
2023-03-17T13:23:38.102Z,26.40
2023-03-17T13:27:38.264Z,26.48
2023-03-17T13:31:38.431Z,26.61
2023-03-17T13:35:38.569Z,26.70
2023-03-17T13:39:38.557Z,26.74
2023-03-17T13:43:38.622Z,26.82
2023-03-17T13:47:38.694Z,26.88
2023-03-17T13:51:40.186Z,26.91
2023-03-17T13:55:39.810Z,26.97
2023-03-17T13:59:38.670Z,27.05
2023-03-17T14:03:38.692Z,27.12
2023-03-17T14:07:38.621Z,27.15
2023-03-17T14:11:38.695Z,27.21
2023-03-17T14:15:38.761Z,27.24
2023-03-17T14:19:38.895Z,27.30
2023-03-17T14:23:39.025Z,27.35
2023-03-17T14:27:39.257Z,27.33
2023-03-17T14:31:39.373Z,27.30
2023-03-17T14:35:39.550Z,27.39
2023-03-17T14:39:39.750Z,27.49
2023-03-17T14:43:39.992Z,27.56
2023-03-17T14:47:40.176Z,27.60
2023-03-17T14:51:40.290Z,27.67
2023-03-17T14:55:43.080Z,27.70
2023-03-17T14:59:40.433Z,27.79
2023-03-17T15:03:40.389Z,27.85
2023-03-17T15:07:40.420Z,27.91
2023-03-17T15:11:40.317Z,27.95
2023-03-17T15:15:40.289Z,28.04
2023-03-17T15:19:40.270Z,28.12
2023-03-17T15:23:40.245Z,28.25
2023-03-17T15:27:40.161Z,28.29
2023-03-17T15:31:40.208Z,28.38
2023-03-17T15:35:40.177Z,30.03
2023-03-17T15:39:40.071Z,31.50
2023-03-17T15:43:40.033Z,31.68
2023-03-17T15:47:40.004Z,31.73
2023-03-17T15:51:39.976Z,32.22
2023-03-17T15:55:39.906Z,32.23
2023-03-17T15:59:39.885Z,32.74
2023-03-17T16:03:39.816Z,33.32
2023-03-17T16:07:39.815Z,31.61
2023-03-17T16:11:40.561Z,30.57
2023-03-17T16:15:40.102Z,29.87
2023-03-17T16:19:40.210Z,29.20
2023-03-17T16:23:40.332Z,28.64
2023-03-17T16:27:40.380Z,28.32
2023-03-17T16:31:40.549Z,28.02
2023-03-17T16:35:40.617Z,27.83
2023-03-17T16:39:40.791Z,27.67
2023-03-17T16:43:40.961Z,27.56
2023-03-17T16:47:41.177Z,27.47
2023-03-17T16:51:41.416Z,27.36
2023-03-17T16:55:41.568Z,27.26
2023-03-17T16:59:41.708Z,27.21
2023-03-17T17:03:41.871Z,27.13
2023-03-17T17:07:41.881Z,27.08
2023-03-17T17:11:42.038Z,27.06
2023-03-17T17:15:42.173Z,26.99
2023-03-17T17:19:42.279Z,26.94
2023-03-17T17:23:42.292Z,26.89
2023-03-17T17:27:42.342Z,26.84
2023-03-17T17:31:42.428Z,26.84
2023-03-17T17:35:42.434Z,26.78
2023-03-17T17:39:42.447Z,26.77
2023-03-17T17:43:42.601Z,26.73
2023-03-17T17:47:42.573Z,26.67
2023-03-17T17:51:42.681Z,26.67
2023-03-17T17:55:42.710Z,26.61
2023-03-17T17:59:42.860Z,26.62
2023-03-17T18:03:43.040Z,26.55
2023-03-17T18:07:43.011Z,26.57
2023-03-17T18:11:43.147Z,26.55
2023-03-17T18:15:43.137Z,26.52
2023-03-17T18:19:43.297Z,26.51
2023-03-17T18:23:43.354Z,26.47
2023-03-17T18:27:43.482Z,26.46
2023-03-17T18:31:43.730Z,26.46
2023-03-17T18:35:43.968Z,26.43
2023-03-17T18:39:43.896Z,26.43
2023-03-17T18:43:44.195Z,26.40
2023-03-17T18:47:44.271Z,26.39
2023-03-17T18:51:44.397Z,26.36
2023-03-17T18:55:44.617Z,26.34
2023-03-17T18:59:44.776Z,26.31
2023-03-17T19:03:44.946Z,26.33
2023-03-17T19:07:45.188Z,26.30
2023-03-17T19:11:45.407Z,26.29
2023-03-17T19:15:45.476Z,26.29
2023-03-17T19:19:45.764Z,26.26
2023-03-17T19:23:45.912Z,26.24
2023-03-17T19:27:46.173Z,26.23
2023-03-17T19:31:48.491Z,26.23
2023-03-17T19:35:46.523Z,26.20
2023-03-17T19:39:46.594Z,26.20
2023-03-17T19:43:46.546Z,26.19
2023-03-17T19:47:46.406Z,26.17
2023-03-17T19:51:46.552Z,26.20
2023-03-17T19:55:46.433Z,26.13
2023-03-17T19:59:46.306Z,26.16
2023-03-17T20:03:46.312Z,26.13
2023-03-17T20:07:46.388Z,26.15
2023-03-17T20:11:46.195Z,26.12
2023-03-17T20:15:46.341Z,26.10
2023-03-17T20:19:46.144Z,26.13
2023-03-17T20:23:46.290Z,26.10
2023-03-17T20:27:46.498Z,26.10
2023-03-17T20:31:46.634Z,26.07
2023-03-17T20:35:47.054Z,26.06
2023-03-17T20:39:46.957Z,26.04
2023-03-17T20:43:46.999Z,26.06
2023-03-17T20:47:47.006Z,26.06
2023-03-17T20:51:47.247Z,26.04
2023-03-17T20:55:47.219Z,26.03
2023-03-17T20:59:47.359Z,26.02
2023-03-17T21:03:47.292Z,25.99
2023-03-17T21:07:47.309Z,26.00
2023-03-17T21:11:47.395Z,26.00
2023-03-17T21:15:47.413Z,26.00
2023-03-17T21:19:47.356Z,25.97
2023-03-17T21:23:47.482Z,25.96
2023-03-17T21:27:47.492Z,25.95
2023-03-17T21:31:47.460Z,25.96
2023-03-17T21:35:47.574Z,25.95
2023-03-17T21:39:47.655Z,25.96
2023-03-17T21:43:47.625Z,25.93
2023-03-17T21:47:47.723Z,25.95
2023-03-17T21:51:47.738Z,25.92
2023-03-17T21:55:47.750Z,25.92
2023-03-17T21:59:47.907Z,25.91
2023-03-17T22:03:47.925Z,25.89
2023-03-17T22:07:47.913Z,25.91
2023-03-17T22:11:48.227Z,25.89
2023-03-17T22:15:48.090Z,25.88
2023-03-17T22:19:48.185Z,25.89
2023-03-17T22:23:48.141Z,25.88
2023-03-17T22:27:48.264Z,25.83
2023-03-17T22:31:48.411Z,25.85
2023-03-17T22:35:48.386Z,25.85
2023-03-17T22:39:48.546Z,25.83
2023-03-17T22:43:48.554Z,25.82
2023-03-17T22:47:48.537Z,25.83
2023-03-17T22:51:48.646Z,25.82
2023-03-17T22:55:48.693Z,25.82
2023-03-17T22:59:48.697Z,25.81
2023-03-17T23:03:48.896Z,25.78
2023-03-17T23:07:51.396Z,25.81
2023-03-17T23:11:48.836Z,25.79
2023-03-17T23:15:48.888Z,25.79
2023-03-17T23:19:48.846Z,25.79
2023-03-17T23:23:48.727Z,25.78
2023-03-17T23:27:48.736Z,25.78
2023-03-17T23:31:48.731Z,25.78
2023-03-17T23:35:48.617Z,25.76
2023-03-17T23:39:48.670Z,25.76
2023-03-17T23:43:48.572Z,25.78
2023-03-17T23:47:48.493Z,25.75
2023-03-17T23:51:48.467Z,25.75
2023-03-17T23:55:48.465Z,25.75
2023-03-17T23:59:48.346Z,25.74
