createdAt,value
2022-12-23T00:00:54.249Z,98938.75
2022-12-23T00:03:21.947Z,98941.53
2022-12-23T00:05:49.705Z,98938.22
2022-12-23T00:08:17.431Z,98931.28
2022-12-23T00:10:45.487Z,98934.78
2022-12-23T00:13:30.869Z,98927.19
2022-12-23T00:16:04.616Z,98947.66
2022-12-23T00:18:32.195Z,98940.53
2022-12-23T00:21:06.674Z,98934.72
2022-12-23T00:23:37.517Z,98928.91
2022-12-23T00:26:05.634Z,98924.56
2022-12-23T00:28:33.803Z,98926.47
2022-12-23T00:31:04.335Z,98920.50
2022-12-23T00:33:33.755Z,98914.72
2022-12-23T00:36:01.657Z,98913.25
2022-12-23T00:38:47.364Z,98919.75
2022-12-23T00:41:34.573Z,98925.31
2022-12-23T00:44:02.501Z,98916.28
2022-12-23T00:46:31.593Z,98914.72
2022-12-23T00:49:17.084Z,98915.13
2022-12-23T00:51:44.650Z,98911.97
2022-12-23T00:54:12.134Z,98912.56
2022-12-23T00:56:39.701Z,98912.56
2022-12-23T00:59:07.454Z,98911.16
2022-12-23T01:01:54.977Z,98905.13
2022-12-23T01:04:40.122Z,98915.69
2022-12-23T01:07:08.104Z,98923.88
2022-12-23T01:09:35.964Z,98924.56
2022-12-23T01:12:03.560Z,98924.50
2022-12-23T01:14:31.453Z,98920.84
2022-12-23T01:17:00.470Z,98921.59
2022-12-23T01:19:28.978Z,98920.69
2022-12-23T01:21:56.551Z,98924.38
2022-12-23T01:24:24.120Z,98927.19
2022-12-23T01:26:51.690Z,98927.47
2022-12-23T01:29:19.267Z,98936.53
2022-12-23T01:31:46.876Z,98947.41
2022-12-23T01:34:16.028Z,98952.75
2022-12-23T01:36:43.583Z,98951.28
2022-12-23T01:39:11.341Z,98958.28
2022-12-23T01:41:56.572Z,98964.59
2022-12-23T01:44:49.467Z,98957.59
2022-12-23T01:47:22.605Z,98967.88
2022-12-23T01:49:55.047Z,98976.34
2022-12-23T01:52:22.898Z,98979.41
2022-12-23T01:54:50.797Z,98980.22
2022-12-23T01:57:18.416Z,98984.97
2022-12-23T02:00:03.974Z,98993.25
2022-12-23T02:02:52.965Z,98981.94
2022-12-23T02:05:23.373Z,98989.75
2022-12-23T02:08:10.983Z,98987.34
2022-12-23T02:10:53.230Z,98984.38
2022-12-23T02:13:32.642Z,98990.59
2022-12-23T02:16:18.112Z,98990.34
2022-12-23T02:19:01.330Z,98995.50
2022-12-23T02:21:41.913Z,99005.00
2022-12-23T02:24:34.923Z,99005.25
2022-12-23T02:27:19.886Z,99010.13
2022-12-23T02:30:09.184Z,99018.91
2022-12-23T02:32:46.711Z,99018.91
2022-12-23T02:35:23.381Z,99020.28
2022-12-23T02:37:55.143Z,99023.78
2022-12-23T02:40:30.321Z,99022.94
2022-12-23T02:43:04.266Z,99028.47
2022-12-23T02:45:36.745Z,99024.81
2022-12-23T02:48:12.286Z,99027.84
2022-12-23T02:50:42.787Z,99032.16
2022-12-23T02:53:16.998Z,99032.19
2022-12-23T02:55:47.858Z,99040.44
2022-12-23T02:58:19.358Z,99036.13
2022-12-23T03:00:49.275Z,99039.41
2022-12-23T03:03:21.234Z,99031.50
2022-12-23T03:05:50.780Z,99033.75
2022-12-23T03:08:24.083Z,99031.91
2022-12-23T03:11:03.610Z,99018.19
2022-12-23T03:14:02.402Z,99029.16
2022-12-23T03:16:39.468Z,99027.59
2022-12-23T03:19:16.023Z,99028.53
2022-12-23T03:21:47.935Z,99039.72
2022-12-23T03:24:23.051Z,99041.75
2022-12-23T03:26:55.858Z,99048.69
2022-12-23T03:29:28.204Z,99045.69
2022-12-23T03:31:58.137Z,99045.66
2022-12-23T03:34:31.557Z,99044.22
2022-12-23T03:37:04.883Z,99045.75
2022-12-23T03:39:36.521Z,99052.13
2022-12-23T03:42:10.237Z,99057.06
2022-12-23T03:44:40.150Z,99061.03
2022-12-23T03:47:12.108Z,99069.69
2022-12-23T03:49:45.603Z,99067.06
2022-12-23T03:52:21.212Z,99071.41
2022-12-23T03:54:54.075Z,99081.50
2022-12-23T03:57:26.808Z,99088.50
2022-12-23T03:59:54.371Z,99082.91
2022-12-23T04:02:27.693Z,99102.56
2022-12-23T04:05:20.576Z,99087.16
2022-12-23T04:07:53.851Z,99083.84
2022-12-23T04:10:22.669Z,99089.88
2022-12-23T04:12:51.020Z,99095.06
2022-12-23T04:15:23.526Z,99099.59
2022-12-23T04:17:52.771Z,99106.13
2022-12-23T04:20:21.957Z,99116.66
2022-12-23T04:22:50.802Z,99114.81
2022-12-23T04:25:18.612Z,99116.84
2022-12-23T04:27:46.204Z,99100.13
2022-12-23T04:30:14.603Z,99110.25
2022-12-23T04:32:43.160Z,99114.81
2022-12-23T04:35:11.910Z,99112.97
2022-12-23T04:37:40.833Z,99106.19
2022-12-23T04:40:09.276Z,99100.03
2022-12-23T04:42:36.951Z,99106.19
2022-12-23T04:45:05.136Z,99106.97
2022-12-23T04:47:32.928Z,99102.31
2022-12-23T04:50:00.480Z,99103.16
2022-12-23T04:52:28.406Z,99121.06
2022-12-23T04:54:57.350Z,99123.09
2022-12-23T04:57:25.993Z,99130.50
2022-12-23T04:59:53.599Z,99129.69
2022-12-23T05:02:21.363Z,99134.25
2022-12-23T05:04:49.169Z,99120.63
2022-12-23T05:07:16.763Z,99123.47
2022-12-23T05:09:44.369Z,99131.06
2022-12-23T05:12:13.225Z,99134.78
2022-12-23T05:14:40.787Z,99140.09
2022-12-23T05:17:08.343Z,99143.59
2022-12-23T05:19:36.470Z,99121.38
2022-12-23T05:22:04.192Z,99120.78
2022-12-23T05:24:31.742Z,99125.53
2022-12-23T05:27:00.311Z,99139.53
2022-12-23T05:29:29.660Z,99131.50
2022-12-23T05:31:57.469Z,99133.78
2022-12-23T05:34:25.030Z,99139.28
2022-12-23T05:36:52.617Z,99146.13
2022-12-23T05:39:20.236Z,99136.84
2022-12-23T05:41:47.775Z,99138.53
2022-12-23T05:44:15.599Z,99143.88
2022-12-23T05:46:44.510Z,99147.53
2022-12-23T05:49:12.127Z,99151.69
2022-12-23T05:51:39.969Z,99159.28
2022-12-23T05:54:07.587Z,99143.00
2022-12-23T05:56:35.110Z,99150.03
2022-12-23T05:59:03.841Z,99154.31
2022-12-23T06:01:31.491Z,99155.94
2022-12-23T06:04:00.497Z,99158.47
2022-12-23T06:06:28.696Z,99153.53
2022-12-23T06:08:59.746Z,99141.81
2022-12-23T06:11:27.903Z,99150.00
2022-12-23T06:13:55.523Z,99159.94
2022-12-23T06:16:23.093Z,99165.94
2022-12-23T06:18:50.610Z,99165.16
2022-12-23T06:21:19.429Z,99162.84
2022-12-23T06:23:47.285Z,99162.44
2022-12-23T06:26:14.843Z,99165.56
2022-12-23T06:28:42.645Z,99162.69
2022-12-23T06:31:10.261Z,99165.72
2022-12-23T06:33:37.811Z,99166.56
2022-12-23T06:36:06.297Z,99169.25
2022-12-23T06:38:35.285Z,99178.69
2022-12-23T06:41:02.827Z,99184.25
2022-12-23T06:43:30.396Z,99188.13
2022-12-23T06:45:57.981Z,99186.69
2022-12-23T06:48:25.795Z,99195.53
2022-12-23T06:50:53.333Z,99189.78
2022-12-23T06:53:21.093Z,99193.28
2022-12-23T06:55:50.016Z,99189.81
2022-12-23T06:58:17.600Z,99195.56
2022-12-23T07:00:45.141Z,99205.44
2022-12-23T07:03:13.102Z,99209.56
2022-12-23T07:05:40.685Z,99210.38
2022-12-23T07:08:09.226Z,99196.16
2022-12-23T07:10:36.744Z,99193.91
2022-12-23T07:13:05.675Z,99186.31
2022-12-23T07:15:33.206Z,99181.38
2022-12-23T07:18:00.937Z,99179.28
2022-12-23T07:20:28.645Z,99176.41
2022-12-23T07:22:56.985Z,99174.94
2022-12-23T07:25:26.208Z,99180.28
2022-12-23T07:27:54.079Z,99176.81
2022-12-23T07:30:26.036Z,99177.22
2022-12-23T07:32:54.077Z,99186.88
2022-12-23T07:35:21.660Z,99193.84
2022-12-23T07:37:54.963Z,99202.09
2022-12-23T07:40:22.768Z,99206.22
2022-12-23T07:42:51.094Z,99206.63
2022-12-23T07:45:19.692Z,99216.09
2022-12-23T07:47:48.682Z,99227.78
2022-12-23T07:50:17.152Z,99232.31
2022-12-23T07:52:44.632Z,99230.84
2022-12-23T07:55:12.580Z,99242.16
2022-12-23T07:57:40.661Z,99236.19
2022-12-23T08:00:10.153Z,99243.19
2022-12-23T08:02:38.091Z,99239.44
2022-12-23T08:05:08.982Z,99233.69
2022-12-23T08:07:36.689Z,99226.41
2022-12-23T08:10:05.000Z,99237.94
2022-12-23T08:12:32.859Z,99236.53
2022-12-23T08:15:00.468Z,99230.34
2022-12-23T08:17:29.015Z,99242.72
2022-12-23T08:19:56.821Z,99231.31
2022-12-23T08:22:25.894Z,99224.13
2022-12-23T08:24:53.505Z,99229.88
2022-12-23T08:27:21.048Z,99229.25
2022-12-23T08:29:48.628Z,99230.50
2022-12-23T08:32:16.147Z,99228.41
2022-12-23T08:34:43.640Z,99234.81
2022-12-23T08:37:11.168Z,99235.63
2022-12-23T08:39:40.076Z,99229.44
2022-12-23T08:42:07.688Z,99231.94
2022-12-23T08:44:35.352Z,99234.97
2022-12-23T08:47:02.955Z,99232.31
2022-12-23T08:49:30.670Z,99228.34
2022-12-23T08:51:58.262Z,99224.66
2022-12-23T08:54:26.098Z,99225.25
2022-12-23T08:56:54.911Z,99235.72
2022-12-23T08:59:22.473Z,99241.66
2022-12-23T09:01:50.495Z,99249.09
2022-12-23T09:04:18.613Z,99250.28
2022-12-23T09:06:46.502Z,99248.03
2022-12-23T09:09:16.318Z,99256.25
2022-12-23T09:11:44.592Z,99256.47
2022-12-23T09:14:13.774Z,99264.94
2022-12-23T09:16:41.412Z,99258.09
2022-12-23T09:19:08.961Z,99261.97
2022-12-23T09:21:36.858Z,99267.56
2022-12-23T09:24:04.793Z,99273.13
2022-12-23T09:26:32.973Z,99269.22
2022-12-23T09:29:00.977Z,99260.75
2022-12-23T09:31:36.249Z,99260.53
2022-12-23T09:34:05.103Z,99262.78
2022-12-23T09:36:32.838Z,99262.56
2022-12-23T09:39:00.426Z,99257.53
2022-12-23T09:41:47.494Z,99248.53
2022-12-23T09:44:27.716Z,99235.22
2022-12-23T09:47:01.985Z,99226.16
2022-12-23T09:49:29.841Z,99246.44
2022-12-23T09:52:01.041Z,99250.19
2022-12-23T09:54:30.830Z,99253.53
2022-12-23T09:57:01.410Z,99245.75
2022-12-23T09:59:48.585Z,99242.00
2022-12-23T10:02:27.823Z,99257.03
2022-12-23T10:05:02.837Z,99259.53
2022-12-23T10:07:37.364Z,99259.00
2022-12-23T10:10:14.780Z,99254.28
2022-12-23T10:12:47.093Z,99236.16
2022-12-23T10:15:27.069Z,99223.69
2022-12-23T10:18:00.830Z,99211.41
2022-12-23T10:20:37.593Z,99223.09
2022-12-23T10:23:09.743Z,99236.03
2022-12-23T10:25:44.447Z,99228.41
2022-12-23T10:28:12.056Z,99211.59
2022-12-23T10:31:05.993Z,99204.28
2022-12-23T10:33:39.282Z,99203.66
2022-12-23T10:36:12.947Z,99203.94
2022-12-23T10:38:52.063Z,99205.47
2022-12-23T10:41:30.235Z,99202.19
2022-12-23T10:44:20.719Z,99206.50
2022-12-23T10:47:01.028Z,99200.03
2022-12-23T10:49:38.679Z,99183.50
2022-12-23T10:52:14.729Z,99188.25
2022-12-23T10:54:45.230Z,99194.34
2022-12-23T10:57:15.363Z,99186.13
2022-12-23T10:59:43.558Z,99176.44
2022-12-23T11:02:29.175Z,99169.69
2022-12-23T11:04:58.134Z,99157.91
2022-12-23T11:07:45.512Z,99148.81
2022-12-23T11:10:17.704Z,99144.78
2022-12-23T11:12:48.333Z,99145.50
2022-12-23T11:15:34.568Z,99129.25
2022-12-23T11:18:05.189Z,99133.44
2022-12-23T11:20:34.830Z,99125.00
2022-12-23T11:23:04.821Z,99128.34
2022-12-23T11:25:35.433Z,99113.66
2022-12-23T11:28:08.833Z,99110.75
2022-12-23T11:30:39.414Z,99101.25
2022-12-23T11:33:07.176Z,99086.13
2022-12-23T11:35:37.917Z,99078.53
2022-12-23T11:38:05.874Z,99075.50
2022-12-23T11:40:37.869Z,99074.16
2022-12-23T11:43:12.296Z,99075.22
2022-12-23T11:45:40.012Z,99078.75
2022-12-23T11:48:27.326Z,99062.75
2022-12-23T11:51:01.733Z,99056.72
2022-12-23T11:53:30.195Z,99043.47
2022-12-23T11:56:00.579Z,99040.69
2022-12-23T11:58:31.403Z,99043.78
2022-12-23T12:01:01.308Z,99035.63
2022-12-23T12:03:33.217Z,99029.16
2022-12-23T12:06:05.418Z,99023.78
2022-12-23T12:08:36.474Z,99020.00
2022-12-23T12:11:10.940Z,99009.78
2022-12-23T12:13:40.903Z,99006.34
2022-12-23T12:16:29.895Z,99000.38
2022-12-23T12:19:02.647Z,98997.47
2022-12-23T12:21:37.458Z,98989.94
2022-12-23T12:24:18.486Z,98994.25
2022-12-23T12:26:50.904Z,98981.31
2022-12-23T12:29:23.550Z,98981.59
2022-12-23T12:31:53.682Z,98989.06
2022-12-23T12:34:34.654Z,98978.94
2022-12-23T12:37:14.080Z,98978.41
2022-12-23T12:39:44.202Z,98971.03
2022-12-23T12:42:17.079Z,98968.38
2022-12-23T12:44:57.053Z,98964.41
2022-12-23T12:50:27.320Z,98952.41
2022-12-23T12:53:00.766Z,98951.13
2022-12-23T12:55:34.439Z,98954.50
2022-12-23T12:58:03.594Z,98945.41
2022-12-23T13:00:43.306Z,98942.84
2022-12-23T13:03:33.901Z,98928.19
2022-12-23T13:06:12.956Z,98915.19
2022-12-23T13:09:03.029Z,98908.16
2022-12-23T13:11:43.868Z,98903.84
2022-12-23T13:14:25.761Z,98902.06
2022-12-23T13:17:01.301Z,98895.38
2022-12-23T13:19:39.355Z,98884.78
2022-12-23T13:22:10.219Z,98879.44
2022-12-23T13:24:52.931Z,98870.06
2022-12-23T13:27:27.135Z,98863.97
2022-12-23T13:30:06.055Z,98858.09
2022-12-23T13:33:16.437Z,98853.38
2022-12-23T13:36:05.338Z,98852.34
2022-12-23T13:38:57.048Z,98856.22
2022-12-23T13:41:33.351Z,98856.28
2022-12-23T13:44:05.164Z,98849.28
2022-12-23T13:46:44.304Z,98846.94
2022-12-23T13:49:22.784Z,98838.78
2022-12-23T13:51:57.577Z,98835.22
2022-12-23T13:54:37.379Z,98834.19
2022-12-23T13:57:17.931Z,98834.03
2022-12-23T14:00:04.927Z,98823.53
2022-12-23T14:02:50.970Z,98822.66
2022-12-23T14:05:31.103Z,98817.34
2022-12-23T14:08:00.546Z,98808.19
2022-12-23T14:10:30.156Z,98818.63
2022-12-23T14:13:05.316Z,98821.78
2022-12-23T14:15:56.752Z,98807.13
2022-12-23T14:18:45.724Z,98788.84
2022-12-23T14:21:20.951Z,98796.88
2022-12-23T14:24:04.945Z,98785.78
2022-12-23T14:27:11.105Z,98787.09
2022-12-23T14:30:00.000Z,98792.16
2022-12-23T14:32:44.031Z,98764.22
2022-12-23T14:35:27.654Z,98766.97
2022-12-23T14:38:24.640Z,98754.75
2022-12-23T14:41:22.460Z,98745.38
2022-12-23T14:43:55.841Z,98749.84
2022-12-23T14:46:59.589Z,98736.22
2022-12-23T14:49:46.174Z,98735.63
2022-12-23T14:52:53.581Z,98734.22
2022-12-23T14:56:09.276Z,98740.75
2022-12-23T14:59:00.713Z,98742.28
2022-12-23T15:01:34.027Z,98742.06
2022-12-23T15:04:09.542Z,98741.16
2022-12-23T15:06:41.344Z,98740.19
2022-12-23T15:09:17.483Z,98737.66
2022-12-23T15:11:45.103Z,98724.00
2022-12-23T15:14:22.907Z,98741.94
2022-12-23T15:16:50.460Z,98752.00
2022-12-23T15:19:21.397Z,98753.06
2022-12-23T15:21:58.324Z,98757.50
2022-12-23T15:24:33.213Z,98764.50
2022-12-23T15:27:26.108Z,98754.34
2022-12-23T15:29:51.339Z,98737.25
2022-12-23T15:32:20.250Z,98748.94
2022-12-23T15:34:49.075Z,98734.50
2022-12-23T15:37:23.171Z,98747.66
2022-12-23T15:39:59.542Z,98734.03
2022-12-23T15:42:35.342Z,98765.88
2022-12-23T15:45:25.145Z,98770.44
2022-12-23T15:47:52.700Z,98773.63
2022-12-23T15:50:20.561Z,98757.88
2022-12-23T15:52:51.303Z,98752.03
2022-12-23T15:55:23.950Z,98750.28
2022-12-23T15:57:52.906Z,98755.06
2022-12-23T16:00:23.261Z,98746.56
2022-12-23T16:03:02.402Z,98743.66
2022-12-23T16:05:33.460Z,98739.66
2022-12-23T16:08:28.285Z,98743.66
2022-12-23T16:11:04.240Z,98734.66
2022-12-23T16:13:32.333Z,98729.91
2022-12-23T16:16:30.136Z,98725.59
2022-12-23T16:18:57.892Z,98727.66
2022-12-23T16:21:29.256Z,98718.94
2022-12-23T16:24:00.108Z,98716.47
2022-12-23T16:26:27.917Z,98716.47
2022-12-23T16:29:00.437Z,98712.41
2022-12-23T16:31:28.445Z,98722.41
2022-12-23T16:33:58.025Z,98717.53
2022-12-23T16:36:34.743Z,98727.44
2022-12-23T16:39:17.910Z,98720.19
2022-12-23T16:41:45.505Z,98722.06
2022-12-23T16:44:12.969Z,98727.19
2022-12-23T16:46:43.718Z,98728.34
2022-12-23T16:49:16.074Z,98720.66
2022-12-23T16:51:43.894Z,98726.94
2022-12-23T16:54:16.372Z,98728.22
2022-12-23T16:56:46.670Z,98734.66
2022-12-23T16:59:15.128Z,98749.63
2022-12-23T17:01:45.652Z,98747.19
2022-12-23T17:04:13.619Z,98756.63
2022-12-23T17:06:42.051Z,98753.81
2022-12-23T17:09:10.926Z,98768.03
2022-12-23T17:11:42.343Z,98778.69
2022-12-23T17:14:16.931Z,98781.69
2022-12-23T17:16:45.303Z,98785.69
2022-12-23T17:19:13.180Z,98788.63
2022-12-23T17:21:42.887Z,98778.69
2022-12-23T17:24:13.793Z,98776.50
2022-12-23T17:26:42.727Z,98769.81
2022-12-23T17:29:12.502Z,98744.13
2022-12-23T17:31:41.156Z,98760.00
2022-12-23T17:34:15.214Z,98771.44
2022-12-23T17:36:49.478Z,98774.22
2022-12-23T17:39:17.830Z,98780.31
2022-12-23T17:41:47.295Z,98778.78
2022-12-23T17:44:16.323Z,98785.22
2022-12-23T17:46:44.179Z,98793.97
2022-12-23T17:49:12.144Z,98796.66
2022-12-23T17:51:40.815Z,98799.94
2022-12-23T17:54:21.212Z,98788.13
2022-12-23T17:56:50.775Z,98780.78
2022-12-23T17:59:18.323Z,98793.50
2022-12-23T18:01:46.072Z,98788.63
2022-12-23T18:04:13.674Z,98805.41
2022-12-23T18:06:41.240Z,98803.75
2022-12-23T18:09:09.023Z,98813.91
2022-12-23T18:11:42.184Z,98810.53
2022-12-23T18:14:17.045Z,98813.22
2022-12-23T18:16:44.831Z,98813.34
2022-12-23T18:19:17.392Z,98802.13
2022-12-23T18:21:45.116Z,98801.97
2022-12-23T18:24:12.824Z,98809.59
2022-12-23T18:26:40.603Z,98812.13
2022-12-23T18:29:08.157Z,98816.00
2022-12-23T18:31:40.941Z,98825.75
2022-12-23T18:34:17.379Z,98823.31
2022-12-23T18:36:45.438Z,98834.41
2022-12-23T18:39:13.040Z,98832.66
2022-12-23T18:41:40.665Z,98848.13
2022-12-23T18:44:11.265Z,98850.81
2022-12-23T18:46:40.282Z,98849.69
2022-12-23T18:49:07.864Z,98859.81
2022-12-23T18:51:35.413Z,98851.56
2022-12-23T18:54:03.059Z,98868.13
2022-12-23T18:56:30.641Z,98881.41
2022-12-23T18:58:58.373Z,98886.09
2022-12-23T19:01:26.158Z,98901.47
2022-12-23T19:03:55.146Z,98897.03
2022-12-23T19:06:22.672Z,98894.56
2022-12-23T19:08:50.245Z,98902.72
2022-12-23T19:11:22.959Z,98903.84
2022-12-23T19:13:50.480Z,98907.56
2022-12-23T19:16:20.676Z,98906.97
2022-12-23T19:18:49.469Z,98915.47
2022-12-23T19:21:19.448Z,98913.09
2022-12-23T19:23:47.012Z,98921.78
2022-12-23T19:26:15.460Z,98931.41
2022-12-23T19:28:43.477Z,98941.22
2022-12-23T19:31:12.594Z,98944.22
2022-12-23T19:33:41.163Z,98944.50
2022-12-23T19:36:10.748Z,98955.94
2022-12-23T19:38:40.274Z,98960.66
2022-12-23T19:41:09.593Z,98972.34
2022-12-23T19:43:41.575Z,98978.50
2022-12-23T19:46:12.944Z,98975.06
2022-12-23T19:48:40.647Z,98982.88
2022-12-23T19:51:10.347Z,98996.59
2022-12-23T19:53:39.912Z,98994.72
2022-12-23T19:56:13.279Z,99003.16
2022-12-23T19:58:43.844Z,99008.00
2022-12-23T20:01:15.364Z,99013.38
2022-12-23T20:03:43.917Z,99017.41
2022-12-23T20:06:15.543Z,99003.88
2022-12-23T20:08:43.738Z,99007.91
2022-12-23T20:11:14.752Z,99019.91
2022-12-23T20:13:42.651Z,99025.88
2022-12-23T20:16:10.981Z,99028.16
2022-12-23T20:18:38.988Z,99027.97
2022-12-23T20:21:07.098Z,99030.19
2022-12-23T20:23:35.096Z,99040.56
2022-12-23T20:26:03.347Z,99045.09
2022-12-23T20:28:33.643Z,99052.25
2022-12-23T20:31:12.522Z,99059.47
2022-12-23T20:33:42.637Z,99065.53
2022-12-23T20:36:15.862Z,99062.47
2022-12-23T20:38:45.494Z,99075.06
2022-12-23T20:41:16.116Z,99097.56
2022-12-23T20:43:56.852Z,99080.06
2022-12-23T20:46:30.723Z,99077.28
2022-12-23T20:48:58.397Z,99082.81
2022-12-23T20:51:26.684Z,99087.50
2022-12-23T20:53:59.728Z,99080.44
2022-12-23T20:56:29.260Z,99094.72
2022-12-23T20:58:59.951Z,99090.41
2022-12-23T21:01:33.165Z,99089.38
2022-12-23T21:04:03.615Z,99097.88
2022-12-23T21:06:32.709Z,99098.63
2022-12-23T21:09:01.307Z,99094.16
2022-12-23T21:11:30.107Z,99096.00
2022-12-23T21:14:06.159Z,99098.00
2022-12-23T21:16:36.192Z,99106.06
2022-12-23T21:19:04.206Z,99110.16
2022-12-23T21:21:31.991Z,99110.47
2022-12-23T21:24:02.472Z,99130.75
2022-12-23T21:26:31.251Z,99141.13
2022-12-23T21:29:01.406Z,99132.03
2022-12-23T21:31:30.878Z,99137.31
2022-12-23T21:33:59.412Z,99133.31
2022-12-23T21:36:30.886Z,99134.72
2022-12-23T21:38:59.260Z,99133.91
2022-12-23T21:41:29.370Z,99121.50
2022-12-23T21:43:57.695Z,99126.25
2022-12-23T21:46:28.636Z,99149.31
2022-12-23T21:48:57.744Z,99147.00
2022-12-23T21:51:30.353Z,99144.75
2022-12-23T21:54:02.945Z,99155.50
2022-12-23T21:56:32.120Z,99154.25
2022-12-23T21:59:01.784Z,99162.59
2022-12-23T22:01:31.455Z,99163.47
2022-12-23T22:03:59.488Z,99175.56
2022-12-23T22:06:29.514Z,99184.25
2022-12-23T22:08:58.016Z,99199.31
2022-12-23T22:11:30.249Z,99195.34
2022-12-23T22:13:59.199Z,99182.84
2022-12-23T22:16:28.678Z,99176.06
2022-12-23T22:18:59.207Z,99182.25
2022-12-23T22:21:28.358Z,99193.25
2022-12-23T22:23:56.950Z,99197.13
2022-12-23T22:26:26.527Z,99202.88
2022-12-23T22:28:55.171Z,99194.34
2022-12-23T22:31:28.140Z,99196.06
2022-12-23T22:33:57.262Z,99205.63
2022-12-23T22:36:24.917Z,99205.25
2022-12-23T22:38:53.660Z,99205.88
2022-12-23T22:41:21.864Z,99210.28
2022-12-23T22:43:49.422Z,99217.28
2022-12-23T22:46:18.294Z,99211.03
2022-12-23T22:48:46.373Z,99216.63
2022-12-23T22:51:17.849Z,99224.69
2022-12-23T22:53:45.642Z,99236.22
2022-12-23T22:56:15.051Z,99242.34
2022-12-23T22:58:43.024Z,99251.59
2022-12-23T23:01:20.393Z,99250.25
2022-12-23T23:03:51.980Z,99253.63
2022-12-23T23:06:20.874Z,99265.91
2022-12-23T23:08:48.729Z,99273.91
2022-12-23T23:11:17.433Z,99272.84
2022-12-23T23:13:45.122Z,99281.38
2022-12-23T23:16:12.768Z,99287.06
2022-12-23T23:18:40.473Z,99289.53
2022-12-23T23:21:08.461Z,99295.34
2022-12-23T23:23:37.861Z,99294.44
2022-12-23T23:26:08.578Z,99300.66
2022-12-23T23:28:37.279Z,99297.03
2022-12-23T23:31:39.822Z,99302.66
2022-12-23T23:33:52.793Z,99302.09
2022-12-23T23:36:21.582Z,99300.28
2022-12-23T23:38:50.501Z,99318.28
2022-12-23T23:41:22.893Z,99324.09
2022-12-23T23:43:51.040Z,99324.94
2022-12-23T23:46:18.883Z,99315.63
2022-12-23T23:48:46.515Z,99325.81
2022-12-23T23:51:14.089Z,99333.44
2022-12-23T23:53:41.763Z,99327.47
2022-12-23T23:56:10.974Z,99320.88
2022-12-23T23:58:38.850Z,99335.78
