createdAt,value
2018-07-13T00:02:12.549Z,953.20
2018-07-13T00:04:38.900Z,953.16
2018-07-13T00:07:05.188Z,953.12
2018-07-13T00:09:31.535Z,953.17
2018-07-13T00:11:57.824Z,953.16
2018-07-13T00:14:24.142Z,953.14
2018-07-13T00:16:50.491Z,953.10
2018-07-13T00:19:16.802Z,953.15
2018-07-13T00:21:43.117Z,953.12
2018-07-13T00:24:09.481Z,953.13
2018-07-13T00:26:35.816Z,953.16
2018-07-13T00:29:02.136Z,953.21
2018-07-13T00:31:28.473Z,953.22
2018-07-13T00:33:54.805Z,953.22
2018-07-13T00:36:21.170Z,953.18
2018-07-13T00:38:47.478Z,953.13
2018-07-13T00:41:13.827Z,953.11
2018-07-13T00:43:40.129Z,953.13
2018-07-13T00:46:06.467Z,953.09
2018-07-13T00:48:32.782Z,953.10
2018-07-13T00:50:59.097Z,953.07
2018-07-13T00:53:25.406Z,953.14
2018-07-13T00:55:51.724Z,953.12
2018-07-13T00:58:18.033Z,953.08
2018-07-13T01:00:44.350Z,953.16
2018-07-13T01:03:10.663Z,953.18
2018-07-13T01:05:36.985Z,953.28
2018-07-13T01:08:03.363Z,953.19
2018-07-13T01:10:29.670Z,953.20
2018-07-13T01:12:56.130Z,953.16
2018-07-13T01:15:22.447Z,953.13
2018-07-13T01:17:48.759Z,953.03
2018-07-13T01:20:15.077Z,953.07
2018-07-13T01:22:41.430Z,953.08
2018-07-13T01:25:07.750Z,953.08
2018-07-13T01:27:34.069Z,953.11
2018-07-13T01:30:00.394Z,953.12
2018-07-13T01:32:26.719Z,953.17
2018-07-13T01:34:53.029Z,953.13
2018-07-13T01:37:19.344Z,953.19
2018-07-13T01:39:45.660Z,953.18
2018-07-13T01:42:11.963Z,953.21
2018-07-13T01:44:38.290Z,953.15
2018-07-13T01:47:04.601Z,953.17
2018-07-13T01:49:30.917Z,953.21
2018-07-13T01:51:57.235Z,953.17
2018-07-13T01:54:23.553Z,953.21
2018-07-13T01:56:49.870Z,953.21
2018-07-13T01:59:16.185Z,953.15
2018-07-13T02:01:42.510Z,953.15
2018-07-13T02:04:08.824Z,953.11
2018-07-13T02:06:35.138Z,953.17
2018-07-13T02:09:01.467Z,953.20
2018-07-13T02:11:27.787Z,953.21
2018-07-13T02:13:54.095Z,953.25
2018-07-13T02:16:20.424Z,953.21
2018-07-13T02:18:46.744Z,953.22
2018-07-13T02:21:13.080Z,953.22
2018-07-13T02:23:39.392Z,953.30
2018-07-13T02:26:05.740Z,953.31
2018-07-13T02:28:32.031Z,953.28
2018-07-13T02:30:58.347Z,953.23
2018-07-13T02:33:24.732Z,953.31
2018-07-13T02:35:51.014Z,953.30
2018-07-13T02:38:17.328Z,953.30
2018-07-13T02:40:43.635Z,953.33
2018-07-13T02:43:09.947Z,953.29
2018-07-13T02:45:36.264Z,953.31
2018-07-13T02:48:02.587Z,953.31
2018-07-13T02:50:28.896Z,953.35
2018-07-13T02:52:55.208Z,953.22
2018-07-13T02:55:21.536Z,953.24
2018-07-13T02:57:47.860Z,953.22
2018-07-13T03:00:14.172Z,953.22
2018-07-13T03:02:40.485Z,953.20
2018-07-13T03:05:06.817Z,953.24
2018-07-13T03:07:33.128Z,953.24
2018-07-13T03:09:59.499Z,953.23
2018-07-13T03:12:25.803Z,953.27
2018-07-13T03:14:52.130Z,953.18
2018-07-13T03:17:18.443Z,953.21
2018-07-13T03:19:44.762Z,953.26
2018-07-13T03:22:11.119Z,953.28
2018-07-13T03:24:37.407Z,953.23
2018-07-13T03:27:03.735Z,953.32
2018-07-13T03:29:30.045Z,953.32
2018-07-13T03:31:56.365Z,953.28
2018-07-13T03:34:22.680Z,953.31
2018-07-13T03:36:49.003Z,953.35
2018-07-13T03:39:15.343Z,953.36
2018-07-13T03:41:41.717Z,953.37
2018-07-13T03:44:08.025Z,953.31
2018-07-13T03:46:34.335Z,953.24
2018-07-13T03:49:00.658Z,953.31
2018-07-13T03:51:26.971Z,953.31
2018-07-13T03:53:53.285Z,953.32
2018-07-13T03:56:19.608Z,953.38
2018-07-13T03:58:45.921Z,953.34
2018-07-13T04:01:12.280Z,953.43
2018-07-13T04:03:38.597Z,953.38
2018-07-13T04:06:04.907Z,953.38
2018-07-13T04:08:31.222Z,953.39
2018-07-13T04:10:57.535Z,953.43
2018-07-13T04:13:23.854Z,953.37
2018-07-13T04:15:50.188Z,953.43
2018-07-13T04:18:16.520Z,953.39
2018-07-13T04:20:42.835Z,953.30
2018-07-13T04:23:09.156Z,953.33
2018-07-13T04:25:35.474Z,953.36
2018-07-13T04:28:01.811Z,953.37
2018-07-13T04:30:28.159Z,953.34
2018-07-13T04:32:54.481Z,953.40
2018-07-13T04:35:20.800Z,953.35
2018-07-13T04:37:47.152Z,953.35
2018-07-13T04:40:13.470Z,953.38
2018-07-13T04:42:39.855Z,953.41
2018-07-13T04:45:06.197Z,953.35
2018-07-13T04:47:32.510Z,953.37
2018-07-13T04:52:25.167Z,953.35
2018-07-13T04:54:51.476Z,953.39
2018-07-13T04:57:17.788Z,953.32
2018-07-13T04:59:44.112Z,953.32
2018-07-13T05:02:10.423Z,953.34
2018-07-13T05:04:36.731Z,953.35
2018-07-13T05:07:03.046Z,953.34
2018-07-13T05:09:29.360Z,953.39
2018-07-13T05:11:55.709Z,953.36
2018-07-13T05:14:22.023Z,953.32
2018-07-13T05:16:48.349Z,953.37
2018-07-13T05:19:14.669Z,953.35
2018-07-13T05:21:41.058Z,953.39
2018-07-13T05:24:07.433Z,953.34
2018-07-13T05:26:33.747Z,953.37
2018-07-13T05:29:00.061Z,953.45
2018-07-13T05:31:26.374Z,953.42
2018-07-13T05:33:52.701Z,953.51
2018-07-13T05:36:19.016Z,953.45
2018-07-13T05:38:45.330Z,953.42
2018-07-13T05:41:11.658Z,953.47
2018-07-13T05:43:37.978Z,953.45
2018-07-13T05:46:04.292Z,953.47
2018-07-13T05:48:30.604Z,953.51
2018-07-13T05:50:56.957Z,953.51
2018-07-13T05:53:23.269Z,953.51
2018-07-13T05:55:49.634Z,953.54
2018-07-13T05:58:15.948Z,953.53
2018-07-13T06:00:42.265Z,953.45
2018-07-13T06:03:08.572Z,953.43
2018-07-13T06:05:34.929Z,953.45
2018-07-13T06:08:01.241Z,953.47
2018-07-13T06:10:27.603Z,953.43
2018-07-13T06:12:53.911Z,953.39
2018-07-13T06:15:20.223Z,953.41
2018-07-13T06:17:46.540Z,953.46
2018-07-13T06:20:12.850Z,953.41
2018-07-13T06:22:39.173Z,953.46
2018-07-13T06:25:05.488Z,953.42
2018-07-13T06:27:31.801Z,953.46
2018-07-13T06:29:58.125Z,953.46
2018-07-13T06:32:24.475Z,953.40
2018-07-13T06:34:50.769Z,953.38
2018-07-13T06:37:17.092Z,953.31
2018-07-13T06:39:43.424Z,953.32
2018-07-13T06:42:09.734Z,953.29
2018-07-13T06:44:36.111Z,953.29
2018-07-13T06:47:02.444Z,953.32
2018-07-13T06:49:28.755Z,953.34
2018-07-13T06:51:55.068Z,953.25
2018-07-13T06:54:21.382Z,953.26
2018-07-13T06:56:47.766Z,953.24
2018-07-13T06:59:14.063Z,953.28
2018-07-13T07:01:40.384Z,953.26
2018-07-13T07:04:06.750Z,953.29
2018-07-13T07:06:33.060Z,953.25
2018-07-13T07:08:59.376Z,953.29
2018-07-13T07:11:25.693Z,953.35
2018-07-13T07:13:52.005Z,953.33
2018-07-13T07:16:18.351Z,953.39
2018-07-13T07:18:44.692Z,953.36
2018-07-13T07:21:11.030Z,953.43
2018-07-13T07:23:37.340Z,953.40
2018-07-13T07:26:03.655Z,953.32
2018-07-13T07:28:29.964Z,953.30
2018-07-13T07:30:56.285Z,953.32
2018-07-13T07:33:22.636Z,953.31
2018-07-13T07:35:48.973Z,953.24
2018-07-13T07:38:15.306Z,953.24
2018-07-13T07:40:41.617Z,953.19
2018-07-13T07:43:07.936Z,953.23
2018-07-13T07:45:34.257Z,953.23
2018-07-13T07:48:00.574Z,953.26
2018-07-13T07:50:26.898Z,953.28
2018-07-13T07:52:53.205Z,953.26
2018-07-13T07:55:19.520Z,953.27
2018-07-13T07:57:45.838Z,953.29
2018-07-13T08:00:18.251Z,953.27
2018-07-13T08:02:38.470Z,953.26
2018-07-13T08:05:04.783Z,953.31
2018-07-13T08:07:31.146Z,953.27
2018-07-13T08:10:02.222Z,953.32
2018-07-13T08:12:28.533Z,953.31
2018-07-13T08:14:54.878Z,953.30
2018-07-13T08:17:21.147Z,953.36
2018-07-13T08:19:51.908Z,953.43
2018-07-13T08:22:16.882Z,953.39
2018-07-13T08:24:41.379Z,953.32
2018-07-13T08:27:07.692Z,953.32
2018-07-13T08:29:37.101Z,953.33
2018-07-13T08:32:03.516Z,953.34
2018-07-13T08:34:29.989Z,953.30
2018-07-13T08:36:56.261Z,953.25
2018-07-13T08:39:22.614Z,953.27
2018-07-13T08:41:49.008Z,953.25
2018-07-13T08:44:22.541Z,953.19
2018-07-13T08:46:54.282Z,953.21
2018-07-13T08:49:20.625Z,953.23
2018-07-13T08:51:47.057Z,953.25
2018-07-13T08:54:13.282Z,953.16
2018-07-13T08:56:39.625Z,953.17
2018-07-13T08:59:05.969Z,953.18
2018-07-13T09:01:32.322Z,953.20
2018-07-13T09:03:58.651Z,953.25
2018-07-13T09:06:25.081Z,953.21
2018-07-13T09:08:51.406Z,953.27
2018-07-13T09:11:17.779Z,953.24
2018-07-13T09:14:03.793Z,953.23
2018-07-13T09:16:30.105Z,953.25
2018-07-13T09:18:56.446Z,953.18
2018-07-13T09:21:22.792Z,953.10
2018-07-13T09:23:49.134Z,953.10
2018-07-13T09:26:15.484Z,953.13
2018-07-13T09:28:41.837Z,953.08
2018-07-13T09:31:08.205Z,953.07
2018-07-13T09:33:34.484Z,953.03
2018-07-13T09:36:00.824Z,953.05
2018-07-13T09:38:27.228Z,952.95
2018-07-13T09:40:53.609Z,952.89
2018-07-13T09:43:19.927Z,952.86
2018-07-13T09:45:46.207Z,952.90
2018-07-13T09:48:12.538Z,952.81
2018-07-13T09:50:38.845Z,952.86
2018-07-13T09:53:05.158Z,952.81
2018-07-13T09:55:31.468Z,952.85
2018-07-13T09:57:59.976Z,952.83
2018-07-13T10:00:26.348Z,952.78
2018-07-13T10:02:52.658Z,952.77
2018-07-13T10:05:19.046Z,952.74
2018-07-13T10:07:45.365Z,952.69
2018-07-13T10:10:11.721Z,952.70
2018-07-13T10:12:38.078Z,952.73
2018-07-13T10:15:04.429Z,952.60
2018-07-13T10:17:30.751Z,952.62
2018-07-13T10:19:57.074Z,952.51
2018-07-13T10:22:23.456Z,952.61
2018-07-13T10:24:49.763Z,952.59
2018-07-13T10:27:16.108Z,952.50
2018-07-13T10:29:42.454Z,952.51
2018-07-13T10:32:08.795Z,952.51
2018-07-13T10:34:35.136Z,952.44
2018-07-13T10:37:01.476Z,952.42
2018-07-13T10:39:27.861Z,952.41
2018-07-13T10:41:54.195Z,952.44
2018-07-13T10:44:20.608Z,952.41
2018-07-13T10:46:46.950Z,952.41
2018-07-13T10:49:13.303Z,952.47
2018-07-13T10:51:39.661Z,952.43
2018-07-13T10:54:06.005Z,952.44
2018-07-13T10:56:32.288Z,952.44
2018-07-13T10:58:58.611Z,952.39
2018-07-13T11:01:24.924Z,952.37
2018-07-13T11:03:51.268Z,952.45
2018-07-13T11:06:17.630Z,952.43
2018-07-13T11:08:43.972Z,952.47
2018-07-13T11:11:10.310Z,952.43
2018-07-13T11:13:36.685Z,952.41
2018-07-13T11:16:02.989Z,952.39
2018-07-13T11:18:29.306Z,952.38
2018-07-13T11:20:55.642Z,952.31
2018-07-13T11:23:21.956Z,952.46
2018-07-13T11:25:48.292Z,952.53
2018-07-13T11:28:14.608Z,952.64
2018-07-13T11:30:40.914Z,952.68
2018-07-13T11:33:07.254Z,952.78
2018-07-13T11:35:33.603Z,952.91
2018-07-13T11:37:59.968Z,952.90
2018-07-13T11:40:26.284Z,952.91
2018-07-13T11:42:52.610Z,952.92
2018-07-13T11:45:18.962Z,952.81
2018-07-13T11:47:45.320Z,952.79
2018-07-13T11:50:11.654Z,952.76
2018-07-13T11:52:38.000Z,952.66
2018-07-13T11:55:04.378Z,952.63
2018-07-13T11:57:30.657Z,952.64
2018-07-13T11:59:56.991Z,952.71
2018-07-13T12:02:23.305Z,952.68
2018-07-13T12:04:49.646Z,952.65
2018-07-13T12:07:15.922Z,952.66
2018-07-13T12:09:42.238Z,952.73
2018-07-13T12:12:08.595Z,952.77
2018-07-13T12:14:34.903Z,952.74
2018-07-13T12:17:01.222Z,952.72
2018-07-13T12:19:27.540Z,952.80
2018-07-13T12:21:53.901Z,952.92
2018-07-13T12:24:20.199Z,952.94
2018-07-13T12:26:46.493Z,952.96
2018-07-13T12:29:12.804Z,952.97
2018-07-13T12:31:39.126Z,952.94
2018-07-13T12:34:05.437Z,952.92
2018-07-13T12:36:31.749Z,952.91
2018-07-13T12:38:58.070Z,952.93
2018-07-13T12:41:24.381Z,953.01
2018-07-13T12:43:50.732Z,952.94
2018-07-13T12:46:17.044Z,952.83
2018-07-13T12:48:43.367Z,952.78
2018-07-13T12:51:09.728Z,952.85
2018-07-13T12:53:36.044Z,952.78
2018-07-13T12:56:02.380Z,952.69
2018-07-13T12:58:28.690Z,952.66
2018-07-13T13:00:55.028Z,952.57
2018-07-13T13:03:21.339Z,952.62
2018-07-13T13:05:47.650Z,952.64
2018-07-13T13:08:13.963Z,952.68
2018-07-13T13:10:40.284Z,952.68
2018-07-13T13:13:06.588Z,952.57
2018-07-13T13:15:32.909Z,952.46
2018-07-13T13:17:59.257Z,952.33
2018-07-13T13:20:25.536Z,952.27
2018-07-13T13:22:51.844Z,952.16
2018-07-13T13:25:18.171Z,952.08
2018-07-13T13:27:44.517Z,952.17
2018-07-13T13:30:10.865Z,952.20
2018-07-13T13:32:37.172Z,952.26
2018-07-13T13:35:03.526Z,952.21
2018-07-13T13:37:29.840Z,952.29
2018-07-13T13:39:56.153Z,952.25
2018-07-13T13:42:22.523Z,952.28
2018-07-13T13:44:48.889Z,952.36
2018-07-13T13:47:15.207Z,952.24
2018-07-13T13:49:41.529Z,952.26
2018-07-13T13:52:07.845Z,952.38
2018-07-13T13:54:34.200Z,952.46
2018-07-13T13:57:00.510Z,952.54
2018-07-13T13:59:26.821Z,952.56
2018-07-13T14:01:53.156Z,952.60
2018-07-13T14:04:19.459Z,952.59
2018-07-13T14:06:45.780Z,952.62
2018-07-13T14:09:12.158Z,952.68
2018-07-13T14:11:38.481Z,952.69
2018-07-13T14:14:04.796Z,952.63
2018-07-13T14:16:31.109Z,952.60
2018-07-13T14:18:57.443Z,952.65
2018-07-13T14:21:23.814Z,952.75
2018-07-13T14:23:50.122Z,952.79
2018-07-13T14:26:16.436Z,952.71
2018-07-13T14:28:42.756Z,952.68
2018-07-13T14:31:09.115Z,952.47
2018-07-13T14:33:35.434Z,952.46
2018-07-13T14:36:01.772Z,952.42
2018-07-13T14:38:28.121Z,952.42
2018-07-13T14:40:54.446Z,952.36
2018-07-13T14:43:20.789Z,952.26
2018-07-13T14:45:47.112Z,952.34
2018-07-13T14:48:13.437Z,952.27
2018-07-13T14:50:39.754Z,952.25
2018-07-13T14:53:06.134Z,952.19
2018-07-13T14:55:32.464Z,952.14
2018-07-13T14:57:58.783Z,952.11
2018-07-13T15:00:25.126Z,952.18
2018-07-13T15:02:51.457Z,952.16
2018-07-13T15:05:17.779Z,952.14
2018-07-13T15:07:46.336Z,952.13
2018-07-13T15:10:12.719Z,952.14
2018-07-13T15:12:38.990Z,952.12
2018-07-13T15:15:05.408Z,952.03
2018-07-13T15:17:31.864Z,952.12
2018-07-13T15:19:58.137Z,952.05
2018-07-13T15:22:24.471Z,952.05
2018-07-13T15:24:50.801Z,952.14
2018-07-13T15:27:17.140Z,952.20
2018-07-13T15:29:43.471Z,952.20
2018-07-13T15:32:09.852Z,952.17
2018-07-13T15:34:36.126Z,952.18
2018-07-13T15:37:02.461Z,952.24
2018-07-13T15:39:28.790Z,952.21
2018-07-13T15:41:55.106Z,952.18
2018-07-13T15:44:21.429Z,952.17
2018-07-13T15:46:47.754Z,952.20
2018-07-13T15:49:14.081Z,952.26
2018-07-13T15:51:40.391Z,952.24
2018-07-13T15:54:06.719Z,952.27
2018-07-13T15:56:33.039Z,952.32
2018-07-13T15:58:59.468Z,952.27
2018-07-13T16:01:25.719Z,952.32
2018-07-13T16:03:52.078Z,952.27
2018-07-13T16:06:18.402Z,952.20
2018-07-13T16:08:44.723Z,952.25
2018-07-13T16:11:11.041Z,952.22
2018-07-13T16:13:37.365Z,952.24
2018-07-13T16:16:03.751Z,952.17
2018-07-13T16:18:30.079Z,952.17
2018-07-13T16:20:56.396Z,952.21
2018-07-13T16:23:22.716Z,952.16
2018-07-13T16:25:49.029Z,952.18
2018-07-13T16:28:15.387Z,952.17
2018-07-13T16:30:41.667Z,952.16
2018-07-13T16:33:07.975Z,952.12
2018-07-13T16:35:34.292Z,952.15
2018-07-13T16:38:00.610Z,952.15
2018-07-13T16:40:26.924Z,952.12
2018-07-13T16:42:53.241Z,952.18
2018-07-13T16:45:19.574Z,952.17
2018-07-13T16:47:45.892Z,952.20
2018-07-13T16:50:12.205Z,952.22
2018-07-13T16:52:38.527Z,952.21
2018-07-13T16:55:04.871Z,952.21
2018-07-13T16:57:31.151Z,952.24
2018-07-13T16:59:57.463Z,952.26
2018-07-13T17:02:23.818Z,952.28
2018-07-13T17:04:50.128Z,952.30
2018-07-13T17:07:16.451Z,952.36
2018-07-13T17:09:42.759Z,952.33
2018-07-13T17:12:09.077Z,952.33
2018-07-13T17:14:35.403Z,952.35
2018-07-13T17:17:01.717Z,952.31
2018-07-13T17:19:28.030Z,952.29
2018-07-13T17:21:54.391Z,952.33
2018-07-13T17:24:20.710Z,952.42
2018-07-13T17:26:47.053Z,952.42
2018-07-13T17:29:13.333Z,952.46
2018-07-13T17:31:39.647Z,952.44
2018-07-13T17:34:05.980Z,952.40
2018-07-13T17:36:32.299Z,952.37
2018-07-13T17:38:58.609Z,952.41
2018-07-13T17:41:24.926Z,952.50
2018-07-13T17:43:51.235Z,952.46
2018-07-13T17:46:17.549Z,952.48
2018-07-13T17:48:43.882Z,952.55
2018-07-13T17:51:10.197Z,952.49
2018-07-13T17:53:37.933Z,952.58
2018-07-13T17:56:04.245Z,952.62
2018-07-13T17:58:30.604Z,952.66
2018-07-13T18:00:57.032Z,952.72
2018-07-13T18:03:23.267Z,952.70
2018-07-13T18:05:49.584Z,952.71
2018-07-13T18:08:15.940Z,952.70
2018-07-13T18:10:42.264Z,952.81
2018-07-13T18:13:08.584Z,952.74
2018-07-13T18:15:34.897Z,952.76
2018-07-13T18:18:01.218Z,952.76
2018-07-13T18:20:27.548Z,952.80
2018-07-13T18:22:53.916Z,952.82
2018-07-13T18:25:20.211Z,952.89
2018-07-13T18:27:46.542Z,952.91
2018-07-13T18:30:12.907Z,952.92
2018-07-13T18:32:39.222Z,952.98
2018-07-13T18:35:05.544Z,952.96
2018-07-13T18:37:31.852Z,953.04
2018-07-13T18:39:58.179Z,953.10
2018-07-13T18:42:24.510Z,953.19
2018-07-13T18:44:50.836Z,953.21
2018-07-13T18:47:17.175Z,953.30
2018-07-13T18:49:43.497Z,953.28
2018-07-13T18:52:09.806Z,953.35
2018-07-13T18:54:36.126Z,953.36
2018-07-13T18:57:02.442Z,953.38
2018-07-13T18:59:28.788Z,953.37
2018-07-13T19:01:55.105Z,953.35
2018-07-13T19:04:21.453Z,953.33
2018-07-13T19:06:47.814Z,953.32
2018-07-13T19:09:14.171Z,953.40
2018-07-13T19:11:40.452Z,953.36
2018-07-13T19:14:06.775Z,953.37
2018-07-13T19:16:33.084Z,953.43
2018-07-13T19:18:59.405Z,953.43
2018-07-13T19:21:25.716Z,953.41
2018-07-13T19:23:52.039Z,953.47
2018-07-13T19:26:18.357Z,953.41
2018-07-13T19:28:44.681Z,953.41
2018-07-13T19:31:11.100Z,953.43
2018-07-13T19:33:37.410Z,953.47
2018-07-13T19:36:03.691Z,953.49
2018-07-13T19:38:30.009Z,953.45
2018-07-13T19:40:56.357Z,953.48
2018-07-13T19:43:22.670Z,953.46
2018-07-13T19:45:49.022Z,953.43
2018-07-13T19:48:15.337Z,953.38
2018-07-13T19:50:41.658Z,953.38
2018-07-13T19:53:07.974Z,953.43
2018-07-13T19:55:34.298Z,953.45
2018-07-13T19:58:00.608Z,953.48
2018-07-13T20:00:26.915Z,953.47
2018-07-13T20:02:53.302Z,953.50
2018-07-13T20:05:19.588Z,953.42
2018-07-13T20:07:45.937Z,953.44
2018-07-13T20:10:12.257Z,953.46
2018-07-13T20:12:38.572Z,953.46
2018-07-13T20:15:04.890Z,953.54
2018-07-13T20:17:31.196Z,953.54
2018-07-13T20:19:57.510Z,953.60
2018-07-13T20:22:23.826Z,953.51
2018-07-13T20:24:50.136Z,953.59
2018-07-13T20:27:16.456Z,953.60
2018-07-13T20:29:42.776Z,953.59
2018-07-13T20:32:09.091Z,953.58
2018-07-13T20:34:35.474Z,953.53
2018-07-13T20:37:01.833Z,953.54
2018-07-13T20:39:28.218Z,953.58
2018-07-13T20:41:54.488Z,953.57
2018-07-13T20:44:20.796Z,953.58
2018-07-13T20:46:47.149Z,953.55
2018-07-13T20:49:13.460Z,953.55
2018-07-13T20:51:39.772Z,953.59
2018-07-13T20:54:06.129Z,953.57
2018-07-13T20:56:32.408Z,953.60
2018-07-13T20:58:58.712Z,953.62
2018-07-13T21:01:25.029Z,953.68
2018-07-13T21:03:51.405Z,953.72
2018-07-13T21:06:17.726Z,953.72
2018-07-13T21:08:44.043Z,953.59
2018-07-13T21:11:10.395Z,953.62
2018-07-13T21:13:36.708Z,953.67
2018-07-13T21:16:03.018Z,953.63
2018-07-13T21:18:29.335Z,953.58
2018-07-13T21:20:55.667Z,953.64
2018-07-13T21:23:21.977Z,953.62
2018-07-13T21:25:48.340Z,953.66
2018-07-13T21:28:14.659Z,953.69
2018-07-13T21:30:41.001Z,953.66
2018-07-13T21:33:07.316Z,953.69
2018-07-13T21:35:33.645Z,953.64
2018-07-13T21:37:59.961Z,953.66
2018-07-13T21:40:26.274Z,953.70
2018-07-13T21:42:52.612Z,953.63
2018-07-13T21:45:19.031Z,953.69
2018-07-13T21:47:45.245Z,953.65
2018-07-13T21:50:11.651Z,953.72
2018-07-13T21:52:37.964Z,953.63
2018-07-13T21:55:04.345Z,953.65
2018-07-13T21:57:30.658Z,953.60
2018-07-13T21:59:57.007Z,953.56
2018-07-13T22:02:23.333Z,953.55
2018-07-13T22:04:49.635Z,953.48
2018-07-13T22:07:15.957Z,953.49
2018-07-13T22:09:42.333Z,953.55
2018-07-13T22:12:08.631Z,953.57
2018-07-13T22:14:34.939Z,953.52
2018-07-13T22:17:01.247Z,953.55
2018-07-13T22:19:27.604Z,953.58
2018-07-13T22:21:53.951Z,953.63
2018-07-13T22:24:20.232Z,953.60
2018-07-13T22:26:46.594Z,953.60
2018-07-13T22:29:12.948Z,953.61
2018-07-13T22:31:39.293Z,953.57
2018-07-13T22:34:05.568Z,953.63
2018-07-13T22:36:31.888Z,953.61
2018-07-13T22:38:58.207Z,953.69
2018-07-13T22:41:24.533Z,953.63
2018-07-13T22:43:50.841Z,953.67
2018-07-13T22:46:17.148Z,953.67
2018-07-13T22:48:43.466Z,953.61
2018-07-13T22:51:09.797Z,953.63
2018-07-13T22:53:36.087Z,953.56
2018-07-13T22:56:02.406Z,953.47
2018-07-13T22:58:28.723Z,953.55
2018-07-13T23:00:55.037Z,953.55
2018-07-13T23:03:21.354Z,953.61
2018-07-13T23:05:47.664Z,953.54
2018-07-13T23:08:13.976Z,953.55
2018-07-13T23:10:40.318Z,953.55
2018-07-13T23:13:06.612Z,953.57
2018-07-13T23:15:32.929Z,953.56
2018-07-13T23:17:59.285Z,953.59
2018-07-13T23:20:25.661Z,953.59
2018-07-13T23:22:51.970Z,953.57
2018-07-13T23:25:18.331Z,953.56
2018-07-13T23:27:44.644Z,953.51
2018-07-13T23:30:10.999Z,953.52
2018-07-13T23:32:37.316Z,953.58
2018-07-13T23:35:03.660Z,953.60
2018-07-13T23:37:29.936Z,953.60
2018-07-13T23:39:56.249Z,953.58
2018-07-13T23:42:22.569Z,953.58
2018-07-13T23:44:48.879Z,953.65
2018-07-13T23:47:15.203Z,953.64
2018-07-13T23:49:41.516Z,953.59
2018-07-13T23:52:07.839Z,953.52
2018-07-13T23:54:34.160Z,953.61
2018-07-13T23:57:00.477Z,953.58
2018-07-13T23:59:26.799Z,953.59
