createdAt,value
2023-02-28T00:03:17.920Z,59.90
2023-02-28T00:07:22.333Z,60.10
2023-02-28T00:11:25.574Z,60.13
2023-02-28T00:15:28.760Z,60.34
2023-02-28T00:19:31.934Z,60.26
2023-02-28T00:23:36.875Z,60.57
2023-02-28T00:27:41.725Z,60.19
2023-02-28T00:31:45.088Z,60.44
2023-02-28T00:35:49.641Z,60.12
2023-02-28T00:39:55.322Z,60.47
2023-02-28T00:43:59.117Z,60.73
2023-02-28T00:48:02.128Z,61.06
2023-02-28T00:52:05.687Z,61.05
2023-02-28T00:56:10.212Z,60.96
2023-02-28T01:00:14.578Z,60.90
2023-02-28T01:04:19.916Z,60.79
2023-02-28T01:08:23.452Z,60.87
2023-02-28T01:12:30.823Z,60.95
2023-02-28T01:16:34.139Z,60.97
2023-02-28T01:20:39.222Z,60.77
2023-02-28T01:24:42.261Z,60.86
2023-02-28T01:28:52.025Z,60.74
2023-02-28T01:32:55.445Z,61.03
2023-02-28T01:36:59.798Z,61.11
2023-02-28T01:41:03.385Z,60.75
2023-02-28T01:45:22.417Z,60.65
2023-02-28T01:49:25.537Z,60.98
2023-02-28T01:53:34.591Z,60.67
2023-02-28T01:57:43.667Z,60.81
2023-02-28T02:01:48.215Z,60.70
2023-02-28T02:05:51.539Z,60.67
2023-02-28T02:10:03.258Z,60.56
2023-02-28T02:14:42.303Z,60.26
2023-02-28T02:18:52.617Z,60.48
2023-02-28T02:23:27.954Z,60.53
2023-02-28T02:28:03.334Z,60.27
2023-02-28T02:32:24.796Z,60.24
2023-02-28T02:36:35.354Z,60.20
2023-02-28T02:40:44.614Z,60.54
2023-02-28T02:44:52.238Z,60.51
2023-02-28T02:48:59.050Z,60.39
2023-02-28T02:53:06.302Z,60.52
2023-02-28T02:57:15.803Z,60.43
2023-02-28T03:01:29.426Z,60.70
2023-02-28T03:05:40.394Z,60.35
2023-02-28T03:09:52.686Z,60.74
2023-02-28T03:14:17.700Z,60.53
2023-02-28T03:18:27.337Z,60.56
2023-02-28T03:22:50.593Z,60.87
2023-02-28T03:27:01.519Z,61.00
2023-02-28T03:31:13.091Z,60.64
2023-02-28T03:35:22.891Z,60.55
2023-02-28T03:39:31.976Z,60.78
2023-02-28T03:43:53.004Z,60.71
2023-02-28T03:47:59.770Z,60.75
2023-02-28T03:52:06.203Z,61.01
2023-02-28T03:56:15.572Z,60.98
2023-02-28T04:00:23.467Z,61.19
2023-02-28T04:04:27.084Z,61.11
2023-02-28T04:08:30.107Z,61.39
2023-02-28T04:12:33.159Z,61.20
2023-02-28T04:16:39.948Z,61.36
2023-02-28T04:20:43.115Z,61.45
2023-02-28T04:24:46.270Z,61.56
2023-02-28T04:28:49.402Z,61.67
2023-02-28T04:32:53.802Z,61.64
2023-02-28T04:37:12.445Z,61.86
2023-02-28T04:41:16.732Z,62.18
2023-02-28T04:45:19.778Z,62.11
2023-02-28T04:49:24.239Z,62.30
2023-02-28T04:53:27.358Z,62.15
2023-02-28T04:57:31.039Z,62.43
2023-02-28T05:01:37.376Z,62.94
2023-02-28T05:05:41.756Z,62.63
2023-02-28T05:09:44.824Z,62.82
2023-02-28T05:13:48.357Z,63.03
2023-02-28T05:17:51.459Z,63.21
2023-02-28T05:21:57.520Z,63.30
2023-02-28T05:26:00.796Z,63.27
2023-02-28T05:30:20.427Z,63.59
2023-02-28T05:34:24.024Z,63.73
2023-02-28T05:38:28.557Z,63.82
2023-02-28T05:42:31.840Z,63.96
2023-02-28T05:46:34.938Z,63.94
2023-02-28T05:50:38.064Z,64.00
2023-02-28T05:54:42.569Z,64.32
2023-02-28T05:58:45.664Z,64.70
2023-02-28T06:02:48.669Z,64.63
2023-02-28T06:06:52.240Z,64.91
2023-02-28T06:10:56.578Z,65.10
2023-02-28T06:14:59.676Z,64.92
2023-02-28T06:19:05.762Z,64.96
2023-02-28T06:23:09.082Z,65.19
2023-02-28T06:27:13.499Z,65.10
2023-02-28T06:31:19.266Z,65.36
2023-02-28T06:35:22.503Z,65.12
2023-02-28T06:39:25.893Z,65.16
2023-02-28T06:43:32.576Z,65.55
2023-02-28T06:47:35.714Z,65.53
2023-02-28T06:51:40.526Z,65.29
2023-02-28T06:55:43.626Z,65.38
2023-02-28T06:59:47.984Z,65.61
2023-02-28T07:03:53.365Z,65.47
2023-02-28T07:07:56.389Z,65.39
2023-02-28T07:12:00.182Z,65.25
2023-02-28T07:16:07.072Z,65.21
2023-02-28T07:20:11.184Z,65.04
2023-02-28T07:24:16.794Z,64.93
2023-02-28T07:28:19.901Z,64.74
2023-02-28T07:32:24.707Z,64.87
2023-02-28T07:36:28.100Z,64.79
2023-02-28T07:40:31.334Z,64.80
2023-02-28T07:44:34.705Z,64.79
2023-02-28T07:48:39.491Z,64.70
2023-02-28T07:52:43.029Z,64.62
2023-02-28T07:56:46.290Z,64.50
2023-02-28T08:00:49.481Z,64.33
2023-02-28T08:04:53.992Z,64.74
2023-02-28T08:08:57.998Z,64.04
2023-02-28T08:13:01.040Z,63.70
2023-02-28T08:17:04.492Z,63.69
2023-02-28T08:21:12.490Z,63.44
2023-02-28T08:25:15.875Z,63.65
2023-02-28T08:29:18.898Z,63.59
2023-02-28T08:33:22.110Z,63.69
2023-02-28T08:37:26.693Z,63.86
2023-02-28T08:41:30.267Z,63.81
2023-02-28T08:45:33.696Z,63.72
2023-02-28T08:49:36.840Z,63.43
2023-02-28T08:53:42.378Z,62.98
2023-02-28T08:57:45.442Z,62.71
2023-02-28T09:01:48.449Z,62.77
2023-02-28T09:05:55.972Z,62.00
2023-02-28T09:10:00.342Z,61.39
2023-02-28T09:14:04.742Z,61.90
2023-02-28T09:18:07.781Z,61.50
2023-02-28T09:22:11.899Z,60.59
2023-02-28T09:26:22.182Z,61.11
2023-02-28T09:30:25.331Z,60.22
2023-02-28T09:34:28.850Z,59.70
2023-02-28T09:38:32.081Z,59.88
2023-02-28T09:42:36.917Z,59.40
2023-02-28T09:46:44.978Z,59.43
2023-02-28T09:50:50.211Z,59.69
2023-02-28T09:54:53.317Z,60.13
2023-02-28T09:59:02.782Z,59.38
2023-02-28T10:03:32.324Z,59.73
2023-02-28T10:07:48.362Z,60.02
2023-02-28T10:11:56.033Z,60.41
2023-02-28T10:16:06.180Z,60.25
2023-02-28T10:20:15.237Z,60.33
2023-02-28T10:24:23.280Z,60.33
2023-02-28T10:28:27.565Z,59.88
2023-02-28T10:32:34.569Z,59.25
2023-02-28T10:36:37.710Z,59.04
2023-02-28T10:40:40.721Z,58.39
2023-02-28T10:44:43.997Z,58.95
2023-02-28T10:49:05.356Z,58.44
2023-02-28T10:53:26.949Z,57.70
2023-02-28T10:57:33.553Z,58.21
2023-02-28T11:01:39.677Z,57.78
2023-02-28T11:05:45.656Z,57.83
2023-02-28T11:09:51.455Z,57.11
2023-02-28T11:13:56.761Z,57.05
2023-02-28T11:18:02.806Z,57.05
2023-02-28T11:22:09.320Z,56.37
2023-02-28T11:26:12.680Z,56.50
2023-02-28T11:30:36.128Z,56.54
2023-02-28T11:34:40.536Z,55.41
2023-02-28T11:38:45.413Z,55.55
2023-02-28T11:42:59.722Z,55.70
2023-02-28T11:47:10.331Z,55.51
2023-02-28T11:51:22.142Z,55.16
2023-02-28T11:55:30.151Z,54.76
2023-02-28T11:59:50.101Z,54.33
2023-02-28T12:04:05.407Z,54.40
2023-02-28T12:08:25.301Z,54.39
2023-02-28T12:12:41.097Z,54.16
2023-02-28T12:17:02.091Z,54.27
2023-02-28T12:21:13.576Z,54.42
2023-02-28T12:25:48.075Z,54.08
2023-02-28T12:29:59.106Z,53.68
2023-02-28T12:34:07.174Z,53.03
2023-02-28T12:38:14.994Z,53.46
2023-02-28T12:42:25.222Z,53.09
2023-02-28T12:46:34.864Z,52.61
2023-02-28T12:50:39.418Z,52.96
2023-02-28T12:54:49.358Z,52.70
2023-02-28T12:58:56.930Z,52.37
2023-02-28T13:03:33.217Z,51.80
2023-02-28T13:07:58.224Z,51.99
2023-02-28T13:12:01.437Z,51.83
2023-02-28T13:16:08.002Z,51.02
2023-02-28T13:20:19.937Z,51.41
2023-02-28T13:24:45.777Z,50.73
2023-02-28T13:29:23.960Z,49.96
2023-02-28T13:33:30.172Z,50.02
2023-02-28T13:37:39.230Z,50.07
2023-02-28T13:41:52.765Z,50.51
2023-02-28T13:46:13.146Z,50.59
2023-02-28T13:50:23.148Z,50.70
2023-02-28T13:54:46.962Z,50.24
2023-02-28T13:58:57.121Z,49.91
2023-02-28T14:03:13.730Z,49.52
2023-02-28T14:07:24.351Z,50.05
2023-02-28T14:11:32.313Z,50.21
2023-02-28T14:15:58.889Z,49.94
2023-02-28T14:20:04.201Z,49.12
2023-02-28T14:24:33.168Z,49.46
2023-02-28T14:28:52.934Z,49.90
2023-02-28T14:33:12.775Z,49.03
2023-02-28T14:37:21.515Z,48.96
2023-02-28T14:41:30.778Z,49.34
2023-02-28T14:45:35.979Z,49.33
2023-02-28T14:49:46.605Z,49.34
2023-02-28T14:53:52.917Z,48.95
2023-02-28T14:57:58.166Z,49.10
2023-02-28T15:02:23.238Z,48.77
2023-02-28T15:06:29.004Z,48.94
2023-02-28T15:10:34.272Z,48.79
2023-02-28T15:14:40.011Z,49.15
2023-02-28T15:18:49.148Z,48.78
2023-02-28T15:22:58.217Z,48.68
2023-02-28T15:27:04.780Z,48.95
2023-02-28T15:31:23.908Z,48.70
2023-02-28T15:35:31.354Z,48.87
2023-02-28T15:39:50.838Z,49.33
2023-02-28T15:44:28.043Z,49.29
2023-02-28T15:48:33.284Z,49.16
2023-02-28T15:52:41.749Z,49.33
2023-02-28T15:56:49.412Z,49.77
2023-02-28T16:01:06.027Z,49.93
2023-02-28T16:05:29.272Z,50.17
2023-02-28T16:09:35.259Z,50.17
2023-02-28T16:13:40.098Z,50.49
2023-02-28T16:17:43.258Z,50.29
2023-02-28T16:21:46.501Z,50.46
2023-02-28T16:25:49.540Z,50.50
2023-02-28T16:29:55.537Z,50.66
2023-02-28T16:33:59.048Z,50.60
2023-02-28T16:38:02.626Z,50.88
2023-02-28T16:42:05.897Z,50.59
2023-02-28T16:46:13.072Z,50.60
2023-02-28T16:50:19.451Z,50.68
2023-02-28T16:54:22.704Z,50.78
2023-02-28T16:58:27.470Z,53.40
2023-02-28T17:02:32.122Z,52.26
2023-02-28T17:06:35.217Z,52.14
2023-02-28T17:10:38.374Z,52.02
2023-02-28T17:14:41.419Z,52.06
2023-02-28T17:18:46.427Z,52.04
2023-02-28T17:22:49.421Z,51.82
2023-02-28T17:26:52.569Z,51.65
2023-02-28T17:30:55.805Z,51.90
2023-02-28T17:35:00.260Z,51.94
2023-02-28T17:39:03.714Z,52.02
2023-02-28T17:43:07.052Z,52.19
2023-02-28T17:47:14.027Z,52.11
2023-02-28T17:51:19.852Z,52.01
2023-02-28T17:55:22.837Z,51.92
2023-02-28T17:59:25.902Z,51.58
2023-02-28T18:03:29.128Z,51.47
2023-02-28T18:07:33.593Z,51.40
2023-02-28T18:11:44.765Z,51.71
2023-02-28T18:15:48.414Z,51.73
2023-02-28T18:19:52.473Z,51.77
2023-02-28T18:23:57.039Z,51.72
2023-02-28T18:28:00.034Z,51.89
2023-02-28T18:32:03.843Z,51.92
2023-02-28T18:36:07.792Z,52.39
2023-02-28T18:40:15.138Z,52.67
2023-02-28T18:44:20.387Z,52.60
2023-02-28T18:48:24.458Z,52.78
2023-02-28T18:52:27.438Z,53.04
2023-02-28T18:56:32.147Z,53.15
2023-02-28T19:00:35.858Z,53.38
2023-02-28T19:04:41.874Z,53.50
2023-02-28T19:08:44.898Z,53.78
2023-02-28T19:12:49.451Z,54.30
2023-02-28T19:16:52.871Z,53.94
2023-02-28T19:20:56.151Z,54.08
2023-02-28T19:24:59.151Z,54.27
2023-02-28T19:29:05.521Z,54.17
2023-02-28T19:33:08.550Z,54.23
2023-02-28T19:37:12.137Z,54.40
2023-02-28T19:41:16.969Z,54.45
2023-02-28T19:45:21.447Z,54.73
2023-02-28T19:49:26.009Z,54.92
2023-02-28T19:53:30.659Z,55.10
2023-02-28T19:57:33.743Z,55.10
2023-02-28T20:01:38.585Z,55.27
2023-02-28T20:05:41.557Z,55.38
2023-02-28T20:09:45.720Z,55.82
2023-02-28T20:13:48.766Z,55.76
2023-02-28T20:17:53.610Z,55.98
2023-02-28T20:21:57.210Z,56.09
2023-02-28T20:26:00.961Z,56.51
2023-02-28T20:30:04.556Z,56.89
2023-02-28T20:34:09.717Z,56.91
2023-02-28T20:38:13.253Z,57.01
2023-02-28T20:42:16.550Z,56.89
2023-02-28T20:46:19.656Z,56.86
2023-02-28T20:50:24.261Z,57.01
2023-02-28T20:54:28.690Z,56.91
2023-02-28T20:58:34.120Z,57.01
2023-02-28T21:02:37.267Z,56.99
2023-02-28T21:06:46.450Z,57.07
2023-02-28T21:10:49.414Z,57.24
2023-02-28T21:14:52.472Z,57.06
2023-02-28T21:18:55.625Z,57.10
2023-02-28T21:23:00.331Z,57.22
2023-02-28T21:27:03.338Z,57.19
2023-02-28T21:31:10.314Z,57.48
2023-02-28T21:35:13.361Z,57.47
2023-02-28T21:39:19.566Z,57.49
2023-02-28T21:43:22.741Z,57.30
2023-02-28T21:47:25.798Z,57.37
2023-02-28T21:51:31.401Z,57.55
2023-02-28T21:55:36.934Z,57.60
2023-02-28T21:59:39.898Z,57.70
2023-02-28T22:03:43.541Z,57.61
2023-02-28T22:07:46.522Z,57.73
2023-02-28T22:11:51.429Z,57.91
2023-02-28T22:15:54.414Z,57.94
2023-02-28T22:19:57.496Z,58.08
2023-02-28T22:24:01.106Z,58.08
2023-02-28T22:28:11.955Z,58.23
2023-02-28T22:32:15.594Z,58.30
2023-02-28T22:36:21.049Z,58.31
2023-02-28T22:40:24.417Z,58.33
2023-02-28T22:44:28.898Z,58.29
2023-02-28T22:48:32.304Z,58.41
2023-02-28T22:52:35.358Z,58.23
2023-02-28T22:56:38.347Z,58.46
2023-02-28T23:00:42.913Z,58.71
2023-02-28T23:04:45.932Z,59.04
2023-02-28T23:08:49.596Z,58.98
2023-02-28T23:12:53.294Z,59.10
2023-02-28T23:16:57.734Z,59.02
2023-02-28T23:21:00.920Z,59.04
2023-02-28T23:25:04.746Z,59.05
2023-02-28T23:29:07.780Z,59.10
2023-02-28T23:33:12.295Z,59.16
2023-02-28T23:37:15.299Z,59.23
2023-02-28T23:41:19.845Z,59.13
2023-02-28T23:45:22.849Z,59.21
2023-02-28T23:49:27.475Z,59.21
2023-02-28T23:53:33.848Z,59.16
2023-02-28T23:57:36.902Z,59.32
