createdAt,value
2022-12-26T00:00:07.480Z,6.10
2022-12-26T00:04:53.773Z,5.70
2022-12-26T00:06:56.867Z,5.20
2022-12-26T00:09:01.105Z,5.23
2022-12-26T00:11:03.893Z,5.37
2022-12-26T00:13:37.448Z,5.20
2022-12-26T00:15:29.558Z,4.80
2022-12-26T00:17:32.288Z,5.23
2022-12-26T00:19:35.172Z,5.33
2022-12-26T00:21:39.589Z,5.03
2022-12-26T00:23:43.950Z,4.90
2022-12-26T00:25:46.720Z,5.20
2022-12-26T00:27:49.581Z,4.90
2022-12-26T00:29:52.342Z,4.93
2022-12-26T00:31:55.173Z,4.83
2022-12-26T00:33:57.994Z,4.80
2022-12-26T00:36:03.411Z,4.87
2022-12-26T00:38:07.798Z,4.80
2022-12-26T00:40:12.373Z,5.20
2022-12-26T00:42:15.113Z,4.70
2022-12-26T00:44:18.037Z,5.03
2022-12-26T00:46:21.227Z,4.43
2022-12-26T00:48:24.173Z,5.10
2022-12-26T00:50:34.247Z,4.90
2022-12-26T00:52:37.448Z,4.73
2022-12-26T00:54:44.195Z,4.50
2022-12-26T00:56:47.028Z,4.87
2022-12-26T00:58:49.811Z,4.33
2022-12-26T01:00:53.055Z,5.17
2022-12-26T01:02:58.757Z,4.83
2022-12-26T01:05:01.580Z,4.63
2022-12-26T01:07:04.379Z,4.50
2022-12-26T01:09:07.352Z,4.53
2022-12-26T01:11:13.796Z,4.33
2022-12-26T01:13:16.934Z,5.20
2022-12-26T01:15:20.328Z,4.90
2022-12-26T01:17:23.378Z,4.50
2022-12-26T01:19:26.167Z,4.70
2022-12-26T01:21:29.148Z,4.77
2022-12-26T01:23:32.287Z,4.50
2022-12-26T01:25:35.067Z,4.97
2022-12-26T01:27:39.273Z,4.67
2022-12-26T01:29:42.054Z,4.63
2022-12-26T01:31:44.891Z,4.50
2022-12-26T01:33:48.405Z,4.73
2022-12-26T01:35:53.052Z,4.37
2022-12-26T01:37:56.383Z,4.80
2022-12-26T01:39:59.131Z,4.53
2022-12-26T01:42:01.847Z,4.33
2022-12-26T01:44:07.945Z,4.40
2022-12-26T01:46:10.847Z,4.23
2022-12-26T01:48:21.125Z,4.53
2022-12-26T01:50:40.136Z,4.23
2022-12-26T01:52:46.776Z,4.30
2022-12-26T01:54:52.985Z,4.10
2022-12-26T01:56:56.220Z,4.30
2022-12-26T01:59:03.560Z,4.60
2022-12-26T02:01:10.529Z,4.50
2022-12-26T02:03:31.123Z,4.07
2022-12-26T02:05:37.433Z,4.23
2022-12-26T02:07:44.073Z,4.10
2022-12-26T02:09:46.998Z,4.07
2022-12-26T02:12:35.987Z,4.03
2022-12-26T02:14:16.638Z,4.43
2022-12-26T02:16:20.901Z,4.57
2022-12-26T02:18:23.775Z,4.17
2022-12-26T02:20:29.072Z,4.03
2022-12-26T02:23:22.578Z,4.50
2022-12-26T02:25:52.009Z,3.93
2022-12-26T02:28:17.638Z,3.60
2022-12-26T02:30:29.519Z,4.13
2022-12-26T02:33:07.623Z,4.20
2022-12-26T02:35:21.664Z,4.20
2022-12-26T02:37:35.985Z,4.00
2022-12-26T02:39:54.446Z,4.33
2022-12-26T02:42:04.797Z,3.73
2022-12-26T02:44:37.378Z,3.97
2022-12-26T02:47:03.887Z,3.70
2022-12-26T02:49:16.281Z,4.00
2022-12-26T02:51:46.763Z,4.00
2022-12-26T02:54:17.467Z,4.03
2022-12-26T02:56:45.647Z,3.93
2022-12-26T02:59:16.784Z,4.00
2022-12-26T03:01:45.032Z,3.83
2022-12-26T03:04:09.877Z,3.90
2022-12-26T03:06:33.991Z,4.07
2022-12-26T03:08:58.393Z,3.90
2022-12-26T03:11:18.840Z,3.90
2022-12-26T03:13:25.017Z,3.87
2022-12-26T03:15:50.727Z,3.83
2022-12-26T03:17:57.356Z,3.90
2022-12-26T03:20:04.203Z,4.00
2022-12-26T03:22:28.759Z,4.17
2022-12-26T03:24:52.431Z,4.00
2022-12-26T03:26:54.834Z,4.10
2022-12-26T03:29:19.203Z,4.17
2022-12-26T03:31:21.222Z,4.00
2022-12-26T03:33:48.711Z,4.17
2022-12-26T03:35:53.040Z,4.20
2022-12-26T03:38:00.512Z,4.17
2022-12-26T03:40:30.447Z,4.03
2022-12-26T03:43:01.745Z,3.90
2022-12-26T03:45:32.897Z,4.07
2022-12-26T03:47:59.861Z,3.93
2022-12-26T03:50:31.291Z,3.87
2022-12-26T03:52:58.901Z,4.20
2022-12-26T03:55:25.136Z,4.40
2022-12-26T03:57:53.242Z,3.90
2022-12-26T04:00:20.522Z,4.20
2022-12-26T04:02:43.604Z,3.97
2022-12-26T04:05:05.293Z,4.23
2022-12-26T04:07:30.913Z,4.50
2022-12-26T04:10:04.637Z,4.27
2022-12-26T04:12:29.992Z,4.27
2022-12-26T04:14:58.832Z,4.57
2022-12-26T04:17:24.087Z,4.10
2022-12-26T04:19:45.196Z,4.67
2022-12-26T04:22:11.550Z,4.17
2022-12-26T04:24:37.577Z,4.23
2022-12-26T04:27:04.190Z,4.90
2022-12-26T04:29:24.548Z,4.50
2022-12-26T04:31:49.326Z,4.57
2022-12-26T04:34:12.291Z,4.50
2022-12-26T04:36:36.395Z,4.40
2022-12-26T04:39:02.912Z,4.57
2022-12-26T04:41:24.532Z,4.63
2022-12-26T04:43:51.691Z,4.60
2022-12-26T04:45:56.171Z,3.90
2022-12-26T04:48:16.619Z,3.90
2022-12-26T04:50:19.509Z,4.13
2022-12-26T04:52:22.283Z,4.63
2022-12-26T04:54:25.340Z,4.13
2022-12-26T04:56:28.254Z,4.67
2022-12-26T04:58:32.458Z,4.47
2022-12-26T05:00:43.943Z,4.73
2022-12-26T05:03:04.329Z,4.37
2022-12-26T05:05:25.170Z,4.77
2022-12-26T05:07:48.502Z,4.30
2022-12-26T05:09:53.395Z,4.53
2022-12-26T05:11:56.125Z,4.70
2022-12-26T05:14:01.164Z,4.23
2022-12-26T05:16:21.523Z,4.10
2022-12-26T05:18:41.955Z,4.30
2022-12-26T05:21:02.132Z,4.30
2022-12-26T05:23:21.982Z,4.50
2022-12-26T05:25:45.415Z,4.40
2022-12-26T05:28:05.897Z,4.40
2022-12-26T05:30:11.356Z,4.63
2022-12-26T05:32:14.092Z,4.40
2022-12-26T05:34:20.618Z,4.47
2022-12-26T05:36:26.472Z,4.87
2022-12-26T05:38:29.372Z,4.50
2022-12-26T05:40:32.756Z,4.60
2022-12-26T05:42:35.558Z,4.17
2022-12-26T05:44:38.259Z,4.80
2022-12-26T05:46:42.926Z,4.63
2022-12-26T05:48:45.788Z,4.20
2022-12-26T05:50:48.820Z,4.37
2022-12-26T05:52:51.556Z,4.63
2022-12-26T05:54:54.308Z,5.10
2022-12-26T05:56:57.046Z,4.60
2022-12-26T05:59:02.024Z,4.20
2022-12-26T06:01:09.212Z,4.43
2022-12-26T06:03:13.388Z,3.73
2022-12-26T06:05:16.436Z,4.17
2022-12-26T06:07:19.146Z,4.20
2022-12-26T06:09:21.912Z,4.20
2022-12-26T06:11:26.650Z,4.43
2022-12-26T06:13:29.895Z,3.80
2022-12-26T06:15:32.681Z,3.90
2022-12-26T06:17:35.552Z,3.73
2022-12-26T06:19:46.337Z,4.40
2022-12-26T06:21:49.545Z,3.90
2022-12-26T06:23:52.412Z,3.90
2022-12-26T06:25:56.267Z,3.70
2022-12-26T06:27:59.083Z,3.40
2022-12-26T06:30:01.843Z,3.90
2022-12-26T06:32:05.332Z,3.80
2022-12-26T06:34:08.126Z,3.60
2022-12-26T06:36:15.424Z,3.70
2022-12-26T06:38:18.208Z,3.50
2022-12-26T06:40:21.107Z,3.10
2022-12-26T06:42:23.872Z,3.33
2022-12-26T06:44:29.263Z,4.03
2022-12-26T06:46:32.089Z,3.40
2022-12-26T06:48:39.172Z,3.63
2022-12-26T06:50:41.907Z,3.63
2022-12-26T06:52:45.942Z,2.97
2022-12-26T06:54:48.682Z,3.30
2022-12-26T06:56:51.621Z,3.50
2022-12-26T06:58:55.176Z,3.80
2022-12-26T07:01:05.331Z,3.33
2022-12-26T07:03:08.149Z,3.70
2022-12-26T07:05:10.980Z,3.80
2022-12-26T07:07:13.744Z,3.27
2022-12-26T07:09:19.745Z,3.60
2022-12-26T07:11:24.408Z,3.67
2022-12-26T07:13:27.177Z,3.80
2022-12-26T07:15:29.864Z,3.73
2022-12-26T07:17:32.613Z,4.00
2022-12-26T07:19:35.601Z,3.80
2022-12-26T07:21:41.037Z,3.63
2022-12-26T07:23:44.331Z,3.53
2022-12-26T07:25:49.563Z,4.03
2022-12-26T07:27:54.404Z,4.07
2022-12-26T07:29:57.120Z,3.97
2022-12-26T07:32:00.049Z,4.40
2022-12-26T07:34:03.072Z,5.10
2022-12-26T07:36:07.234Z,4.60
2022-12-26T07:38:10.623Z,5.17
2022-12-26T07:40:13.840Z,5.27
2022-12-26T07:42:17.954Z,5.40
2022-12-26T07:44:21.033Z,6.00
2022-12-26T07:46:23.850Z,5.80
2022-12-26T07:48:26.681Z,5.90
2022-12-26T07:50:29.516Z,6.30
2022-12-26T07:52:32.264Z,6.40
2022-12-26T07:54:35.038Z,6.30
2022-12-26T07:56:37.919Z,6.27
2022-12-26T07:58:41.998Z,6.53
2022-12-26T08:00:44.816Z,6.10
2022-12-26T08:02:53.111Z,5.97
2022-12-26T08:04:56.221Z,6.17
2022-12-26T08:06:58.990Z,6.23
2022-12-26T08:09:01.736Z,5.70
2022-12-26T08:11:05.629Z,5.20
2022-12-26T08:13:08.401Z,4.80
2022-12-26T08:15:14.379Z,4.30
2022-12-26T08:17:17.350Z,3.57
2022-12-26T08:19:20.093Z,3.23
2022-12-26T08:21:22.965Z,3.13
2022-12-26T08:23:27.422Z,2.60
2022-12-26T08:25:30.297Z,2.80
2022-12-26T08:27:33.089Z,3.03
2022-12-26T08:29:35.870Z,3.00
2022-12-26T08:31:40.072Z,2.87
2022-12-26T08:33:45.636Z,2.40
2022-12-26T08:35:48.523Z,2.67
2022-12-26T08:37:51.324Z,4.43
2022-12-26T08:39:54.461Z,5.50
2022-12-26T08:41:57.409Z,6.20
2022-12-26T08:46:23.428Z,7.37
2022-12-26T08:48:27.649Z,7.83
2022-12-26T08:50:30.549Z,8.20
2022-12-26T08:52:35.580Z,8.23
2022-12-26T08:54:38.345Z,8.70
2022-12-26T08:56:41.286Z,7.40
2022-12-26T08:58:44.780Z,7.83
2022-12-26T09:00:51.826Z,7.93
2022-12-26T09:02:57.988Z,6.87
2022-12-26T09:05:02.199Z,6.47
2022-12-26T09:07:05.232Z,6.57
2022-12-26T09:09:11.208Z,8.37
2022-12-26T09:11:16.170Z,7.90
2022-12-26T09:13:20.144Z,7.73
2022-12-26T09:15:22.865Z,8.47
2022-12-26T09:17:27.822Z,7.87
2022-12-26T09:19:32.323Z,8.93
2022-12-26T09:21:36.399Z,8.40
2022-12-26T09:23:39.790Z,8.40
2022-12-26T09:25:42.738Z,8.53
2022-12-26T09:27:45.776Z,8.93
2022-12-26T09:29:49.045Z,8.40
2022-12-26T09:31:51.767Z,8.00
2022-12-26T09:33:54.604Z,8.20
2022-12-26T09:36:03.363Z,8.37
2022-12-26T09:38:08.350Z,8.57
2022-12-26T09:40:23.990Z,8.70
2022-12-26T09:42:36.239Z,8.30
2022-12-26T09:44:49.246Z,8.30
2022-12-26T09:47:01.683Z,7.80
2022-12-26T09:49:12.163Z,8.03
2022-12-26T09:51:15.096Z,7.20
2022-12-26T09:53:25.363Z,8.03
2022-12-26T09:55:36.805Z,7.30
2022-12-26T09:57:43.903Z,7.40
2022-12-26T09:59:51.153Z,7.10
2022-12-26T10:01:54.951Z,7.00
2022-12-26T10:03:59.150Z,7.30
2022-12-26T10:06:11.277Z,7.37
2022-12-26T10:08:26.713Z,6.93
2022-12-26T10:10:36.649Z,6.43
2022-12-26T10:12:45.827Z,6.30
2022-12-26T10:14:54.898Z,6.20
2022-12-26T10:17:04.145Z,5.83
2022-12-26T10:19:20.478Z,5.87
2022-12-26T10:21:39.416Z,5.97
2022-12-26T10:23:45.358Z,6.37
2022-12-26T10:25:50.749Z,5.90
2022-12-26T10:27:53.983Z,6.30
2022-12-26T10:30:00.965Z,5.90
2022-12-26T10:32:06.943Z,6.27
2022-12-26T10:34:17.357Z,6.20
2022-12-26T10:36:30.323Z,5.87
2022-12-26T10:38:38.216Z,5.57
2022-12-26T10:40:45.842Z,5.78
2022-12-26T10:42:53.440Z,5.97
2022-12-26T10:44:56.496Z,5.55
2022-12-26T10:47:20.755Z,5.72
2022-12-26T10:49:26.226Z,5.77
2022-12-26T10:51:29.163Z,5.37
2022-12-26T10:53:32.072Z,5.07
2022-12-26T10:55:36.087Z,5.60
2022-12-26T10:57:41.364Z,5.00
2022-12-26T10:59:48.606Z,4.90
2022-12-26T11:01:51.623Z,5.60
2022-12-26T11:03:56.040Z,5.00
2022-12-26T11:06:08.008Z,4.87
2022-12-26T11:08:19.668Z,5.28
2022-12-26T11:10:24.997Z,5.20
2022-12-26T11:12:34.889Z,5.03
2022-12-26T11:14:44.964Z,4.90
2022-12-26T11:16:50.346Z,4.90
2022-12-26T11:18:54.042Z,4.53
2022-12-26T11:21:10.963Z,5.00
2022-12-26T11:23:27.783Z,4.18
2022-12-26T11:25:34.964Z,3.95
2022-12-26T11:27:38.733Z,3.90
2022-12-26T11:29:43.070Z,4.07
2022-12-26T11:31:59.163Z,3.63
2022-12-26T11:34:03.231Z,3.60
2022-12-26T11:36:12.381Z,3.42
2022-12-26T11:38:40.645Z,3.38
2022-12-26T11:41:10.540Z,3.42
2022-12-26T11:43:17.139Z,3.13
2022-12-26T11:45:25.899Z,3.63
2022-12-26T11:47:30.702Z,2.90
2022-12-26T11:49:35.268Z,3.13
2022-12-26T11:51:41.636Z,3.20
2022-12-26T11:53:44.386Z,2.95
2022-12-26T11:56:01.684Z,3.00
2022-12-26T11:58:19.202Z,2.42
2022-12-26T12:00:25.365Z,2.28
2022-12-26T12:02:31.862Z,2.70
2022-12-26T12:04:34.696Z,2.50
2022-12-26T12:06:57.938Z,2.40
2022-12-26T12:09:11.770Z,1.90
2022-12-26T12:11:26.117Z,2.17
2022-12-26T12:13:45.199Z,1.63
2022-12-26T12:15:55.114Z,1.60
2022-12-26T12:18:05.041Z,1.60
2022-12-26T12:20:30.130Z,1.52
2022-12-26T12:23:00.022Z,1.23
2022-12-26T12:25:26.287Z,1.50
2022-12-26T12:27:34.251Z,1.75
2022-12-26T12:30:01.504Z,1.63
2022-12-26T12:32:17.841Z,1.13
2022-12-26T12:34:31.449Z,1.00
2022-12-26T12:36:56.746Z,0.80
2022-12-26T12:39:06.518Z,0.93
2022-12-26T12:41:23.990Z,0.73
2022-12-26T12:43:33.198Z,0.90
2022-12-26T12:45:41.119Z,0.88
2022-12-26T12:47:53.948Z,0.98
2022-12-26T12:50:06.841Z,1.20
2022-12-26T12:52:20.205Z,1.13
2022-12-26T12:54:48.384Z,0.95
2022-12-26T12:56:56.664Z,1.00
2022-12-26T12:59:11.859Z,1.17
2022-12-26T13:01:19.436Z,1.03
2022-12-26T13:03:30.347Z,0.90
2022-12-26T13:05:44.456Z,1.07
2022-12-26T13:07:53.591Z,1.00
2022-12-26T13:09:59.549Z,0.87
2022-12-26T13:12:06.715Z,1.10
2022-12-26T13:14:20.389Z,1.00
2022-12-26T13:16:26.062Z,1.23
2022-12-26T13:18:36.134Z,0.85
2022-12-26T13:20:43.373Z,1.00
2022-12-26T13:23:11.403Z,1.27
2022-12-26T13:25:14.503Z,1.03
2022-12-26T13:27:21.415Z,1.20
2022-12-26T13:29:35.070Z,1.20
2022-12-26T13:31:40.368Z,0.93
2022-12-26T13:33:45.306Z,1.23
2022-12-26T13:35:54.504Z,1.27
2022-12-26T13:37:59.208Z,1.33
2022-12-26T13:40:04.085Z,1.50
2022-12-26T13:42:37.904Z,1.13
2022-12-26T13:44:41.224Z,0.90
2022-12-26T13:46:56.558Z,1.20
2022-12-26T13:49:04.149Z,1.30
2022-12-26T13:51:27.200Z,1.33
2022-12-26T13:53:32.904Z,1.60
2022-12-26T13:55:45.161Z,1.80
2022-12-26T13:57:56.373Z,1.42
2022-12-26T14:00:17.099Z,1.30
2022-12-26T14:03:16.059Z,1.10
2022-12-26T14:05:17.972Z,1.00
2022-12-26T14:07:27.674Z,1.00
2022-12-26T14:09:42.760Z,0.90
2022-12-26T14:12:12.813Z,1.07
2022-12-26T14:14:28.096Z,0.80
2022-12-26T14:16:42.666Z,0.73
2022-12-26T14:18:50.503Z,0.73
2022-12-26T14:21:12.291Z,0.80
2022-12-26T14:23:34.212Z,0.93
2022-12-26T14:25:50.964Z,0.70
2022-12-26T14:27:58.424Z,0.90
2022-12-26T14:30:18.189Z,1.20
2022-12-26T14:32:42.773Z,0.67
2022-12-26T14:35:02.543Z,0.60
2022-12-26T14:37:17.801Z,0.90
2022-12-26T14:39:29.397Z,1.00
2022-12-26T14:42:32.454Z,0.77
2022-12-26T14:44:46.013Z,0.70
2022-12-26T14:46:59.127Z,0.63
2022-12-26T14:49:19.348Z,1.07
2022-12-26T14:51:36.646Z,1.00
2022-12-26T14:53:39.857Z,0.73
2022-12-26T14:55:53.018Z,0.77
2022-12-26T14:57:56.347Z,0.83
2022-12-26T15:00:37.688Z,0.50
2022-12-26T15:02:47.137Z,0.87
2022-12-26T15:05:02.819Z,0.70
2022-12-26T15:07:45.897Z,0.60
2022-12-26T15:10:22.619Z,0.60
2022-12-26T15:12:47.208Z,0.80
2022-12-26T15:15:14.894Z,0.90
2022-12-26T15:17:27.109Z,0.77
2022-12-26T15:20:04.949Z,0.87
2022-12-26T15:22:35.498Z,0.70
2022-12-26T15:25:19.294Z,0.70
2022-12-26T15:27:39.453Z,0.83
2022-12-26T15:30:07.034Z,0.90
2022-12-26T15:32:15.790Z,0.60
2022-12-26T15:34:48.316Z,0.70
2022-12-26T15:36:57.115Z,0.90
2022-12-26T15:39:12.473Z,0.93
2022-12-26T15:41:26.032Z,1.00
2022-12-26T15:43:50.198Z,0.80
2022-12-26T15:45:59.595Z,0.77
2022-12-26T15:48:11.278Z,0.70
2022-12-26T15:50:26.958Z,0.87
2022-12-26T15:52:43.672Z,0.90
2022-12-26T15:55:08.244Z,0.80
2022-12-26T15:57:16.013Z,0.93
2022-12-26T15:59:50.611Z,1.00
2022-12-26T16:01:54.071Z,0.70
2022-12-26T16:03:59.676Z,1.00
2022-12-26T16:06:18.127Z,6.93
2022-12-26T16:08:54.446Z,6.13
2022-12-26T16:11:14.297Z,1.40
2022-12-26T16:13:22.744Z,1.53
2022-12-26T16:15:27.351Z,1.00
2022-12-26T16:17:30.620Z,0.97
2022-12-26T16:19:33.335Z,1.27
2022-12-26T16:21:53.945Z,1.90
2022-12-26T16:23:58.014Z,1.47
2022-12-26T16:26:01.536Z,1.43
2022-12-26T16:28:05.766Z,1.50
2022-12-26T16:30:15.900Z,1.40
2022-12-26T16:32:21.259Z,1.23
2022-12-26T16:34:24.063Z,2.00
2022-12-26T16:36:30.332Z,1.53
2022-12-26T16:38:33.561Z,6.20
2022-12-26T16:40:44.149Z,1.23
2022-12-26T16:42:56.724Z,1.50
2022-12-26T16:45:00.395Z,1.57
2022-12-26T16:47:06.471Z,1.80
2022-12-26T16:49:12.717Z,0.70
2022-12-26T16:51:36.201Z,1.87
2022-12-26T16:53:48.755Z,1.53
2022-12-26T16:55:56.071Z,2.20
2022-12-26T16:58:02.630Z,0.80
2022-12-26T17:00:05.958Z,0.90
2022-12-26T17:02:17.523Z,1.47
2022-12-26T17:04:22.892Z,0.80
2022-12-26T17:06:29.449Z,1.10
2022-12-26T17:08:32.470Z,0.90
2022-12-26T17:10:38.657Z,0.80
2022-12-26T17:12:42.874Z,1.07
2022-12-26T17:14:49.428Z,0.80
2022-12-26T17:16:58.343Z,0.87
2022-12-26T17:19:12.144Z,1.40
2022-12-26T17:21:30.080Z,0.90
2022-12-26T17:23:37.987Z,1.13
2022-12-26T17:25:43.300Z,1.10
2022-12-26T17:28:10.777Z,1.30
2022-12-26T17:30:29.084Z,1.30
2022-12-26T17:32:35.769Z,1.37
2022-12-26T17:34:39.983Z,1.40
2022-12-26T17:37:17.704Z,2.27
2022-12-26T17:39:13.770Z,1.40
2022-12-26T17:41:18.540Z,1.60
2022-12-26T17:43:26.194Z,1.57
2022-12-26T17:45:28.992Z,1.87
2022-12-26T17:47:31.724Z,5.30
2022-12-26T17:49:34.452Z,4.80
2022-12-26T17:51:37.238Z,1.50
2022-12-26T17:53:42.344Z,1.70
2022-12-26T17:55:45.217Z,5.30
2022-12-26T17:57:48.584Z,5.00
2022-12-26T17:59:54.484Z,2.97
2022-12-26T18:01:57.392Z,3.80
2022-12-26T18:04:00.552Z,2.83
2022-12-26T18:06:03.965Z,2.17
2022-12-26T18:08:07.424Z,5.53
2022-12-26T18:10:18.039Z,4.37
2022-12-26T18:12:20.844Z,3.47
2022-12-26T18:14:23.715Z,22.30
2022-12-26T18:16:29.415Z,7.10
2022-12-26T18:18:36.381Z,5.37
2022-12-26T18:20:39.126Z,9.27
2022-12-26T18:22:41.959Z,9.70
2022-12-26T18:24:44.857Z,3.40
2022-12-26T18:26:48.642Z,28.37
2022-12-26T18:28:52.186Z,5.30
2022-12-26T18:30:56.658Z,6.03
2022-12-26T18:33:00.837Z,9.13
2022-12-26T18:35:03.796Z,14.97
2022-12-26T18:37:06.606Z,5.47
2022-12-26T18:39:11.468Z,4.90
2022-12-26T18:41:15.835Z,10.07
2022-12-26T18:43:19.113Z,4.93
2022-12-26T18:45:21.991Z,3.20
2022-12-26T18:47:27.079Z,3.60
2022-12-26T18:49:31.166Z,3.53
2022-12-26T18:51:37.066Z,3.03
2022-12-26T18:53:40.221Z,3.47
2022-12-26T18:55:42.945Z,3.83
2022-12-26T18:57:45.688Z,3.73
2022-12-26T18:59:49.162Z,4.33
2022-12-26T19:01:51.979Z,3.90
2022-12-26T19:03:54.953Z,4.73
2022-12-26T19:06:01.318Z,5.07
2022-12-26T19:08:04.395Z,4.33
2022-12-26T19:10:10.925Z,4.30
2022-12-26T19:12:13.851Z,4.60
2022-12-26T19:14:20.012Z,3.30
2022-12-26T19:16:23.613Z,3.00
2022-12-26T19:18:26.527Z,4.20
2022-12-26T19:20:29.777Z,2.07
2022-12-26T19:22:34.013Z,2.53
2022-12-26T19:24:36.969Z,2.20
2022-12-26T19:26:39.773Z,2.00
2022-12-26T19:28:42.750Z,2.10
2022-12-26T19:30:45.481Z,2.20
2022-12-26T19:32:48.275Z,2.70
2022-12-26T19:34:53.539Z,3.30
2022-12-26T19:36:56.357Z,2.20
2022-12-26T19:39:00.796Z,1.87
2022-12-26T19:41:03.949Z,1.97
2022-12-26T19:43:06.897Z,2.10
2022-12-26T19:45:12.020Z,2.47
2022-12-26T19:47:15.084Z,3.00
2022-12-26T19:49:18.077Z,2.20
2022-12-26T19:51:22.180Z,2.70
2022-12-26T19:53:24.952Z,2.67
2022-12-26T19:55:29.088Z,3.50
2022-12-26T19:57:32.024Z,2.60
2022-12-26T19:59:35.069Z,3.00
2022-12-26T20:01:38.206Z,2.70
2022-12-26T20:03:41.426Z,2.83
2022-12-26T20:05:44.289Z,2.60
2022-12-26T20:07:47.012Z,2.53
2022-12-26T20:09:49.712Z,2.50
2022-12-26T20:11:54.432Z,2.13
2022-12-26T20:13:58.103Z,2.13
2022-12-26T20:16:03.076Z,1.70
2022-12-26T20:18:05.854Z,2.10
2022-12-26T20:20:09.462Z,2.10
2022-12-26T20:22:12.408Z,2.00
2022-12-26T20:24:15.856Z,2.00
2022-12-26T20:26:20.609Z,1.93
2022-12-26T20:28:24.688Z,2.00
2022-12-26T20:30:27.736Z,2.20
2022-12-26T20:32:30.846Z,1.73
2022-12-26T20:34:34.098Z,2.00
2022-12-26T20:36:38.167Z,2.10
2022-12-26T20:38:42.228Z,1.50
2022-12-26T20:40:49.918Z,1.70
2022-12-26T20:42:53.140Z,2.17
2022-12-26T20:44:57.540Z,2.37
2022-12-26T20:47:02.739Z,2.20
2022-12-26T20:49:05.721Z,2.23
2022-12-26T20:51:11.895Z,2.57
2022-12-26T20:53:14.811Z,2.63
2022-12-26T20:55:18.193Z,2.70
2022-12-26T20:57:21.268Z,3.22
2022-12-26T20:59:26.118Z,3.00
2022-12-26T21:01:30.608Z,4.10
2022-12-26T21:03:55.233Z,2.87
2022-12-26T21:06:08.020Z,3.07
2022-12-26T21:08:11.238Z,3.60
2022-12-26T21:10:14.531Z,3.87
2022-12-26T21:12:17.333Z,3.60
2022-12-26T21:14:22.007Z,4.43
2022-12-26T21:16:26.895Z,3.00
2022-12-26T21:18:31.251Z,2.83
2022-12-26T21:20:37.292Z,3.20
2022-12-26T21:22:40.565Z,3.43
2022-12-26T21:24:43.884Z,3.47
2022-12-26T21:26:47.680Z,4.33
2022-12-26T21:28:50.915Z,3.57
2022-12-26T21:30:54.071Z,4.03
2022-12-26T21:32:57.223Z,4.30
2022-12-26T21:35:04.674Z,4.07
2022-12-26T21:37:25.041Z,4.80
2022-12-26T21:39:29.439Z,4.73
2022-12-26T21:41:32.417Z,4.70
2022-12-26T21:43:37.864Z,4.67
2022-12-26T21:45:42.864Z,5.00
2022-12-26T21:47:46.033Z,5.50
2022-12-26T21:49:48.945Z,5.20
2022-12-26T21:51:53.239Z,5.37
2022-12-26T21:54:16.152Z,5.20
2022-12-26T21:56:18.354Z,5.30
2022-12-26T21:58:21.451Z,5.43
2022-12-26T22:00:23.550Z,4.80
2022-12-26T22:02:46.647Z,5.17
2022-12-26T22:04:49.575Z,4.57
2022-12-26T22:06:53.776Z,4.50
2022-12-26T22:08:56.645Z,5.03
2022-12-26T22:11:15.908Z,5.43
2022-12-26T22:13:19.756Z,4.87
2022-12-26T22:15:39.144Z,5.27
2022-12-26T22:17:41.899Z,4.33
2022-12-26T22:19:44.654Z,4.70
2022-12-26T22:21:47.540Z,3.90
2022-12-26T22:23:52.604Z,4.07
2022-12-26T22:25:56.100Z,3.90
2022-12-26T22:28:01.153Z,4.20
2022-12-26T22:30:04.839Z,4.00
2022-12-26T22:32:07.917Z,3.83
2022-12-26T22:34:16.397Z,3.70
2022-12-26T22:36:19.359Z,3.60
2022-12-26T22:38:23.549Z,3.70
2022-12-26T22:40:28.009Z,3.73
2022-12-26T22:42:31.727Z,3.33
2022-12-26T22:44:34.600Z,2.93
2022-12-26T22:46:37.528Z,2.80
2022-12-26T22:48:41.592Z,3.23
2022-12-26T22:50:46.444Z,3.27
2022-12-26T22:52:49.561Z,3.23
2022-12-26T22:54:52.516Z,3.07
2022-12-26T22:56:56.812Z,3.37
2022-12-26T22:59:01.002Z,3.50
2022-12-26T23:01:03.979Z,3.27
2022-12-26T23:03:06.898Z,3.40
2022-12-26T23:05:12.130Z,3.90
2022-12-26T23:07:19.275Z,3.77
2022-12-26T23:09:22.650Z,3.63
2022-12-26T23:11:33.970Z,3.73
2022-12-26T23:13:39.417Z,3.87
2022-12-26T23:15:51.255Z,4.07
2022-12-26T23:18:18.533Z,3.37
2022-12-26T23:20:44.226Z,3.33
2022-12-26T23:22:47.815Z,3.87
2022-12-26T23:24:50.624Z,3.50
2022-12-26T23:26:55.561Z,3.23
2022-12-26T23:29:31.987Z,2.57
2022-12-26T23:31:33.827Z,2.57
2022-12-26T23:33:36.727Z,3.07
2022-12-26T23:35:40.127Z,2.70
2022-12-26T23:37:43.650Z,2.90
2022-12-26T23:39:46.539Z,2.80
2022-12-26T23:41:49.498Z,2.83
2022-12-26T23:43:52.497Z,3.67
2022-12-26T23:45:57.115Z,2.60
2022-12-26T23:48:00.223Z,3.30
2022-12-26T23:50:03.117Z,2.90
2022-12-26T23:52:06.326Z,3.10
2022-12-26T23:54:09.527Z,3.03
2022-12-26T23:56:12.467Z,3.03
2022-12-26T23:58:15.198Z,3.07
