createdAt,value
2022-11-19T00:02:44.796Z,71.12
2022-11-19T00:08:05.572Z,71.14
2022-11-19T00:13:26.180Z,71.07
2022-11-19T00:18:47.051Z,71.24
2022-11-19T00:24:08.491Z,71.26
2022-11-19T00:29:29.250Z,71.08
2022-11-19T00:34:49.971Z,71.70
2022-11-19T00:40:12.352Z,70.66
2022-11-19T00:45:32.964Z,70.90
2022-11-19T00:50:53.832Z,70.82
2022-11-19T00:56:15.942Z,70.65
2022-11-19T01:01:36.826Z,70.57
2022-11-19T01:06:57.403Z,71.41
2022-11-19T01:12:18.097Z,70.77
2022-11-19T01:17:38.648Z,70.16
2022-11-19T01:22:59.499Z,70.55
2022-11-19T01:28:20.503Z,70.86
2022-11-19T01:33:41.553Z,70.38
2022-11-19T01:39:02.263Z,70.57
2022-11-19T01:44:41.640Z,70.12
2022-11-19T01:50:02.737Z,70.37
2022-11-19T01:55:24.276Z,70.26
2022-11-19T02:00:44.913Z,70.35
2022-11-19T02:06:06.346Z,70.26
2022-11-19T02:11:42.047Z,70.16
2022-11-19T02:17:05.990Z,70.14
2022-11-19T02:23:02.294Z,70.28
2022-11-19T02:28:41.310Z,70.46
2022-11-19T02:34:09.003Z,70.41
2022-11-19T02:39:36.468Z,69.87
2022-11-19T02:45:04.942Z,70.17
2022-11-19T02:50:37.578Z,70.46
2022-11-19T02:56:13.389Z,70.62
2022-11-19T03:01:53.803Z,70.14
2022-11-19T03:07:17.177Z,70.20
2022-11-19T03:12:56.540Z,70.05
2022-11-19T03:18:22.468Z,69.91
2022-11-19T03:23:53.125Z,70.15
2022-11-19T03:29:14.883Z,70.20
2022-11-19T03:34:36.469Z,70.67
2022-11-19T03:39:59.054Z,70.80
2022-11-19T03:45:22.462Z,70.84
2022-11-19T03:50:47.754Z,70.52
2022-11-19T03:56:10.435Z,70.87
2022-11-19T04:01:33.537Z,71.23
2022-11-19T04:06:54.231Z,70.83
2022-11-19T04:12:15.775Z,70.69
2022-11-19T04:17:36.525Z,70.78
2022-11-19T04:22:57.326Z,70.43
2022-11-19T04:28:18.134Z,70.76
2022-11-19T04:33:38.908Z,70.88
2022-11-19T04:38:59.679Z,71.19
2022-11-19T04:44:20.396Z,70.67
2022-11-19T04:49:41.118Z,70.40
2022-11-19T04:55:02.082Z,71.04
2022-11-19T05:00:23.006Z,70.91
2022-11-19T05:05:43.658Z,70.88
2022-11-19T05:11:04.287Z,70.39
2022-11-19T05:16:24.959Z,70.64
2022-11-19T05:21:45.720Z,70.23
2022-11-19T05:27:06.509Z,70.65
2022-11-19T05:32:27.357Z,70.20
2022-11-19T05:37:48.616Z,70.64
2022-11-19T05:43:09.123Z,70.93
2022-11-19T05:48:30.017Z,70.97
2022-11-19T05:53:50.508Z,70.74
2022-11-19T05:59:11.105Z,70.84
2022-11-19T06:04:31.819Z,70.64
2022-11-19T06:09:52.504Z,70.66
2022-11-19T06:15:13.586Z,70.79
2022-11-19T06:20:34.209Z,70.83
2022-11-19T06:25:55.838Z,70.36
2022-11-19T06:31:16.831Z,70.52
2022-11-19T06:36:42.700Z,70.85
2022-11-19T06:42:23.239Z,70.46
2022-11-19T06:47:47.231Z,70.31
2022-11-19T06:53:07.683Z,70.18
2022-11-19T06:58:28.687Z,70.35
2022-11-19T07:03:49.117Z,70.20
2022-11-19T07:09:10.120Z,70.21
2022-11-19T07:14:30.850Z,69.59
2022-11-19T07:19:51.746Z,69.90
2022-11-19T07:25:13.030Z,70.67
2022-11-19T07:30:33.984Z,70.11
2022-11-19T07:35:54.652Z,70.63
2022-11-19T07:41:34.613Z,70.05
2022-11-19T07:46:55.321Z,70.63
2022-11-19T07:52:16.327Z,70.19
2022-11-19T07:57:37.084Z,69.91
2022-11-19T08:02:57.881Z,69.98
2022-11-19T08:08:18.491Z,69.54
2022-11-19T08:13:39.953Z,69.87
2022-11-19T08:19:10.926Z,69.48
2022-11-19T08:24:31.607Z,70.04
2022-11-19T08:29:52.478Z,69.35
2022-11-19T08:35:12.991Z,68.33
2022-11-19T08:40:34.027Z,68.43
2022-11-19T08:45:54.776Z,68.00
2022-11-19T08:51:16.568Z,68.20
2022-11-19T08:56:37.394Z,69.14
2022-11-19T09:01:58.161Z,68.52
2022-11-19T09:07:19.387Z,69.49
2022-11-19T09:12:40.117Z,68.75
2022-11-19T09:18:00.942Z,68.42
2022-11-19T09:23:22.656Z,68.08
2022-11-19T09:28:44.086Z,68.09
2022-11-19T09:34:04.831Z,68.36
2022-11-19T09:39:25.769Z,68.21
2022-11-19T09:45:05.314Z,67.94
2022-11-19T09:50:27.872Z,67.80
2022-11-19T09:55:49.916Z,68.09
2022-11-19T10:01:14.645Z,67.78
2022-11-19T10:06:44.492Z,67.82
2022-11-19T10:12:12.202Z,67.57
2022-11-19T10:17:43.035Z,68.12
2022-11-19T10:23:10.425Z,68.19
2022-11-19T10:28:35.873Z,68.16
2022-11-19T10:34:04.880Z,68.06
2022-11-19T10:39:35.314Z,67.84
2022-11-19T10:44:58.176Z,67.71
2022-11-19T10:50:20.020Z,67.97
2022-11-19T10:55:51.374Z,67.58
2022-11-19T11:01:21.310Z,67.40
2022-11-19T11:06:51.687Z,67.62
2022-11-19T11:12:39.019Z,67.59
2022-11-19T11:18:04.055Z,67.33
2022-11-19T11:23:27.275Z,66.81
2022-11-19T11:28:59.363Z,67.01
2022-11-19T11:34:26.003Z,66.48
2022-11-19T11:39:49.693Z,66.54
2022-11-19T11:45:20.330Z,66.53
2022-11-19T11:50:44.912Z,66.58
2022-11-19T11:56:05.720Z,66.70
2022-11-19T12:01:26.529Z,67.23
2022-11-19T12:07:02.790Z,67.49
2022-11-19T12:12:38.936Z,66.55
2022-11-19T12:18:17.940Z,65.90
2022-11-19T12:23:38.670Z,66.05
2022-11-19T12:29:31.923Z,65.99
2022-11-19T12:34:55.485Z,66.18
2022-11-19T12:40:16.341Z,66.04
2022-11-19T12:45:55.810Z,66.58
2022-11-19T12:51:27.628Z,66.45
2022-11-19T12:56:51.394Z,66.52
2022-11-19T13:02:35.416Z,66.26
2022-11-19T13:08:03.207Z,66.90
2022-11-19T13:13:27.049Z,66.57
2022-11-19T13:18:50.420Z,66.36
2022-11-19T13:24:31.486Z,65.78
2022-11-19T13:29:59.302Z,66.27
2022-11-19T13:35:22.605Z,65.53
2022-11-19T13:40:45.545Z,66.13
2022-11-19T13:46:15.582Z,66.08
2022-11-19T13:51:44.712Z,66.52
2022-11-19T13:57:07.044Z,66.51
2022-11-19T14:02:46.533Z,66.69
2022-11-19T14:08:38.416Z,66.39
2022-11-19T14:14:34.155Z,65.87
2022-11-19T14:20:14.958Z,65.35
2022-11-19T14:26:02.501Z,66.28
2022-11-19T14:31:23.112Z,66.18
2022-11-19T14:36:46.865Z,66.03
2022-11-19T14:42:18.082Z,66.29
2022-11-19T14:47:43.555Z,66.53
2022-11-19T14:53:04.570Z,66.72
2022-11-19T14:58:25.266Z,66.31
2022-11-19T15:03:48.442Z,66.37
2022-11-19T15:09:10.725Z,66.16
2022-11-19T15:14:39.696Z,66.33
2022-11-19T15:20:19.594Z,65.98
2022-11-19T15:25:59.591Z,66.42
2022-11-19T15:31:39.014Z,66.05
2022-11-19T15:37:02.320Z,66.49
2022-11-19T15:42:32.370Z,65.93
2022-11-19T15:47:56.251Z,66.13
2022-11-19T15:53:18.492Z,66.55
2022-11-19T15:58:43.933Z,66.57
2022-11-19T16:04:07.672Z,66.67
2022-11-19T16:09:28.752Z,65.89
2022-11-19T16:15:09.513Z,65.97
2022-11-19T16:20:30.248Z,66.32
2022-11-19T16:25:51.815Z,65.85
2022-11-19T16:31:13.179Z,65.92
2022-11-19T16:36:34.025Z,66.18
2022-11-19T16:42:15.967Z,66.07
2022-11-19T16:47:38.223Z,66.49
2022-11-19T16:53:02.997Z,66.06
2022-11-19T16:58:25.644Z,66.28
2022-11-19T17:03:46.279Z,65.96
2022-11-19T17:09:07.589Z,66.36
2022-11-19T17:14:34.663Z,66.32
2022-11-19T17:19:58.497Z,65.89
2022-11-19T17:25:19.883Z,66.01
2022-11-19T17:30:40.816Z,66.43
2022-11-19T17:36:01.384Z,66.40
2022-11-19T17:41:42.336Z,66.73
2022-11-19T17:47:20.753Z,65.75
2022-11-19T17:52:44.381Z,66.00
2022-11-19T17:58:06.624Z,66.67
2022-11-19T18:03:27.033Z,66.68
2022-11-19T18:08:48.290Z,67.34
2022-11-19T18:14:10.206Z,66.55
2022-11-19T18:19:30.879Z,66.75
2022-11-19T18:24:52.660Z,66.45
2022-11-19T18:30:14.366Z,66.57
2022-11-19T18:35:36.543Z,66.44
2022-11-19T18:40:57.019Z,66.33
2022-11-19T18:46:18.936Z,66.24
2022-11-19T18:51:39.983Z,66.07
2022-11-19T18:57:01.053Z,65.59
2022-11-19T19:02:21.854Z,65.63
2022-11-19T19:07:42.745Z,65.27
2022-11-19T19:13:03.468Z,65.98
2022-11-19T19:18:24.198Z,65.66
2022-11-19T19:23:46.693Z,65.56
2022-11-19T19:29:07.280Z,65.23
2022-11-19T19:34:28.568Z,65.00
2022-11-19T19:39:49.041Z,65.53
2022-11-19T19:45:10.121Z,65.75
2022-11-19T19:50:33.022Z,65.24
2022-11-19T19:56:01.185Z,65.14
2022-11-19T20:01:24.614Z,65.68
2022-11-19T20:06:47.139Z,65.56
2022-11-19T20:12:07.749Z,65.00
2022-11-19T20:17:29.956Z,65.09
2022-11-19T20:22:50.602Z,65.09
2022-11-19T20:28:11.331Z,65.02
2022-11-19T20:33:35.187Z,65.04
2022-11-19T20:38:59.081Z,64.99
2022-11-19T20:44:21.156Z,65.03
2022-11-19T20:49:42.088Z,65.14
2022-11-19T20:55:06.864Z,64.80
2022-11-19T21:00:27.922Z,65.07
2022-11-19T21:05:48.829Z,65.35
2022-11-19T21:11:10.618Z,65.29
2022-11-19T21:16:32.838Z,65.30
2022-11-19T21:21:53.732Z,65.23
2022-11-19T21:27:14.325Z,65.75
2022-11-19T21:32:35.218Z,65.72
2022-11-19T21:37:56.310Z,66.55
2022-11-19T21:43:17.279Z,66.03
2022-11-19T21:48:39.000Z,66.29
2022-11-19T21:54:00.589Z,66.15
2022-11-19T21:59:21.314Z,66.03
2022-11-19T22:04:42.187Z,66.26
2022-11-19T22:10:02.900Z,66.28
2022-11-19T22:15:23.787Z,66.57
2022-11-19T22:20:44.949Z,66.70
2022-11-19T22:26:06.205Z,66.66
2022-11-19T22:31:26.807Z,66.43
2022-11-19T22:36:47.682Z,66.63
2022-11-19T22:42:08.510Z,66.97
2022-11-19T22:47:29.390Z,66.81
2022-11-19T22:52:50.176Z,66.65
2022-11-19T22:58:11.107Z,66.63
2022-11-19T23:03:31.709Z,67.30
2022-11-19T23:08:52.828Z,67.61
2022-11-19T23:14:14.559Z,67.45
2022-11-19T23:19:36.506Z,66.89
2022-11-19T23:24:57.442Z,66.99
2022-11-19T23:30:18.258Z,66.73
2022-11-19T23:35:38.736Z,67.08
2022-11-19T23:41:00.187Z,67.03
2022-11-19T23:46:22.406Z,67.27
2022-11-19T23:51:43.857Z,66.97
2022-11-19T23:57:04.799Z,67.01
