createdAt,value
2019-05-18T05:11:44.907Z,8.34
2019-05-18T05:21:45.720Z,9.11
2019-05-18T05:31:42.923Z,8.84
2019-05-18T05:41:42.256Z,9.33
2019-05-18T05:51:44.481Z,10.34
2019-05-18T06:01:41.799Z,10.47
2019-05-18T06:11:44.833Z,11.05
2019-05-18T06:21:42.544Z,11.22
2019-05-18T06:31:42.407Z,11.70
2019-05-18T06:41:42.582Z,12.12
2019-05-18T06:51:42.447Z,12.37
2019-05-18T07:01:42.522Z,12.89
2019-05-18T07:11:42.202Z,13.41
2019-05-18T07:21:42.465Z,14.56
2019-05-18T07:31:42.437Z,15.89
2019-05-18T07:41:46.641Z,15.33
2019-05-18T07:51:42.465Z,16.62
2019-05-18T08:01:44.798Z,17.02
2019-05-18T08:11:42.666Z,17.15
2019-05-18T08:21:52.678Z,17.18
2019-05-18T08:31:44.901Z,17.77
2019-05-18T08:41:42.977Z,17.96
2019-05-18T08:51:42.599Z,18.03
2019-05-18T09:01:42.343Z,17.59
2019-05-18T09:11:42.451Z,18.16
2019-05-18T09:21:42.632Z,17.89
2019-05-18T09:31:42.706Z,18.60
2019-05-18T09:41:42.628Z,19.64
2019-05-18T09:51:42.374Z,18.29
2019-05-18T10:01:42.654Z,20.05
2019-05-18T10:11:44.476Z,19.11
2019-05-18T10:21:42.808Z,19.44
2019-05-18T10:31:42.687Z,18.64
2019-05-18T10:41:44.701Z,19.13
2019-05-18T10:51:42.348Z,19.36
2019-05-18T11:01:43.986Z,19.81
2019-05-18T11:11:41.844Z,19.03
2019-05-18T11:21:41.802Z,19.99
2019-05-18T11:31:42.179Z,20.34
2019-05-18T11:41:43.291Z,19.80
2019-05-18T11:51:41.914Z,19.86
2019-05-18T12:01:44.243Z,20.15
2019-05-18T12:11:46.268Z,19.48
2019-05-18T12:21:42.134Z,19.75
2019-05-18T12:31:42.252Z,19.56
2019-05-18T12:41:42.146Z,19.98
2019-05-18T12:51:41.932Z,19.59
2019-05-18T13:01:45.800Z,20.19
2019-05-18T13:11:42.804Z,19.76
2019-05-18T13:21:41.973Z,19.77
2019-05-18T13:31:42.014Z,20.96
2019-05-18T13:41:42.707Z,20.43
2019-05-18T13:51:44.633Z,20.71
2019-05-18T14:01:44.846Z,20.52
2019-05-18T14:11:42.101Z,20.21
2019-05-18T14:21:42.699Z,20.24
2019-05-18T14:31:42.339Z,20.24
2019-05-18T14:41:43.964Z,20.77
2019-05-18T14:51:43.660Z,20.10
2019-05-18T15:01:43.997Z,20.28
2019-05-18T15:11:42.434Z,20.91
2019-05-18T15:21:42.407Z,20.83
2019-05-18T15:31:42.271Z,20.00
2019-05-18T15:41:42.247Z,20.59
2019-05-18T15:51:42.311Z,21.09
2019-05-18T16:01:41.992Z,21.21
2019-05-18T16:11:42.758Z,20.78
2019-05-18T16:21:42.822Z,20.70
2019-05-18T16:31:41.153Z,21.01
2019-05-18T16:41:42.979Z,20.59
2019-05-18T16:51:44.689Z,20.44
2019-05-18T17:01:42.819Z,19.92
2019-05-18T17:11:42.790Z,20.24
2019-05-18T17:21:43.187Z,20.48
2019-05-18T17:31:44.599Z,19.99
2019-05-18T17:41:45.079Z,18.79
2019-05-18T17:51:42.965Z,18.56
2019-05-18T18:01:43.160Z,18.55
2019-05-18T18:11:43.011Z,18.41
2019-05-18T18:21:42.466Z,18.05
2019-05-18T18:31:44.893Z,18.62
2019-05-18T18:41:43.010Z,17.53
2019-05-18T18:51:43.089Z,16.94
2019-05-18T19:01:44.177Z,16.38
