createdAt,value
2023-05-19T00:00:07.180Z,0
2023-05-19T00:05:06.833Z,0
2023-05-19T00:10:04.723Z,0
2023-05-19T00:15:04.400Z,0
2023-05-19T00:20:04.071Z,0
2023-05-19T00:25:03.022Z,0
2023-05-19T00:30:02.413Z,0
2023-05-19T00:35:01.828Z,0
2023-05-19T00:40:02.495Z,0
2023-05-19T00:45:01.484Z,0
2023-05-19T00:50:02.811Z,0
2023-05-19T00:54:58.940Z,0
2023-05-19T01:04:57.047Z,0
2023-05-19T01:09:55.141Z,0
2023-05-19T01:14:55.922Z,0
2023-05-19T01:24:56.983Z,0
2023-05-19T01:29:54.240Z,0
2023-05-19T01:34:55.031Z,0
2023-05-19T01:39:43.334Z,0
2023-05-19T01:44:42.880Z,0
2023-05-19T02:04:40.056Z,0
2023-05-19T02:14:39.404Z,0
2023-05-19T02:19:39.680Z,0
2023-05-19T02:24:36.361Z,0
2023-05-19T02:29:36.214Z,0
2023-05-19T02:34:37.179Z,0
2023-05-19T02:49:35.040Z,0
2023-05-19T03:04:36.078Z,0
2023-05-19T03:09:35.076Z,0
2023-05-19T03:14:31.953Z,0
2023-05-19T03:19:32.224Z,0
2023-05-19T03:24:31.020Z,0
2023-05-19T03:29:31.051Z,0
2023-05-19T03:34:30.568Z,0
2023-05-19T03:39:30.551Z,0
2023-05-19T03:44:31.446Z,0
2023-05-19T03:49:27.800Z,0
2023-05-19T03:54:27.278Z,0
2023-05-19T04:05:57.382Z,0
2023-05-19T04:10:56.788Z,0.01
2023-05-19T04:15:57.207Z,0.01
2023-05-19T04:20:55.727Z,0.01
2023-05-19T04:25:54.575Z,0.02
2023-05-19T04:30:55.179Z,0.02
2023-05-19T04:35:43.623Z,0.02
2023-05-19T04:40:43.353Z,0.03
2023-05-19T04:45:43.888Z,0.03
2023-05-19T04:50:43.374Z,0.03
2023-05-19T04:55:40.846Z,0.04
2023-05-19T05:00:04.891Z,0.04
2023-05-19T05:05:04.927Z,0.04
2023-05-19T05:10:04.598Z,0.05
2023-05-19T05:15:03.754Z,0.06
2023-05-19T05:20:03.835Z,0.07
2023-05-19T05:25:03.800Z,0.07
2023-05-19T05:30:03.255Z,0.08
2023-05-19T05:35:04.452Z,0.08
2023-05-19T05:40:00.885Z,0.09
2023-05-19T05:45:00.734Z,0.1
2023-05-19T05:50:00.466Z,0.1
2023-05-19T05:54:59.937Z,0.11
2023-05-19T06:19:42.135Z,0.15
2023-05-19T06:29:42.094Z,0.16
2023-05-19T06:34:41.597Z,0.17
2023-05-19T06:44:38.965Z,0.18
2023-05-19T06:49:39.362Z,0.19
2023-05-19T06:54:38.985Z,0.2
2023-05-19T06:59:38.527Z,0.21
2023-05-19T07:04:38.776Z,0.3
2023-05-19T07:09:40.522Z,0.32
2023-05-19T07:14:38.447Z,0.33
2023-05-19T07:19:39.602Z,0.35
2023-05-19T07:24:36.328Z,0.35
2023-05-19T07:29:36.633Z,0.37
2023-05-19T07:34:37.098Z,0.39
2023-05-19T07:39:36.034Z,0.4
2023-05-19T07:44:34.161Z,0.45
2023-05-19T07:49:33.704Z,0.47
2023-05-19T07:54:33.272Z,0.49
2023-05-19T09:01:12.649Z,0.64
2023-05-19T09:05:58.197Z,0.64
2023-05-19T09:11:00.124Z,0.88
2023-05-19T09:15:57.015Z,0.91
2023-05-19T09:20:57.027Z,0.93
2023-05-19T09:25:57.381Z,0.92
2023-05-19T09:30:59.090Z,0.94
2023-05-19T09:35:56.574Z,0.82
2023-05-19T09:40:56.633Z,0.72
2023-05-19T09:45:55.867Z,0.78
2023-05-19T09:50:55.764Z,0.64
2023-05-19T09:55:56.170Z,0.63
2023-05-19T10:00:54.781Z,0.48
2023-05-19T10:05:02.266Z,0.46
2023-05-19T10:10:02.074Z,0.49
2023-05-19T10:15:03.015Z,0.7
2023-05-19T10:20:00.689Z,0.67
2023-05-19T10:25:00.042Z,0.79
2023-05-19T10:29:59.495Z,0.68
2023-05-19T10:34:59.379Z,0.61
2023-05-19T10:39:56.977Z,0.66
2023-05-19T10:44:56.949Z,0.66
2023-05-19T10:49:56.884Z,0.75
2023-05-19T10:54:56.706Z,0.59
2023-05-19T10:59:42.084Z,0.69
2023-05-19T11:09:52.222Z,0.63
2023-05-19T11:14:41.217Z,0.62
2023-05-19T11:24:39.494Z,0.62
2023-05-19T11:29:38.391Z,0.84
2023-05-19T11:39:37.780Z,0.6
2023-05-19T11:44:36.779Z,0.47
2023-05-19T11:54:36.047Z,0.42
2023-05-19T12:09:33.184Z,0.43
2023-05-19T12:19:32.110Z,0.32
2023-05-19T13:01:15.003Z,0.19
2023-05-19T13:05:58.188Z,0.24
2023-05-19T13:10:58.417Z,0.26
2023-05-19T13:15:56.954Z,0.29
2023-05-19T13:20:57.166Z,0.3
2023-05-19T13:25:57.130Z,0.25
2023-05-19T13:30:58.928Z,0.26
2023-05-19T13:35:55.904Z,0.32
2023-05-19T13:40:55.699Z,0.33
2023-05-19T13:45:57.189Z,0.32
2023-05-19T13:50:43.773Z,0.3
2023-05-19T13:55:43.564Z,0.27
2023-05-19T14:05:00.495Z,0.29
2023-05-19T14:09:57.410Z,0.29
2023-05-19T14:14:58.134Z,0.29
2023-05-19T14:19:58.873Z,0.3
2023-05-19T14:29:56.044Z,0.31
2023-05-19T14:34:56.011Z,0.3
2023-05-19T14:39:43.203Z,0.3
2023-05-19T14:44:43.083Z,0.29
2023-05-19T14:49:42.705Z,0.27
2023-05-19T14:54:43.553Z,0.21
2023-05-19T15:14:39.653Z,0.19
2023-05-19T15:59:34.884Z,0.14
2023-05-19T16:04:32.241Z,0.13
2023-05-19T16:09:31.271Z,0.13
2023-05-19T16:14:31.296Z,0.12
2023-05-19T16:19:31.264Z,0.11
2023-05-19T16:24:30.405Z,0.11
2023-05-19T16:29:30.082Z,0.11
2023-05-19T16:34:30.620Z,0.12
2023-05-19T16:39:32.059Z,0.11
2023-05-19T16:44:27.218Z,0.09
2023-05-19T16:49:27.591Z,0.09
2023-05-19T16:54:26.403Z,0.09
2023-05-19T17:05:57.889Z,0.05
2023-05-19T17:10:57.878Z,0.04
2023-05-19T17:15:56.482Z,0.03
2023-05-19T17:20:56.820Z,0.03
2023-05-19T17:25:56.639Z,0.04
2023-05-19T17:35:54.730Z,0.02
2023-05-19T17:40:55.220Z,0.02
2023-05-19T17:45:55.824Z,0.02
2023-05-19T17:50:43.347Z,0.02
2023-05-19T17:55:43.347Z,0.02
2023-05-19T18:00:05.474Z,0.02
2023-05-19T18:05:09.102Z,0.01
2023-05-19T18:10:04.304Z,0.01
2023-05-19T18:15:04.111Z,0.01
2023-05-19T18:20:03.952Z,0.01
2023-05-19T18:25:04.607Z,0.01
2023-05-19T18:30:01.137Z,0.01
2023-05-19T18:35:01.263Z,0
2023-05-19T18:40:00.735Z,0
2023-05-19T18:45:00.228Z,0
2023-05-19T18:49:57.755Z,0
2023-05-19T18:54:57.605Z,0
2023-05-19T19:09:42.444Z,0
2023-05-19T19:19:42.546Z,0
2023-05-19T19:24:41.804Z,0
2023-05-19T19:29:39.820Z,0
2023-05-19T19:34:39.156Z,0
2023-05-19T19:59:38.800Z,0
2023-05-19T20:04:37.114Z,0
2023-05-19T20:09:37.657Z,0
2023-05-19T20:19:34.081Z,0
2023-05-19T20:24:33.515Z,0
2023-05-19T20:34:31.918Z,0
2023-05-19T20:39:29.929Z,0
2023-05-19T20:49:29.408Z,0
2023-05-19T20:54:29.009Z,0
2023-05-19T21:39:46.874Z,0
2023-05-19T22:01:08.792Z,0
2023-05-19T22:05:42.517Z,0
2023-05-19T22:10:42.577Z,0
2023-05-19T22:15:39.547Z,0
2023-05-19T22:20:39.108Z,0
2023-05-19T22:25:39.452Z,0
2023-05-19T22:30:40.796Z,0
2023-05-19T22:35:38.880Z,0
2023-05-19T22:40:38.026Z,0
2023-05-19T22:45:38.569Z,0
2023-05-19T22:50:37.685Z,0
2023-05-19T22:55:35.474Z,0
2023-05-19T23:00:03.717Z,0
2023-05-19T23:05:02.532Z,0
2023-05-19T23:10:02.098Z,0
2023-05-19T23:15:01.548Z,0
2023-05-19T23:20:00.979Z,0
2023-05-19T23:25:01.232Z,0
2023-05-19T23:30:00.548Z,0
2023-05-19T23:35:01.951Z,0
2023-05-19T23:39:57.845Z,0
2023-05-19T23:44:58.006Z,0
2023-05-19T23:49:57.313Z,0
2023-05-19T23:54:57.299Z,0
