createdAt,value
2022-11-27T19:17:48.474Z,3.92218
2022-11-27T19:22:49.632Z,22.17259
2022-11-27T19:27:50.746Z,33.66521
2022-11-27T19:32:51.877Z,39.95016
2022-11-27T19:37:53.250Z,43.83793
2022-11-27T19:42:59.440Z,46.49584
2022-11-27T19:48:02.013Z,48.7619
2022-11-27T19:53:02.987Z,50.2069
2022-11-27T19:58:03.950Z,51.69231
2022-11-27T20:03:04.912Z,52.83392
2022-11-27T20:08:05.906Z,53.60854
2022-11-27T20:13:06.997Z,54.39427
2022-11-27T20:18:07.937Z,55.19134
2022-11-27T20:23:08.848Z,56.20401
2022-11-27T20:28:09.771Z,57.23529
2022-11-27T20:33:10.653Z,58.49814
2022-11-27T20:38:11.585Z,59.14019
2022-11-27T20:43:12.489Z,59.57223
2022-11-27T20:48:13.675Z,59.78947
2022-11-27T20:53:14.670Z,60.00753
2022-11-27T20:58:15.563Z,60.88805
2022-11-27T21:03:16.529Z,61.78203
2022-11-27T21:08:17.548Z,62.91892
2022-11-27T21:13:18.516Z,62.91892
2022-11-27T21:18:19.389Z,63.14894
2022-11-27T21:23:20.315Z,63.61165
2022-11-27T21:28:21.285Z,64.3125
2022-11-27T21:33:22.212Z,65.02161
2022-11-27T21:38:23.078Z,65.02161
2022-11-27T21:43:23.957Z,65.02161
2022-11-27T21:48:25.122Z,65.25984
2022-11-27T21:53:26.121Z,65.49901
2022-11-27T21:58:27.106Z,65.73913
2022-11-27T22:03:28.011Z,66.22222
2022-11-27T22:08:28.893Z,66.22222
2022-11-27T22:13:29.838Z,66.95409
2022-11-27T22:18:30.749Z,67.2
2022-11-27T22:23:31.663Z,67.69478
2022-11-27T22:28:32.533Z,67.44689
2022-11-27T22:33:33.405Z,68.19355
2022-11-27T22:38:34.347Z,68.69636
2022-11-27T22:43:35.321Z,68.69636
2022-11-27T22:48:36.277Z,68.94929
2022-11-27T22:53:37.757Z,69.20325
2022-11-27T22:58:41.605Z,69.45825
2022-11-27T23:03:43.139Z,69.20325
2022-11-27T23:08:44.069Z,69.20325
2022-11-27T23:13:49.436Z,69.20325
2022-11-27T23:18:51.111Z,68.94929
2022-11-27T23:23:52.334Z,69.45825
2022-11-27T23:28:53.243Z,69.45825
2022-11-27T23:33:54.249Z,69.97137
2022-11-27T23:38:55.218Z,70.22951
2022-11-27T23:43:56.174Z,69.97137
2022-11-27T23:48:57.093Z,70.74897
2022-11-27T23:53:58.026Z,71.01031
2022-11-27T23:58:58.906Z,71.27273
