createdAt,value
2019-03-24T00:05:17.291Z,4.91
2019-03-24T00:11:16.559Z,4.90
2019-03-24T00:17:16.262Z,4.81
2019-03-24T00:23:16.262Z,4.68
2019-03-24T00:29:16.287Z,4.79
2019-03-24T00:35:16.243Z,4.95
2019-03-24T00:41:16.260Z,4.85
2019-03-24T00:47:16.285Z,4.79
2019-03-24T00:53:16.332Z,4.72
2019-03-24T00:59:16.388Z,4.76
2019-03-24T01:08:15.242Z,4.71
2019-03-24T01:14:15.247Z,4.70
2019-03-24T01:20:15.546Z,4.75
2019-03-24T01:26:15.232Z,4.62
2019-03-24T01:32:15.298Z,4.57
2019-03-24T01:38:14.766Z,4.51
2019-03-24T01:48:55.332Z,4.54
2019-03-24T01:54:55.323Z,4.48
2019-03-24T02:00:55.321Z,4.52
2019-03-24T02:06:55.348Z,4.45
2019-03-24T02:12:55.399Z,4.44
2019-03-24T02:18:55.353Z,4.40
2019-03-24T02:24:55.358Z,4.35
2019-03-24T02:30:55.349Z,4.32
2019-03-24T02:36:55.386Z,4.23
2019-03-24T02:42:55.401Z,4.12
2019-03-24T02:48:55.384Z,4.01
2019-03-24T02:54:55.381Z,3.96
2019-03-24T03:00:58.431Z,3.93
2019-03-24T03:06:55.392Z,3.75
2019-03-24T03:12:55.358Z,3.62
2019-03-24T03:18:55.350Z,3.57
2019-03-24T03:24:55.392Z,3.46
2019-03-24T03:30:55.383Z,3.35
2019-03-24T03:36:55.368Z,3.37
2019-03-24T03:42:55.374Z,3.26
2019-03-24T03:48:55.366Z,3.16
2019-03-24T03:54:55.392Z,3.11
2019-03-24T04:00:55.343Z,3.14
2019-03-24T04:06:55.374Z,3.06
2019-03-24T04:12:55.381Z,3.00
2019-03-24T04:18:55.357Z,2.97
2019-03-24T04:24:55.385Z,2.96
2019-03-24T04:30:55.367Z,2.92
2019-03-24T04:36:55.368Z,2.91
2019-03-24T04:42:55.377Z,2.60
2019-03-24T04:48:55.368Z,2.64
2019-03-24T04:54:55.388Z,2.51
2019-03-24T05:00:56.092Z,2.39
2019-03-24T05:06:55.424Z,2.23
2019-03-24T05:12:55.375Z,2.20
2019-03-24T05:18:55.387Z,2.19
2019-03-24T05:24:55.400Z,2.18
2019-03-24T05:30:55.383Z,2.20
2019-03-24T05:36:55.412Z,2.18
2019-03-24T05:42:55.461Z,2.13
2019-03-24T05:48:55.432Z,2.20
2019-03-24T05:54:55.433Z,2.38
2019-03-24T06:00:55.401Z,2.52
2019-03-24T06:06:55.402Z,2.65
2019-03-24T06:12:55.394Z,2.68
2019-03-24T06:18:55.382Z,2.83
2019-03-24T06:24:55.421Z,2.98
2019-03-24T06:30:55.418Z,3.13
2019-03-24T06:36:55.415Z,3.38
2019-03-24T06:42:55.382Z,3.66
2019-03-24T06:48:55.435Z,3.95
2019-03-24T06:54:55.516Z,4.24
2019-03-24T07:00:55.409Z,4.49
2019-03-24T07:06:55.417Z,4.63
2019-03-24T07:12:55.430Z,4.91
2019-03-24T07:18:55.447Z,5.40
2019-03-24T07:24:55.529Z,5.97
2019-03-24T07:30:55.420Z,6.12
2019-03-24T07:36:55.472Z,6.32
2019-03-24T07:42:55.437Z,6.65
2019-03-24T07:48:55.476Z,6.88
2019-03-24T07:54:55.429Z,7.28
2019-03-24T08:00:55.434Z,7.54
2019-03-24T08:06:55.495Z,8.03
2019-03-24T08:12:55.665Z,8.31
2019-03-24T08:18:55.467Z,8.68
2019-03-24T08:24:55.484Z,8.91
2019-03-24T08:30:55.538Z,9.24
2019-03-24T08:36:55.519Z,8.95
2019-03-24T08:42:55.451Z,9.36
2019-03-24T08:48:55.512Z,10.11
2019-03-24T08:54:55.498Z,10.20
2019-03-24T09:00:55.593Z,10.13
2019-03-24T09:06:55.491Z,10.46
2019-03-24T09:12:55.624Z,11.27
2019-03-24T09:18:55.486Z,11.62
2019-03-24T09:24:55.515Z,12.76
2019-03-24T09:30:55.503Z,12.12
2019-03-24T09:36:55.479Z,12.49
2019-03-24T09:42:55.478Z,13.05
2019-03-24T09:49:03.151Z,13.87
2019-03-24T09:54:55.495Z,13.82
2019-03-24T10:00:55.543Z,14.14
2019-03-24T10:06:55.655Z,14.84
2019-03-24T10:12:55.611Z,15.84
2019-03-24T10:18:55.669Z,14.40
2019-03-24T10:24:55.568Z,13.95
2019-03-24T10:30:55.642Z,14.73
2019-03-24T10:36:55.565Z,14.33
2019-03-24T10:42:55.627Z,14.51
2019-03-24T10:48:55.536Z,14.60
2019-03-24T10:54:55.542Z,14.32
2019-03-24T11:00:55.620Z,14.25
2019-03-24T11:06:55.644Z,14.43
2019-03-24T11:12:55.619Z,14.38
2019-03-24T11:18:55.573Z,14.86
2019-03-24T11:24:55.599Z,14.53
2019-03-24T11:30:55.617Z,13.99
2019-03-24T11:36:55.578Z,15.16
2019-03-24T11:42:56.252Z,15.43
2019-03-24T11:48:55.590Z,15.57
2019-03-24T11:54:55.594Z,15.35
2019-03-24T12:00:55.604Z,15.71
2019-03-24T12:06:55.664Z,15.30
2019-03-24T12:12:56.431Z,15.71
2019-03-24T12:18:55.608Z,15.28
2019-03-24T12:24:55.617Z,16.36
2019-03-24T12:30:55.617Z,17.13
2019-03-24T12:36:55.618Z,17.42
2019-03-24T12:42:55.666Z,15.99
2019-03-24T12:48:55.678Z,16.26
2019-03-24T12:59:53.261Z,16.36
2019-03-24T13:05:53.183Z,15.45
2019-03-24T13:11:53.487Z,14.90
2019-03-24T13:17:53.194Z,14.94
2019-03-24T13:23:53.217Z,15.24
2019-03-24T13:29:53.203Z,15.31
2019-03-24T13:35:53.186Z,15.55
2019-03-24T13:41:53.254Z,15.68
2019-03-24T13:47:53.240Z,15.79
2019-03-24T13:53:53.337Z,15.35
2019-03-24T13:59:53.281Z,15.29
2019-03-24T14:05:53.243Z,14.77
2019-03-24T14:11:53.302Z,14.94
2019-03-24T14:17:53.241Z,14.84
2019-03-24T14:23:53.358Z,14.82
2019-03-24T14:29:53.293Z,14.98
2019-03-24T14:35:54.373Z,14.92
2019-03-24T14:41:53.314Z,14.75
2019-03-24T14:47:53.266Z,14.58
2019-03-24T14:53:53.360Z,14.47
2019-03-24T14:59:53.374Z,14.48
2019-03-24T15:05:53.269Z,14.50
2019-03-24T15:11:53.360Z,14.41
2019-03-24T15:17:53.390Z,14.49
2019-03-24T15:23:53.294Z,14.40
2019-03-24T15:29:53.342Z,14.37
2019-03-24T15:35:53.319Z,14.23
2019-03-24T15:41:53.342Z,14.07
2019-03-24T15:47:53.326Z,13.96
2019-03-24T15:53:53.429Z,13.86
2019-03-24T15:59:53.389Z,13.74
2019-03-24T16:05:53.349Z,13.72
2019-03-24T16:11:53.373Z,13.78
2019-03-24T16:17:53.369Z,13.78
2019-03-24T16:23:54.678Z,13.80
2019-03-24T16:29:53.339Z,13.73
2019-03-24T16:35:53.409Z,13.72
2019-03-24T16:41:53.417Z,13.73
2019-03-24T16:47:53.368Z,13.59
2019-03-24T16:53:53.360Z,13.46
2019-03-24T16:59:53.370Z,13.39
2019-03-24T17:05:53.372Z,13.30
2019-03-24T17:11:53.390Z,13.15
2019-03-24T17:17:53.392Z,13.08
2019-03-24T17:23:53.483Z,13.02
2019-03-24T17:29:53.355Z,12.95
2019-03-24T17:35:53.501Z,12.88
2019-03-24T17:41:53.402Z,12.86
2019-03-24T17:47:53.391Z,12.83
2019-03-24T17:53:54.457Z,12.49
2019-03-24T17:59:53.444Z,12.25
2019-03-24T18:05:54.495Z,12.06
2019-03-24T18:11:53.403Z,11.93
2019-03-24T18:17:53.470Z,11.87
2019-03-24T18:23:53.403Z,11.74
2019-03-24T18:29:53.453Z,11.62
2019-03-24T18:35:53.596Z,11.44
2019-03-24T18:41:53.546Z,11.22
2019-03-24T18:47:53.707Z,11.06
2019-03-24T18:53:53.445Z,10.96
2019-03-24T18:59:53.575Z,10.79
2019-03-24T19:05:53.458Z,10.57
2019-03-24T19:11:53.440Z,10.28
2019-03-24T19:17:53.476Z,10.17
2019-03-24T19:23:55.953Z,10.07
2019-03-24T19:29:54.914Z,9.67
2019-03-24T19:35:53.538Z,9.41
2019-03-24T19:41:53.465Z,9.13
2019-03-24T19:47:53.495Z,8.96
2019-03-24T19:53:53.494Z,8.80
2019-03-24T19:59:53.587Z,8.77
2019-03-24T20:05:53.522Z,8.65
2019-03-24T20:11:53.642Z,8.48
2019-03-24T20:17:53.585Z,8.32
2019-03-24T20:23:53.506Z,8.30
2019-03-24T20:29:53.744Z,8.45
2019-03-24T20:35:53.578Z,8.83
2019-03-24T20:41:53.473Z,9.11
2019-03-24T20:47:53.705Z,9.26
2019-03-24T20:53:53.761Z,9.36
2019-03-24T20:59:53.551Z,9.36
2019-03-24T21:05:53.949Z,9.49
2019-03-24T21:11:54.169Z,9.60
2019-03-24T21:17:53.815Z,9.59
2019-03-24T21:23:53.558Z,9.58
2019-03-24T21:29:53.618Z,9.54
2019-03-24T21:35:53.562Z,9.45
2019-03-24T21:41:55.068Z,9.44
2019-03-24T21:47:53.774Z,9.41
2019-03-24T21:53:55.067Z,9.40
2019-03-24T21:59:53.690Z,9.33
2019-03-24T22:05:53.556Z,9.28
2019-03-24T22:11:53.610Z,9.22
2019-03-24T22:17:53.585Z,9.28
2019-03-24T22:23:53.615Z,9.30
2019-03-24T22:29:53.615Z,9.31
2019-03-24T22:35:53.699Z,9.28
2019-03-24T22:41:53.663Z,9.30
2019-03-24T22:47:53.704Z,9.24
2019-03-24T22:54:02.954Z,9.22
2019-03-24T22:59:53.698Z,9.22
2019-03-24T23:05:53.564Z,9.25
2019-03-24T23:11:55.140Z,9.24
2019-03-24T23:17:53.643Z,9.22
2019-03-24T23:23:53.629Z,9.16
2019-03-24T23:29:53.636Z,9.08
2019-03-24T23:35:53.618Z,9.02
2019-03-24T23:41:53.622Z,9.00
2019-03-24T23:47:53.740Z,8.91
2019-03-24T23:53:54.982Z,8.83
2019-03-24T23:59:53.617Z,8.74
