createdAt,value
2018-06-21T00:01:01.433Z,85.70
2018-06-21T00:03:30.162Z,85.70
2018-06-21T00:05:59.193Z,85.40
2018-06-21T00:08:28.424Z,85.10
2018-06-21T00:10:57.372Z,85.10
2018-06-21T00:13:35.097Z,85.70
2018-06-21T00:16:02.853Z,85.90
2018-06-21T00:18:34.584Z,85.90
2018-06-21T00:21:02.885Z,85.80
2018-06-21T00:23:35.361Z,85.50
2018-06-21T00:26:03.429Z,86.00
2018-06-21T00:28:31.889Z,86.30
2018-06-21T00:31:00.695Z,86.30
2018-06-21T00:33:29.573Z,86.30
2018-06-21T00:36:03.572Z,86.50
2018-06-21T00:38:31.832Z,86.50
2018-06-21T00:41:00.398Z,86.00
2018-06-21T00:43:29.135Z,85.90
2018-06-21T00:45:58.415Z,86.10
2018-06-21T00:48:27.017Z,87.10
2018-06-21T00:51:04.612Z,87.00
2018-06-21T00:53:32.594Z,87.00
2018-06-21T00:56:05.910Z,87.00
2018-06-21T00:58:33.874Z,87.00
2018-06-21T01:01:02.199Z,86.90
2018-06-21T01:03:33.336Z,87.50
2018-06-21T01:06:01.822Z,88.40
2018-06-21T01:08:30.278Z,88.90
2018-06-21T01:10:59.084Z,88.30
2018-06-21T01:13:27.955Z,88.00
2018-06-21T01:16:00.130Z,88.30
2018-06-21T01:18:30.383Z,88.20
2018-06-21T01:20:59.609Z,89.30
2018-06-21T01:23:36.308Z,88.80
2018-06-21T01:26:04.241Z,89.20
2018-06-21T01:28:32.455Z,89.00
2018-06-21T01:31:06.217Z,88.50
2018-06-21T01:33:34.348Z,88.10
2018-06-21T01:36:02.487Z,88.30
2018-06-21T01:38:39.317Z,88.40
2018-06-21T01:41:11.181Z,88.30
2018-06-21T01:43:38.901Z,88.30
2018-06-21T01:46:06.747Z,88.20
2018-06-21T01:48:34.698Z,88.70
2018-06-21T01:51:06.891Z,89.20
2018-06-21T01:53:34.583Z,89.00
2018-06-21T01:56:02.473Z,89.10
2018-06-21T02:01:13.319Z,89.00
2018-06-21T02:06:12.241Z,89.40
2018-06-21T02:08:47.480Z,89.70
2018-06-21T02:11:18.452Z,89.60
2018-06-21T02:13:48.347Z,90.00
2018-06-21T02:16:18.863Z,89.50
2018-06-21T02:18:47.961Z,90.00
2018-06-21T02:21:16.861Z,90.20
2018-06-21T02:23:44.695Z,90.30
2018-06-21T02:26:16.055Z,90.20
2018-06-21T02:28:46.313Z,90.30
2018-06-21T02:31:29.652Z,90.60
2018-06-21T02:33:59.206Z,90.60
2018-06-21T02:36:28.333Z,90.50
2018-06-21T02:38:57.263Z,90.00
2018-06-21T02:41:25.596Z,89.70
2018-06-21T02:43:56.534Z,90.10
2018-06-21T02:46:25.390Z,90.10
2018-06-21T02:48:54.766Z,90.10
2018-06-21T02:51:23.591Z,90.30
2018-06-21T02:53:52.357Z,90.40
2018-06-21T02:56:35.013Z,90.60
2018-06-21T02:59:02.986Z,90.60
2018-06-21T03:01:31.589Z,90.80
2018-06-21T03:04:00.817Z,90.80
2018-06-21T03:06:30.026Z,90.90
2018-06-21T03:08:58.644Z,90.90
2018-06-21T03:11:34.143Z,90.80
2018-06-21T03:14:02.373Z,90.70
2018-06-21T03:16:30.892Z,90.90
2018-06-21T03:18:59.649Z,90.90
2018-06-21T03:21:28.083Z,90.90
2018-06-21T03:23:57.407Z,90.80
2018-06-21T03:26:26.579Z,90.70
2018-06-21T03:29:07.383Z,90.70
2018-06-21T03:31:39.808Z,90.70
2018-06-21T03:34:16.790Z,90.70
2018-06-21T03:36:59.206Z,90.90
2018-06-21T03:39:33.877Z,90.80
2018-06-21T03:42:01.862Z,90.90
2018-06-21T03:44:30.599Z,91.00
2018-06-21T03:47:09.055Z,91.00
2018-06-21T03:49:36.838Z,91.20
2018-06-21T03:52:08.128Z,91.10
2018-06-21T03:54:36.043Z,91.00
2018-06-21T03:59:38.655Z,91.20
2018-06-21T04:04:36.361Z,91.20
2018-06-21T04:07:08.876Z,91.00
2018-06-21T04:09:36.529Z,91.00
2018-06-21T04:14:43.386Z,91.10
2018-06-21T04:17:11.173Z,91.20
2018-06-21T04:19:38.826Z,91.10
2018-06-21T04:22:06.385Z,91.10
2018-06-21T04:24:36.179Z,91.10
2018-06-21T04:27:04.081Z,91.00
2018-06-21T04:29:32.133Z,91.00
2018-06-21T04:32:03.671Z,91.10
2018-06-21T04:34:31.835Z,91.30
2018-06-21T04:37:00.834Z,91.40
2018-06-21T04:39:29.502Z,91.10
2018-06-21T04:41:58.687Z,91.10
2018-06-21T04:44:31.460Z,91.10
2018-06-21T04:47:04.921Z,91.10
2018-06-21T04:49:33.728Z,90.70
2018-06-21T04:54:29.996Z,91.00
2018-06-21T04:56:59.174Z,91.20
2018-06-21T04:59:28.359Z,90.80
2018-06-21T05:01:57.139Z,90.70
2018-06-21T05:04:33.581Z,90.70
2018-06-21T05:07:02.213Z,90.30
2018-06-21T05:09:31.270Z,90.10
2018-06-21T05:12:00.384Z,89.80
2018-06-21T05:14:29.183Z,89.20
2018-06-21T05:16:58.017Z,88.70
2018-06-21T05:19:27.145Z,88.20
2018-06-21T05:21:56.341Z,87.80
2018-06-21T05:24:25.635Z,87.20
2018-06-21T05:27:03.199Z,86.90
2018-06-21T05:29:31.147Z,86.90
2018-06-21T05:32:04.534Z,86.90
2018-06-21T05:37:01.297Z,86.70
2018-06-21T05:39:33.928Z,86.40
2018-06-21T05:42:02.150Z,86.30
2018-06-21T05:47:02.614Z,86.20
2018-06-21T05:49:31.548Z,85.60
2018-06-21T05:52:00.952Z,85.00
2018-06-21T05:54:33.379Z,84.50
2018-06-21T05:57:03.786Z,85.30
2018-06-21T05:59:31.785Z,83.80
2018-06-21T06:02:04.557Z,83.70
2018-06-21T06:04:32.368Z,83.20
2018-06-21T06:07:01.187Z,82.50
2018-06-21T06:09:29.897Z,82.20
2018-06-21T06:12:05.094Z,81.70
2018-06-21T06:14:35.476Z,81.10
2018-06-21T06:17:03.353Z,80.90
2018-06-21T06:19:35.458Z,80.10
2018-06-21T06:22:03.212Z,79.60
2018-06-21T06:24:31.272Z,78.60
2018-06-21T06:27:00.401Z,78.90
2018-06-21T06:29:29.837Z,77.20
2018-06-21T06:31:59.054Z,77.80
2018-06-21T06:34:28.134Z,76.70
2018-06-21T06:36:57.518Z,75.70
2018-06-21T06:39:26.724Z,75.30
2018-06-21T06:41:55.979Z,74.90
2018-06-21T06:44:24.950Z,73.70
2018-06-21T06:46:54.143Z,73.50
2018-06-21T06:49:23.780Z,72.70
2018-06-21T06:51:53.456Z,72.60
2018-06-21T06:54:27.371Z,70.80
2018-06-21T06:56:57.576Z,70.40
2018-06-21T06:59:26.677Z,70.90
2018-06-21T07:01:55.602Z,70.90
2018-06-21T07:04:25.110Z,70.50
2018-06-21T07:06:55.014Z,71.30
2018-06-21T07:09:24.186Z,71.50
2018-06-21T07:11:53.714Z,71.10
2018-06-21T07:14:23.055Z,72.60
2018-06-21T07:16:53.793Z,73.00
2018-06-21T07:19:22.611Z,72.30
2018-06-21T07:21:52.564Z,72.30
2018-06-21T07:24:22.620Z,71.20
2018-06-21T07:26:52.241Z,70.30
2018-06-21T07:31:52.632Z,69.30
2018-06-21T07:34:22.805Z,68.50
2018-06-21T07:36:53.536Z,69.30
2018-06-21T07:39:22.261Z,69.20
2018-06-21T07:41:51.566Z,70.00
2018-06-21T07:44:21.807Z,68.50
2018-06-21T07:46:52.707Z,68.00
2018-06-21T07:49:23.334Z,68.00
2018-06-21T07:51:53.606Z,68.20
2018-06-21T07:54:22.790Z,68.10
2018-06-21T07:56:54.504Z,66.50
2018-06-21T07:59:30.936Z,65.70
2018-06-21T08:02:15.142Z,63.10
2018-06-21T08:04:51.377Z,63.00
2018-06-21T08:07:22.456Z,60.00
2018-06-21T08:09:54.445Z,60.40
2018-06-21T08:12:25.747Z,60.90
2018-06-21T08:14:56.250Z,60.70
2018-06-21T08:17:25.960Z,60.70
2018-06-21T08:19:55.506Z,60.10
2018-06-21T08:22:27.117Z,60.10
2018-06-21T08:24:56.952Z,58.90
2018-06-21T08:27:26.432Z,56.80
2018-06-21T08:29:55.633Z,55.60
2018-06-21T08:32:25.210Z,56.30
2018-06-21T08:34:55.990Z,54.00
2018-06-21T08:37:26.212Z,52.90
2018-06-21T08:39:56.661Z,54.90
2018-06-21T08:42:25.696Z,54.70
2018-06-21T08:44:55.742Z,52.90
2018-06-21T08:47:24.649Z,54.30
2018-06-21T08:49:54.337Z,53.80
2018-06-21T08:52:24.736Z,53.60
2018-06-21T08:54:54.518Z,54.20
2018-06-21T08:57:24.090Z,51.20
2018-06-21T08:59:54.473Z,51.40
2018-06-21T09:02:23.457Z,52.10
2018-06-21T09:04:54.494Z,51.80
2018-06-21T09:07:24.016Z,52.60
2018-06-21T09:09:58.803Z,53.10
2018-06-21T09:12:31.304Z,52.60
2018-06-21T09:15:00.981Z,52.70
2018-06-21T09:17:30.457Z,52.60
2018-06-21T09:19:59.898Z,53.20
2018-06-21T09:22:29.209Z,53.40
2018-06-21T09:24:58.424Z,54.20
2018-06-21T09:27:28.696Z,54.90
2018-06-21T09:29:58.601Z,55.80
2018-06-21T09:32:30.519Z,56.30
2018-06-21T09:35:00.815Z,57.30
2018-06-21T09:37:34.286Z,58.50
2018-06-21T09:40:07.449Z,59.10
2018-06-21T09:44:03.826Z,59.60
2018-06-21T09:46:33.878Z,60.50
2018-06-21T09:49:03.963Z,61.00
2018-06-21T09:51:32.385Z,61.70
2018-06-21T09:54:03.153Z,62.50
2018-06-21T09:56:47.585Z,63.20
2018-06-21T09:59:16.843Z,63.60
2018-06-21T10:01:44.911Z,64.10
2018-06-21T10:04:16.204Z,64.60
2018-06-21T10:06:44.330Z,65.50
2018-06-21T10:09:19.646Z,65.70
2018-06-21T10:11:50.683Z,66.80
2018-06-21T10:14:21.637Z,67.90
2018-06-21T10:16:52.310Z,66.80
2018-06-21T10:19:22.622Z,66.80
2018-06-21T10:21:53.588Z,66.90
2018-06-21T10:24:23.090Z,67.10
2018-06-21T10:26:53.867Z,68.20
2018-06-21T10:29:24.409Z,68.20
2018-06-21T10:31:57.010Z,67.30
2018-06-21T10:34:27.347Z,68.00
2018-06-21T10:36:57.402Z,68.60
2018-06-21T10:39:26.626Z,68.90
2018-06-21T10:41:55.479Z,69.60
2018-06-21T10:44:25.540Z,69.90
2018-06-21T10:49:25.703Z,69.30
2018-06-21T10:51:54.689Z,69.90
2018-06-21T10:54:24.371Z,70.20
2018-06-21T10:56:53.434Z,70.30
2018-06-21T10:59:25.325Z,69.80
2018-06-21T11:01:54.502Z,69.30
2018-06-21T11:04:23.639Z,68.10
2018-06-21T11:06:55.049Z,68.80
2018-06-21T11:09:32.821Z,69.30
2018-06-21T11:12:00.807Z,69.20
2018-06-21T11:14:29.534Z,70.20
2018-06-21T11:16:58.812Z,69.10
2018-06-21T11:19:27.501Z,72.50
2018-06-21T11:21:56.936Z,72.70
2018-06-21T11:24:29.429Z,77.70
2018-06-21T11:26:57.734Z,78.00
2018-06-21T11:29:27.649Z,78.10
2018-06-21T11:31:57.735Z,80.40
2018-06-21T11:34:27.608Z,78.80
2018-06-21T11:39:28.255Z,77.30
2018-06-21T11:41:56.564Z,79.60
2018-06-21T11:44:25.394Z,78.80
2018-06-21T11:46:54.997Z,79.40
2018-06-21T11:49:24.101Z,78.50
2018-06-21T11:51:54.903Z,75.70
2018-06-21T11:54:24.236Z,74.70
2018-06-21T11:56:52.815Z,73.80
2018-06-21T11:59:21.721Z,70.80
2018-06-21T12:01:53.246Z,69.80
2018-06-21T12:04:25.883Z,69.00
2018-06-21T12:06:56.907Z,69.00
2018-06-21T12:09:27.025Z,69.30
2018-06-21T12:11:57.713Z,66.50
2018-06-21T12:14:27.753Z,65.40
2018-06-21T12:16:57.034Z,62.80
2018-06-21T12:19:28.431Z,60.70
2018-06-21T12:22:00.157Z,59.60
2018-06-21T12:24:29.440Z,58.90
2018-06-21T12:26:59.538Z,59.70
2018-06-21T12:29:28.007Z,57.00
2018-06-21T12:31:59.630Z,54.80
2018-06-21T12:34:28.924Z,53.70
2018-06-21T12:36:57.906Z,52.50
2018-06-21T12:39:28.536Z,50.40
2018-06-21T12:41:58.459Z,51.00
2018-06-21T12:44:29.118Z,50.50
2018-06-21T12:46:59.255Z,50.90
2018-06-21T12:49:28.590Z,47.20
2018-06-21T12:51:59.543Z,44.40
2018-06-21T12:54:30.424Z,43.60
2018-06-21T12:59:27.512Z,37.90
2018-06-21T13:01:57.756Z,38.30
2018-06-21T13:04:47.349Z,39.10
2018-06-21T13:07:19.316Z,39.40
2018-06-21T13:09:54.024Z,38.50
2018-06-21T13:12:29.886Z,38.40
2018-06-21T13:14:59.519Z,38.40
2018-06-21T13:17:28.896Z,39.50
2018-06-21T13:20:00.985Z,39.80
2018-06-21T13:22:30.206Z,40.60
2018-06-21T13:24:59.435Z,40.80
2018-06-21T13:27:28.828Z,41.40
2018-06-21T13:29:58.618Z,41.90
2018-06-21T13:32:27.755Z,41.20
2018-06-21T13:34:59.065Z,41.70
2018-06-21T13:39:58.115Z,41.50
2018-06-21T13:42:27.108Z,40.80
2018-06-21T13:47:26.037Z,39.30
2018-06-21T13:49:55.307Z,37.70
2018-06-21T13:52:27.329Z,38.20
2018-06-21T13:54:57.415Z,37.50
2018-06-21T13:57:27.676Z,37.10
2018-06-21T13:59:57.264Z,38.00
2018-06-21T14:02:26.367Z,38.30
2018-06-21T14:04:55.289Z,36.80
2018-06-21T14:07:24.972Z,36.10
2018-06-21T14:09:54.264Z,36.40
2018-06-21T14:12:24.067Z,36.90
2018-06-21T14:17:23.153Z,35.70
2018-06-21T14:19:52.384Z,36.10
2018-06-21T14:22:23.348Z,35.50
2018-06-21T14:24:53.270Z,35.10
2018-06-21T14:27:23.498Z,34.60
2018-06-21T14:29:53.001Z,33.50
2018-06-21T14:32:22.557Z,34.30
2018-06-21T14:34:54.177Z,34.40
2018-06-21T14:37:24.048Z,34.70
2018-06-21T14:39:54.229Z,35.60
2018-06-21T14:42:24.220Z,35.10
2018-06-21T14:44:53.949Z,34.80
2018-06-21T14:47:23.489Z,34.50
2018-06-21T14:49:54.229Z,30.90
2018-06-21T14:52:23.085Z,31.50
2018-06-21T14:54:51.770Z,30.60
2018-06-21T14:57:21.682Z,30.70
2018-06-21T14:59:52.815Z,30.40
2018-06-21T15:02:23.435Z,29.60
2018-06-21T15:04:52.634Z,29.70
2018-06-21T15:07:24.230Z,30.10
2018-06-21T15:09:54.122Z,30.30
2018-06-21T15:12:23.981Z,30.50
2018-06-21T15:17:23.899Z,30.30
2018-06-21T15:19:53.119Z,31.00
2018-06-21T15:22:23.046Z,29.50
2018-06-21T15:24:53.833Z,30.00
2018-06-21T15:27:23.502Z,30.10
2018-06-21T15:29:57.370Z,30.10
2018-06-21T15:32:26.476Z,30.20
2018-06-21T15:34:58.071Z,31.90
2018-06-21T15:37:27.736Z,30.60
2018-06-21T15:39:59.221Z,30.90
2018-06-21T15:42:28.671Z,31.70
2018-06-21T15:44:58.220Z,32.70
2018-06-21T15:47:31.653Z,33.80
2018-06-21T15:50:01.227Z,34.00
2018-06-21T15:52:30.601Z,33.50
2018-06-21T15:55:01.527Z,33.90
2018-06-21T15:57:32.804Z,34.30
2018-06-21T16:00:02.917Z,33.80
2018-06-21T16:02:32.779Z,32.60
2018-06-21T16:05:01.636Z,33.00
2018-06-21T16:07:30.740Z,32.80
2018-06-21T16:10:06.577Z,33.50
2018-06-21T16:12:34.730Z,33.50
2018-06-21T16:15:03.439Z,32.60
2018-06-21T16:17:32.377Z,32.30
2018-06-21T16:20:01.667Z,31.70
2018-06-21T16:22:33.075Z,31.90
2018-06-21T16:25:06.034Z,32.60
2018-06-21T16:27:36.384Z,33.00
2018-06-21T16:30:04.714Z,33.20
2018-06-21T16:32:32.473Z,32.30
2018-06-21T16:35:01.666Z,31.80
2018-06-21T16:37:31.803Z,32.20
2018-06-21T16:40:01.607Z,32.70
2018-06-21T16:42:32.948Z,32.50
2018-06-21T16:45:04.499Z,32.50
2018-06-21T16:47:32.349Z,32.20
2018-06-21T16:50:02.389Z,32.70
2018-06-21T16:52:32.111Z,31.90
2018-06-21T16:55:01.036Z,32.20
2018-06-21T16:57:30.263Z,31.80
2018-06-21T17:00:07.484Z,31.70
2018-06-21T17:02:35.378Z,32.50
2018-06-21T17:05:06.225Z,31.90
2018-06-21T17:07:34.006Z,32.40
2018-06-21T17:10:03.368Z,32.60
2018-06-21T17:12:31.645Z,33.20
2018-06-21T17:14:59.748Z,33.10
2018-06-21T17:17:31.770Z,32.90
2018-06-21T17:20:01.170Z,33.10
2018-06-21T17:22:30.459Z,33.80
2018-06-21T17:24:59.412Z,33.70
2018-06-21T17:27:29.129Z,34.20
2018-06-21T17:30:03.057Z,34.70
2018-06-21T17:32:32.621Z,34.70
2018-06-21T17:35:00.787Z,33.90
2018-06-21T17:37:30.246Z,34.90
2018-06-21T17:40:01.217Z,34.70
2018-06-21T17:42:29.989Z,34.80
2018-06-21T17:47:28.292Z,34.50
2018-06-21T17:50:00.303Z,35.50
2018-06-21T17:52:28.771Z,34.90
2018-06-21T17:54:57.940Z,35.00
2018-06-21T17:57:28.715Z,34.90
2018-06-21T17:59:58.821Z,34.10
2018-06-21T18:02:27.792Z,33.80
2018-06-21T18:04:59.594Z,34.30
2018-06-21T18:07:29.037Z,34.80
2018-06-21T18:12:33.747Z,35.30
2018-06-21T18:15:02.129Z,35.10
2018-06-21T18:17:30.486Z,35.40
2018-06-21T18:19:59.464Z,35.10
2018-06-21T18:22:40.803Z,35.60
2018-06-21T18:25:25.875Z,36.10
2018-06-21T18:30:48.649Z,36.40
2018-06-21T18:36:29.624Z,36.20
2018-06-21T18:39:15.481Z,36.10
2018-06-21T18:41:48.105Z,36.50
2018-06-21T18:44:22.049Z,36.90
2018-06-21T18:46:52.302Z,36.60
2018-06-21T18:52:31.317Z,36.60
2018-06-21T18:54:59.972Z,37.40
2018-06-21T18:57:30.319Z,37.60
2018-06-21T18:59:59.552Z,37.30
2018-06-21T19:05:21.043Z,37.40
2018-06-21T19:07:54.652Z,38.00
2018-06-21T19:13:21.248Z,38.10
2018-06-21T19:15:55.363Z,37.40
2018-06-21T19:18:28.133Z,37.90
2018-06-21T19:21:01.729Z,37.10
2018-06-21T19:23:47.004Z,37.50
2018-06-21T19:29:20.065Z,37.50
2018-06-21T19:31:49.568Z,37.70
2018-06-21T19:37:21.093Z,37.50
2018-06-21T19:39:53.781Z,37.90
2018-06-21T19:42:27.550Z,37.90
2018-06-21T19:44:59.514Z,38.10
2018-06-21T19:50:10.626Z,38.10
2018-06-21T19:52:47.125Z,38.10
2018-06-21T19:57:54.558Z,38.90
2018-06-21T20:00:22.889Z,39.10
2018-06-21T20:02:56.866Z,39.10
2018-06-21T20:08:22.170Z,39.50
2018-06-21T20:10:56.059Z,40.10
2018-06-21T20:13:24.454Z,40.60
2018-06-21T20:15:54.564Z,41.00
2018-06-21T20:18:24.069Z,41.10
2018-06-21T20:20:55.083Z,41.40
2018-06-21T20:23:25.006Z,41.70
2018-06-21T20:25:54.560Z,42.10
2018-06-21T20:28:23.290Z,42.30
2018-06-21T20:30:52.332Z,42.60
2018-06-21T20:33:22.530Z,42.60
2018-06-21T20:35:51.070Z,43.30
2018-06-21T20:38:19.918Z,43.40
2018-06-21T20:40:48.458Z,43.40
2018-06-21T20:43:18.983Z,43.50
2018-06-21T20:45:48.380Z,43.60
2018-06-21T20:48:19.149Z,43.90
2018-06-21T20:50:50.617Z,43.90
2018-06-21T20:53:20.126Z,43.80
2018-06-21T20:55:50.323Z,44.10
2018-06-21T20:58:20.761Z,44.60
2018-06-21T21:00:54.161Z,44.60
2018-06-21T21:03:25.188Z,45.20
2018-06-21T21:05:55.872Z,45.30
2018-06-21T21:08:24.753Z,45.30
2018-06-21T21:10:54.421Z,45.50
2018-06-21T21:13:24.715Z,45.80
2018-06-21T21:15:54.282Z,46.10
2018-06-21T21:18:23.634Z,46.30
2018-06-21T21:20:53.218Z,46.60
2018-06-21T21:23:23.168Z,46.60
2018-06-21T21:25:53.230Z,46.80
2018-06-21T21:28:23.552Z,46.90
2018-06-21T21:30:53.471Z,46.90
2018-06-21T21:33:23.226Z,47.00
2018-06-21T21:35:52.508Z,47.20
2018-06-21T21:38:22.869Z,46.80
2018-06-21T21:40:53.131Z,47.10
2018-06-21T21:43:23.080Z,47.10
2018-06-21T21:45:52.925Z,46.90
2018-06-21T21:48:22.477Z,47.10
2018-06-21T21:50:51.917Z,47.10
2018-06-21T21:53:22.354Z,47.50
2018-06-21T21:55:51.799Z,47.50
2018-06-21T21:58:23.101Z,48.10
2018-06-21T22:00:53.789Z,48.60
2018-06-21T22:03:23.434Z,48.40
2018-06-21T22:05:54.497Z,49.00
2018-06-21T22:08:23.972Z,49.00
2018-06-21T22:10:53.619Z,49.70
2018-06-21T22:13:23.927Z,49.50
2018-06-21T22:15:53.104Z,49.90
2018-06-21T22:18:22.974Z,50.00
2018-06-21T22:20:52.166Z,49.80
2018-06-21T22:23:21.993Z,49.90
2018-06-21T22:25:51.913Z,50.40
2018-06-21T22:28:21.690Z,50.40
2018-06-21T22:31:02.102Z,50.30
2018-06-21T22:33:30.649Z,50.90
2018-06-21T22:36:01.596Z,51.10
2018-06-21T22:38:31.910Z,51.20
2018-06-21T22:41:00.882Z,51.50
2018-06-21T22:43:29.706Z,52.20
2018-06-21T22:46:01.552Z,52.40
2018-06-21T22:48:30.391Z,52.30
2018-06-21T22:50:59.500Z,52.60
2018-06-21T22:53:29.340Z,52.80
2018-06-21T22:55:59.058Z,52.80
2018-06-21T23:01:05.467Z,53.60
2018-06-21T23:03:33.467Z,53.90
2018-06-21T23:06:01.789Z,54.40
2018-06-21T23:08:30.877Z,54.60
2018-06-21T23:11:03.524Z,54.80
2018-06-21T23:13:33.359Z,55.30
2018-06-21T23:16:16.238Z,55.40
2018-06-21T23:18:50.830Z,55.50
2018-06-21T23:21:21.199Z,55.90
2018-06-21T23:23:51.984Z,56.20
2018-06-21T23:26:22.768Z,56.50
2018-06-21T23:28:52.650Z,56.80
2018-06-21T23:31:25.987Z,57.30
2018-06-21T23:33:57.146Z,57.50
2018-06-21T23:36:26.329Z,57.90
2018-06-21T23:38:57.480Z,58.30
2018-06-21T23:41:27.422Z,58.90
2018-06-21T23:43:57.886Z,58.70
2018-06-21T23:48:56.664Z,59.30
2018-06-21T23:51:26.047Z,59.70
2018-06-21T23:54:01.569Z,59.90
2018-06-21T23:56:32.645Z,60.60
2018-06-21T23:59:01.188Z,61.50
