createdAt,value
2018-08-18T00:00:31.844Z,60.80
2018-08-18T00:03:01.373Z,60.69
2018-08-18T00:05:30.845Z,61.34
2018-08-18T00:08:00.697Z,62.33
2018-08-18T00:10:30.154Z,62.26
2018-08-18T00:13:00.032Z,62.04
2018-08-18T00:15:29.873Z,62.74
2018-08-18T00:17:59.304Z,62.72
2018-08-18T00:20:29.145Z,63.41
2018-08-18T00:22:58.791Z,63.20
2018-08-18T00:25:28.606Z,63.54
2018-08-18T00:28:04.231Z,63.03
2018-08-18T00:30:33.660Z,63.09
2018-08-18T00:33:03.108Z,63.33
2018-08-18T00:35:32.539Z,63.80
2018-08-18T00:38:02.808Z,63.43
2018-08-18T00:40:32.269Z,63.27
2018-08-18T00:43:01.630Z,62.72
2018-08-18T00:45:31.077Z,62.47
2018-08-18T00:48:00.636Z,62.46
2018-08-18T00:50:43.863Z,62.43
2018-08-18T00:53:14.974Z,62.59
2018-08-18T00:55:47.365Z,62.85
2018-08-18T00:58:29.754Z,63.61
2018-08-18T01:01:03.592Z,64.30
2018-08-18T01:03:40.328Z,64.96
2018-08-18T01:06:20.937Z,65.61
2018-08-18T01:08:54.123Z,65.58
2018-08-18T01:11:24.026Z,66.16
2018-08-18T01:13:55.068Z,66.37
2018-08-18T01:16:24.716Z,66.58
2018-08-18T01:18:55.612Z,67.41
2018-08-18T01:21:25.970Z,67.39
2018-08-18T01:23:57.341Z,67.55
2018-08-18T01:26:26.920Z,67.48
2018-08-18T01:29:06.313Z,67.59
2018-08-18T01:31:35.830Z,67.84
2018-08-18T01:34:05.232Z,67.40
2018-08-18T01:36:34.808Z,67.48
2018-08-18T01:39:05.781Z,67.61
2018-08-18T01:41:35.160Z,67.67
2018-08-18T01:44:14.432Z,68.20
2018-08-18T01:46:46.203Z,67.87
2018-08-18T01:49:35.310Z,68.01
2018-08-18T01:52:12.808Z,67.67
2018-08-18T01:54:42.736Z,67.94
2018-08-18T01:57:13.740Z,67.60
2018-08-18T01:59:44.542Z,67.90
2018-08-18T02:02:18.751Z,67.80
2018-08-18T02:04:48.588Z,68.22
2018-08-18T02:07:33.265Z,67.68
2018-08-18T02:10:03.043Z,67.85
2018-08-18T02:12:39.957Z,68.62
2018-08-18T02:15:10.411Z,68.75
2018-08-18T02:17:39.868Z,68.64
2018-08-18T02:20:10.297Z,68.41
2018-08-18T02:22:39.801Z,68.68
2018-08-18T02:25:14.980Z,68.80
2018-08-18T02:27:44.389Z,69.09
2018-08-18T02:30:18.485Z,69.20
2018-08-18T02:32:47.896Z,69.21
2018-08-18T02:35:17.495Z,69.52
2018-08-18T02:37:46.905Z,69.79
2018-08-18T02:40:17.461Z,70.30
2018-08-18T02:42:46.941Z,70.22
2018-08-18T02:45:18.277Z,70.13
2018-08-18T02:47:47.729Z,69.40
2018-08-18T02:50:17.217Z,69.17
2018-08-18T02:52:46.951Z,68.91
2018-08-18T02:55:17.018Z,68.80
2018-08-18T02:57:46.426Z,68.57
2018-08-18T03:00:24.421Z,68.82
2018-08-18T03:02:54.287Z,68.86
2018-08-18T03:05:23.780Z,69.17
2018-08-18T03:07:53.760Z,69.38
2018-08-18T03:10:26.615Z,68.98
2018-08-18T03:12:58.137Z,68.92
2018-08-18T03:16:03.115Z,68.81
2018-08-18T03:18:37.468Z,68.80
2018-08-18T03:21:06.939Z,68.78
2018-08-18T03:23:36.323Z,69.06
2018-08-18T03:26:07.173Z,68.72
2018-08-18T03:28:49.070Z,68.85
2018-08-18T03:31:18.506Z,68.56
2018-08-18T03:33:48.184Z,68.31
2018-08-18T03:36:27.906Z,67.94
2018-08-18T03:38:57.820Z,67.38
2018-08-18T03:41:28.609Z,67.17
2018-08-18T03:43:58.396Z,67.15
2018-08-18T03:46:28.545Z,67.09
2018-08-18T03:48:57.932Z,66.53
2018-08-18T03:51:57.841Z,66.30
2018-08-18T03:54:27.268Z,66.10
2018-08-18T03:56:56.719Z,66.37
2018-08-18T03:59:26.441Z,66.03
2018-08-18T04:02:00.158Z,66.19
2018-08-18T04:04:37.008Z,65.95
2018-08-18T04:07:08.767Z,65.65
2018-08-18T04:09:39.291Z,65.61
2018-08-18T04:12:10.160Z,65.85
2018-08-18T04:14:40.800Z,65.16
2018-08-18T04:17:21.397Z,65.51
2018-08-18T04:19:50.932Z,65.22
2018-08-18T04:22:20.825Z,65.51
2018-08-18T04:24:50.235Z,66.13
2018-08-18T04:27:52.953Z,65.85
2018-08-18T04:30:22.697Z,65.48
2018-08-18T04:32:56.621Z,65.59
2018-08-18T04:35:27.280Z,65.72
2018-08-18T04:37:58.249Z,65.54
2018-08-18T04:40:27.788Z,65.41
2018-08-18T04:42:59.276Z,65.25
2018-08-18T04:45:29.354Z,65.38
2018-08-18T04:47:58.949Z,65.12
2018-08-18T04:50:28.918Z,64.64
2018-08-18T04:52:59.120Z,64.63
2018-08-18T04:55:28.611Z,64.32
2018-08-18T04:57:58.346Z,64.03
2018-08-18T05:00:28.220Z,64.09
2018-08-18T05:02:59.699Z,63.48
2018-08-18T05:05:30.508Z,63.65
2018-08-18T05:08:01.234Z,63.10
2018-08-18T05:10:31.029Z,63.19
2018-08-18T05:13:00.733Z,64.36
2018-08-18T05:15:30.444Z,65.02
2018-08-18T05:17:59.881Z,65.02
2018-08-18T05:20:29.296Z,64.48
2018-08-18T05:23:14.963Z,64.09
2018-08-18T05:25:44.368Z,63.57
2018-08-18T05:28:13.812Z,62.73
2018-08-18T05:30:43.486Z,62.89
2018-08-18T05:33:12.920Z,62.91
2018-08-18T05:35:42.657Z,62.45
2018-08-18T05:38:12.065Z,62.23
2018-08-18T05:40:41.468Z,61.95
2018-08-18T05:43:10.945Z,61.43
2018-08-18T05:45:40.961Z,61.35
2018-08-18T05:48:10.384Z,60.53
2018-08-18T05:50:39.823Z,60.37
2018-08-18T05:53:22.876Z,60.39
2018-08-18T05:55:52.294Z,59.48
2018-08-18T05:58:22.884Z,59.52
2018-08-18T06:01:27.229Z,58.99
2018-08-18T06:04:03.709Z,58.61
2018-08-18T06:06:33.714Z,58.44
2018-08-18T06:09:03.353Z,58.69
2018-08-18T06:11:32.852Z,58.42
2018-08-18T06:14:02.779Z,58.48
2018-08-18T06:16:32.038Z,57.63
2018-08-18T06:19:01.497Z,57.60
2018-08-18T06:21:31.511Z,57.25
2018-08-18T06:24:00.911Z,57.62
2018-08-18T06:26:32.363Z,56.86
2018-08-18T06:29:02.284Z,56.72
2018-08-18T06:31:31.763Z,56.81
2018-08-18T06:34:01.166Z,55.97
2018-08-18T06:36:30.556Z,56.12
2018-08-18T06:38:59.969Z,55.88
2018-08-18T06:41:29.388Z,54.91
2018-08-18T06:43:59.790Z,54.06
2018-08-18T06:46:30.196Z,52.90
2018-08-18T06:48:59.587Z,52.67
2018-08-18T06:51:29.234Z,52.52
2018-08-18T06:53:58.691Z,52.87
2018-08-18T06:56:28.113Z,53.17
2018-08-18T06:59:01.861Z,52.32
2018-08-18T07:01:31.837Z,51.41
2018-08-18T07:04:02.267Z,50.90
2018-08-18T07:06:32.076Z,51.06
2018-08-18T07:09:01.622Z,50.98
2018-08-18T07:11:31.189Z,50.52
2018-08-18T07:14:01.013Z,50.52
2018-08-18T07:16:30.474Z,50.13
2018-08-18T07:18:59.888Z,49.84
2018-08-18T07:21:29.278Z,49.65
2018-08-18T07:24:00.553Z,50.09
2018-08-18T07:26:29.990Z,49.66
2018-08-18T07:28:59.731Z,49.38
2018-08-18T07:31:29.329Z,48.90
2018-08-18T07:33:58.805Z,49.60
2018-08-18T07:36:29.875Z,48.71
2018-08-18T07:38:59.243Z,48.33
2018-08-18T07:41:28.863Z,48.37
2018-08-18T07:43:58.420Z,46.16
2018-08-18T07:46:28.014Z,45.93
2018-08-18T07:48:57.645Z,45.93
2018-08-18T07:51:27.070Z,46.03
2018-08-18T07:53:56.588Z,44.61
2018-08-18T07:56:25.973Z,44.75
2018-08-18T07:58:55.411Z,44.96
2018-08-18T08:01:24.773Z,44.91
2018-08-18T08:03:54.273Z,45.31
2018-08-18T08:06:23.656Z,44.53
2018-08-18T08:08:53.095Z,44.30
2018-08-18T08:11:23.353Z,43.73
2018-08-18T08:13:53.369Z,44.08
2018-08-18T08:16:26.159Z,44.62
2018-08-18T08:18:55.544Z,44.24
2018-08-18T08:21:25.011Z,43.51
2018-08-18T08:23:55.032Z,43.97
2018-08-18T08:26:24.459Z,43.47
2018-08-18T08:28:53.944Z,43.16
2018-08-18T08:31:23.605Z,43.30
2018-08-18T08:33:53.281Z,43.43
2018-08-18T08:36:22.660Z,44.00
2018-08-18T08:38:57.447Z,43.59
2018-08-18T08:41:28.940Z,43.18
2018-08-18T08:43:58.416Z,43.26
2018-08-18T08:46:27.973Z,43.28
2018-08-18T08:48:59.245Z,42.13
2018-08-18T08:51:29.913Z,42.79
2018-08-18T08:54:00.419Z,42.62
2018-08-18T08:56:34.229Z,42.33
2018-08-18T08:59:04.369Z,42.09
2018-08-18T09:01:34.034Z,41.27
2018-08-18T09:04:04.187Z,41.34
2018-08-18T09:06:35.390Z,41.23
2018-08-18T09:09:07.489Z,41.29
2018-08-18T09:11:36.924Z,40.57
2018-08-18T09:14:08.173Z,40.68
2018-08-18T09:16:37.575Z,40.78
2018-08-18T09:19:06.979Z,39.84
2018-08-18T09:21:42.284Z,40.15
2018-08-18T09:24:12.162Z,40.18
2018-08-18T09:26:46.825Z,40.06
2018-08-18T09:29:19.138Z,39.78
2018-08-18T09:31:49.842Z,39.54
2018-08-18T09:34:19.285Z,39.52
2018-08-18T09:36:49.156Z,39.42
2018-08-18T09:39:25.489Z,39.32
2018-08-18T09:41:54.960Z,39.79
2018-08-18T09:44:31.448Z,39.71
2018-08-18T09:47:00.912Z,39.87
2018-08-18T09:49:31.332Z,38.89
2018-08-18T09:52:01.870Z,38.74
2018-08-18T09:54:31.585Z,38.19
2018-08-18T09:57:01.123Z,37.49
2018-08-18T09:59:30.784Z,38.24
2018-08-18T10:02:02.845Z,37.90
2018-08-18T10:04:32.602Z,37.19
2018-08-18T10:07:02.121Z,37.41
2018-08-18T10:09:31.536Z,36.18
2018-08-18T10:12:01.092Z,35.83
2018-08-18T10:14:30.522Z,35.12
2018-08-18T10:17:00.304Z,34.00
2018-08-18T10:19:32.060Z,34.21
2018-08-18T10:22:02.120Z,34.09
2018-08-18T10:24:31.887Z,34.49
2018-08-18T10:27:07.024Z,33.69
2018-08-18T10:29:37.112Z,32.94
2018-08-18T10:32:06.924Z,32.72
2018-08-18T10:34:36.311Z,32.37
2018-08-18T10:37:06.919Z,31.71
2018-08-18T10:39:37.638Z,29.94
2018-08-18T10:42:27.156Z,28.50
2018-08-18T10:45:01.436Z,26.34
2018-08-18T10:47:31.810Z,25.22
2018-08-18T10:50:12.356Z,25.46
2018-08-18T10:52:59.267Z,25.65
2018-08-18T10:55:28.870Z,25.51
2018-08-18T10:58:01.314Z,24.46
2018-08-18T11:00:32.477Z,24.88
2018-08-18T11:03:03.286Z,26.69
2018-08-18T11:05:32.792Z,26.20
2018-08-18T11:08:06.897Z,27.33
2018-08-18T11:10:38.540Z,27.14
2018-08-18T11:13:08.044Z,25.54
2018-08-18T11:15:37.851Z,25.37
2018-08-18T11:18:07.357Z,25.37
2018-08-18T11:20:36.762Z,25.67
2018-08-18T11:23:10.080Z,24.92
2018-08-18T11:25:45.934Z,25.01
2018-08-18T11:28:16.706Z,26.23
2018-08-18T11:30:46.396Z,26.49
2018-08-18T11:33:46.462Z,26.71
2018-08-18T11:36:15.879Z,26.17
2018-08-18T11:38:45.828Z,26.90
2018-08-18T11:41:15.225Z,26.90
2018-08-18T11:43:47.342Z,26.53
2018-08-18T11:46:16.951Z,25.67
2018-08-18T11:48:47.746Z,26.09
2018-08-18T11:51:17.117Z,25.25
2018-08-18T11:53:59.523Z,25.31
2018-08-18T11:56:28.947Z,25.73
2018-08-18T11:59:06.698Z,25.19
2018-08-18T12:01:37.774Z,25.08
2018-08-18T12:04:07.567Z,24.70
2018-08-18T12:06:42.671Z,26.40
2018-08-18T12:09:12.165Z,25.07
2018-08-18T12:11:41.961Z,24.78
2018-08-18T12:14:11.400Z,24.41
2018-08-18T12:16:40.811Z,23.96
2018-08-18T12:19:10.174Z,24.69
2018-08-18T12:21:46.580Z,25.24
2018-08-18T12:24:17.684Z,24.80
2018-08-18T12:27:19.679Z,24.56
2018-08-18T12:29:49.181Z,24.26
2018-08-18T12:32:23.871Z,25.65
2018-08-18T12:34:53.370Z,25.93
2018-08-18T12:37:27.525Z,25.50
2018-08-18T12:39:58.436Z,25.07
2018-08-18T12:42:28.989Z,24.72
2018-08-18T12:44:58.419Z,24.82
2018-08-18T12:47:28.521Z,24.37
2018-08-18T12:49:58.027Z,24.47
2018-08-18T12:52:27.950Z,23.56
2018-08-18T12:54:57.708Z,23.34
2018-08-18T12:57:39.814Z,22.55
2018-08-18T13:00:10.008Z,21.89
2018-08-18T13:02:44.268Z,22.45
2018-08-18T13:05:14.309Z,22.02
2018-08-18T13:07:44.938Z,21.53
2018-08-18T13:10:18.148Z,21.86
2018-08-18T13:12:47.637Z,22.27
2018-08-18T13:15:17.516Z,23.50
2018-08-18T13:17:46.893Z,24.77
2018-08-18T13:20:19.409Z,24.76
2018-08-18T13:22:49.262Z,26.01
2018-08-18T13:25:18.773Z,25.67
2018-08-18T13:27:55.750Z,25.76
2018-08-18T13:30:26.776Z,25.85
2018-08-18T13:32:58.192Z,25.67
2018-08-18T13:35:27.567Z,25.64
2018-08-18T13:37:57.054Z,25.99
2018-08-18T13:40:28.069Z,25.84
2018-08-18T13:42:57.701Z,25.55
2018-08-18T13:45:45.378Z,25.00
2018-08-18T13:48:14.829Z,24.67
2018-08-18T13:50:44.453Z,25.18
2018-08-18T13:53:14.785Z,23.19
2018-08-18T13:55:44.389Z,23.74
2018-08-18T13:58:13.794Z,23.48
2018-08-18T14:00:43.190Z,24.46
2018-08-18T14:03:26.631Z,24.82
2018-08-18T14:05:56.557Z,24.38
2018-08-18T14:08:26.272Z,24.39
2018-08-18T14:10:55.759Z,25.26
2018-08-18T14:13:25.993Z,25.45
2018-08-18T14:15:58.610Z,24.74
2018-08-18T14:18:27.960Z,25.44
2018-08-18T14:21:01.598Z,25.17
2018-08-18T14:23:31.447Z,25.22
2018-08-18T14:26:00.901Z,24.93
2018-08-18T14:28:30.397Z,24.83
2018-08-18T14:31:00.367Z,24.41
2018-08-18T14:33:29.766Z,24.62
2018-08-18T14:36:05.511Z,24.71
2018-08-18T14:38:34.906Z,25.04
2018-08-18T14:41:04.401Z,25.01
2018-08-18T14:43:36.832Z,24.89
2018-08-18T14:46:14.259Z,23.41
2018-08-18T14:48:43.840Z,24.20
2018-08-18T14:51:13.201Z,24.17
2018-08-18T14:53:43.416Z,23.38
2018-08-18T14:56:12.789Z,24.57
2018-08-18T14:58:44.270Z,23.47
2018-08-18T15:01:14.885Z,23.91
2018-08-18T15:03:44.316Z,23.80
2018-08-18T15:06:13.795Z,23.72
2018-08-18T15:08:43.247Z,24.08
2018-08-18T15:11:12.904Z,23.70
2018-08-18T15:13:42.302Z,24.44
2018-08-18T15:16:12.294Z,23.78
2018-08-18T15:18:43.021Z,23.84
2018-08-18T15:21:12.427Z,24.49
2018-08-18T15:23:42.009Z,23.80
2018-08-18T15:26:11.674Z,23.89
2018-08-18T15:28:41.037Z,23.77
2018-08-18T15:31:10.436Z,24.06
2018-08-18T15:33:39.846Z,23.30
2018-08-18T15:36:21.177Z,24.08
2018-08-18T15:38:50.663Z,24.26
2018-08-18T15:41:20.163Z,23.46
2018-08-18T15:43:49.584Z,23.53
2018-08-18T15:46:19.660Z,24.39
2018-08-18T15:48:50.267Z,23.74
2018-08-18T15:51:20.434Z,24.32
2018-08-18T15:53:55.765Z,23.87
2018-08-18T15:56:26.176Z,24.71
2018-08-18T15:58:59.255Z,23.39
2018-08-18T16:01:29.873Z,23.64
2018-08-18T16:04:01.322Z,23.90
2018-08-18T16:06:30.763Z,23.76
2018-08-18T16:09:00.823Z,24.02
2018-08-18T16:11:30.219Z,24.00
2018-08-18T16:14:00.972Z,23.86
2018-08-18T16:16:30.414Z,24.01
2018-08-18T16:19:05.818Z,23.90
2018-08-18T16:21:35.323Z,24.01
2018-08-18T16:24:04.764Z,24.09
2018-08-18T16:26:34.909Z,25.19
2018-08-18T16:29:05.184Z,24.99
2018-08-18T16:31:36.035Z,24.43
2018-08-18T16:34:05.494Z,24.33
2018-08-18T16:36:40.792Z,24.05
2018-08-18T16:39:13.339Z,24.48
2018-08-18T16:41:44.069Z,25.20
2018-08-18T16:44:17.883Z,24.16
2018-08-18T16:46:48.482Z,24.32
2018-08-18T16:49:17.880Z,24.23
2018-08-18T16:51:53.941Z,24.91
2018-08-18T16:54:28.220Z,25.36
2018-08-18T16:56:58.309Z,25.39
2018-08-18T16:59:29.509Z,25.49
2018-08-18T17:01:58.927Z,26.24
2018-08-18T17:04:31.080Z,25.57
2018-08-18T17:07:01.601Z,25.61
2018-08-18T17:09:40.013Z,25.97
2018-08-18T17:12:18.806Z,25.83
2018-08-18T17:14:48.616Z,25.75
2018-08-18T17:17:18.088Z,25.82
2018-08-18T17:19:47.569Z,26.35
2018-08-18T17:22:17.542Z,26.69
2018-08-18T17:24:46.937Z,26.24
2018-08-18T17:27:17.268Z,25.89
2018-08-18T17:29:52.550Z,26.17
2018-08-18T17:32:22.963Z,26.58
2018-08-18T17:34:53.055Z,26.76
2018-08-18T17:37:22.669Z,26.20
2018-08-18T17:39:52.102Z,26.68
2018-08-18T17:42:21.977Z,27.39
2018-08-18T17:44:52.301Z,27.34
2018-08-18T17:47:21.746Z,27.77
2018-08-18T17:49:57.313Z,27.46
2018-08-18T17:52:28.276Z,27.52
2018-08-18T17:55:14.381Z,27.39
2018-08-18T17:57:43.902Z,27.50
2018-08-18T18:00:17.941Z,27.60
2018-08-18T18:02:53.365Z,27.68
2018-08-18T18:05:24.380Z,28.04
2018-08-18T18:07:56.978Z,28.66
2018-08-18T18:10:28.716Z,28.53
2018-08-18T18:12:58.179Z,29.21
2018-08-18T18:15:35.541Z,29.22
2018-08-18T18:18:05.604Z,29.59
2018-08-18T18:20:35.275Z,28.50
2018-08-18T18:23:05.457Z,29.37
2018-08-18T18:25:39.716Z,29.06
2018-08-18T18:28:09.525Z,29.64
2018-08-18T18:30:39.228Z,30.49
2018-08-18T18:33:12.327Z,30.56
2018-08-18T18:35:43.408Z,31.21
2018-08-18T18:38:13.787Z,32.01
2018-08-18T18:40:44.639Z,32.23
2018-08-18T18:43:14.844Z,32.66
2018-08-18T18:45:44.473Z,33.29
2018-08-18T18:48:16.512Z,33.75
2018-08-18T18:50:49.238Z,34.49
2018-08-18T18:53:18.674Z,35.30
2018-08-18T18:55:54.381Z,35.49
2018-08-18T18:58:23.920Z,35.77
2018-08-18T19:00:58.966Z,36.42
2018-08-18T19:03:28.446Z,37.00
2018-08-18T19:05:57.925Z,37.84
2018-08-18T19:08:27.425Z,37.56
2018-08-18T19:10:57.429Z,38.31
2018-08-18T19:13:27.404Z,38.59
2018-08-18T19:15:56.875Z,38.67
2018-08-18T19:18:26.389Z,38.16
2018-08-18T19:20:56.095Z,38.84
2018-08-18T19:23:25.526Z,38.92
2018-08-18T19:25:54.936Z,38.67
2018-08-18T19:28:24.974Z,39.08
2018-08-18T19:30:55.194Z,39.19
2018-08-18T19:33:24.596Z,39.42
2018-08-18T19:35:54.704Z,39.40
2018-08-18T19:38:25.356Z,39.12
2018-08-18T19:40:55.961Z,39.41
2018-08-18T19:43:26.625Z,39.94
2018-08-18T19:45:56.788Z,39.99
2018-08-18T19:48:27.533Z,39.99
2018-08-18T19:51:05.565Z,39.98
2018-08-18T19:53:38.061Z,40.49
2018-08-18T19:56:10.664Z,40.47
2018-08-18T19:58:40.337Z,40.41
2018-08-18T20:01:09.780Z,40.16
2018-08-18T20:03:40.056Z,40.40
2018-08-18T20:06:13.591Z,39.94
2018-08-18T20:08:43.056Z,39.89
2018-08-18T20:11:12.675Z,40.55
2018-08-18T20:13:42.724Z,40.70
2018-08-18T20:16:14.137Z,40.34
2018-08-18T20:18:45.892Z,40.79
2018-08-18T20:21:17.011Z,40.47
2018-08-18T20:23:46.448Z,40.53
2018-08-18T20:26:15.896Z,40.38
2018-08-18T20:28:46.422Z,40.40
2018-08-18T20:31:17.841Z,40.93
2018-08-18T20:33:48.965Z,41.08
2018-08-18T20:36:20.026Z,41.29
2018-08-18T20:38:49.685Z,41.68
2018-08-18T20:41:19.083Z,41.31
2018-08-18T20:43:50.354Z,41.88
2018-08-18T20:46:21.783Z,41.43
2018-08-18T20:48:51.237Z,41.75
2018-08-18T20:51:26.933Z,42.11
2018-08-18T20:54:01.710Z,41.42
2018-08-18T20:56:32.033Z,41.85
2018-08-18T20:59:03.742Z,41.29
2018-08-18T21:01:32.992Z,41.98
2018-08-18T21:04:03.055Z,41.76
2018-08-18T21:06:33.577Z,42.31
2018-08-18T21:09:15.722Z,42.59
2018-08-18T21:11:50.821Z,42.45
2018-08-18T21:14:20.663Z,42.05
2018-08-18T21:16:50.105Z,42.13
2018-08-18T21:19:23.565Z,42.52
2018-08-18T21:21:54.082Z,42.65
2018-08-18T21:24:24.576Z,43.10
2018-08-18T21:26:55.435Z,43.20
2018-08-18T21:29:24.974Z,42.28
2018-08-18T21:31:54.986Z,42.32
2018-08-18T21:34:24.401Z,42.84
2018-08-18T21:36:53.845Z,42.56
2018-08-18T21:42:06.122Z,43.00
2018-08-18T21:44:37.774Z,43.55
2018-08-18T21:47:11.018Z,43.95
2018-08-18T21:49:44.096Z,46.44
2018-08-18T21:52:16.007Z,48.67
2018-08-18T21:54:46.585Z,49.11
2018-08-18T21:57:16.202Z,49.68
2018-08-18T21:59:56.932Z,49.72
2018-08-18T22:02:38.556Z,49.97
2018-08-18T22:05:14.979Z,50.34
2018-08-18T22:07:50.643Z,50.54
2018-08-18T22:10:21.567Z,50.60
2018-08-18T22:12:51.072Z,50.55
2018-08-18T22:15:21.889Z,49.89
2018-08-18T22:17:53.162Z,50.29
2018-08-18T22:20:24.023Z,50.04
2018-08-18T22:22:53.711Z,49.78
2018-08-18T22:25:25.017Z,50.16
2018-08-18T22:27:55.097Z,50.75
2018-08-18T22:30:27.677Z,50.28
2018-08-18T22:32:58.454Z,50.98
2018-08-18T22:35:28.794Z,51.33
2018-08-18T22:38:05.663Z,51.16
2018-08-18T22:40:38.706Z,51.53
2018-08-18T22:43:08.135Z,51.55
2018-08-18T22:45:37.593Z,51.49
2018-08-18T22:48:08.446Z,51.83
2018-08-18T22:50:37.880Z,51.71
2018-08-18T22:53:08.597Z,51.93
2018-08-18T22:55:38.020Z,50.96
2018-08-18T22:58:08.455Z,50.67
2018-08-18T23:00:41.889Z,50.38
2018-08-18T23:03:15.700Z,48.15
2018-08-18T23:05:45.400Z,48.21
2018-08-18T23:08:15.637Z,48.31
2018-08-18T23:10:52.407Z,48.62
2018-08-18T23:13:23.325Z,48.59
2018-08-18T23:15:55.838Z,48.46
2018-08-18T23:18:25.274Z,48.69
2018-08-18T23:20:55.019Z,48.57
2018-08-18T23:23:24.763Z,48.17
2018-08-18T23:25:55.071Z,48.54
2018-08-18T23:28:25.317Z,48.98
2018-08-18T23:30:55.776Z,49.11
2018-08-18T23:33:27.060Z,49.43
2018-08-18T23:35:56.774Z,49.62
2018-08-18T23:38:27.726Z,49.65
2018-08-18T23:41:01.556Z,49.28
2018-08-18T23:43:31.089Z,49.75
2018-08-18T23:46:00.703Z,50.69
2018-08-18T23:48:31.230Z,51.22
2018-08-18T23:51:00.756Z,52.74
2018-08-18T23:53:30.301Z,52.76
2018-08-18T23:56:00.458Z,53.08
2018-08-18T23:58:31.432Z,53.25
