createdAt,value
2018-11-07T00:00:23.469Z,46.19
2018-11-07T00:02:51.683Z,45.99
2018-11-07T00:05:20.328Z,46.57
2018-11-07T00:07:49.183Z,46.61
2018-11-07T00:10:17.203Z,46.68
2018-11-07T00:12:45.407Z,47.14
2018-11-07T00:15:14.717Z,47.13
2018-11-07T00:17:43.287Z,46.77
2018-11-07T00:20:12.301Z,47.50
2018-11-07T00:22:40.600Z,46.24
2018-11-07T00:25:09.878Z,47.70
2018-11-07T00:27:38.112Z,47.00
2018-11-07T00:30:06.818Z,47.48
2018-11-07T00:32:34.834Z,47.23
2018-11-07T00:35:02.969Z,47.46
2018-11-07T00:37:32.106Z,47.61
2018-11-07T00:40:00.193Z,47.28
2018-11-07T00:42:28.688Z,47.03
2018-11-07T00:44:56.733Z,47.86
2018-11-07T00:47:24.934Z,47.20
2018-11-07T00:49:53.002Z,47.75
2018-11-07T00:52:21.093Z,47.07
2018-11-07T00:54:49.250Z,47.13
2018-11-07T00:57:17.382Z,47.15
2018-11-07T00:59:45.479Z,47.62
2018-11-07T01:02:13.594Z,47.07
2018-11-07T01:04:41.693Z,48.06
2018-11-07T01:07:09.767Z,47.95
2018-11-07T01:09:37.914Z,48.06
2018-11-07T01:12:05.985Z,47.74
2018-11-07T01:14:34.093Z,48.53
2018-11-07T01:17:02.198Z,47.86
2018-11-07T01:19:30.286Z,47.68
2018-11-07T01:21:58.351Z,47.86
2018-11-07T01:24:26.483Z,48.39
2018-11-07T01:26:55.341Z,48.25
2018-11-07T01:29:23.405Z,48.59
2018-11-07T01:31:51.481Z,47.85
2018-11-07T01:34:19.567Z,48.51
2018-11-07T01:36:47.648Z,47.62
2018-11-07T01:39:15.703Z,48.45
2018-11-07T01:41:43.833Z,48.09
2018-11-07T01:44:11.869Z,48.44
2018-11-07T01:46:40.070Z,48.28
2018-11-07T01:49:08.182Z,48.05
2018-11-07T01:51:36.236Z,48.47
2018-11-07T01:54:04.306Z,49.00
2018-11-07T01:56:32.368Z,48.82
2018-11-07T01:59:00.444Z,48.18
2018-11-07T02:01:28.628Z,48.44
2018-11-07T02:03:57.478Z,49.16
2018-11-07T02:06:25.546Z,49.18
2018-11-07T02:08:53.702Z,48.13
2018-11-07T02:11:21.793Z,48.45
2018-11-07T02:13:49.848Z,49.00
2018-11-07T02:16:18.023Z,49.30
2018-11-07T02:18:46.112Z,48.61
2018-11-07T02:21:14.194Z,48.83
2018-11-07T02:23:42.250Z,48.95
2018-11-07T02:26:10.448Z,48.40
2018-11-07T02:28:38.515Z,48.61
2018-11-07T02:31:06.666Z,48.84
2018-11-07T02:33:34.729Z,48.92
2018-11-07T02:36:02.890Z,48.45
2018-11-07T02:38:31.054Z,49.25
2018-11-07T02:40:59.154Z,48.81
2018-11-07T02:43:27.379Z,48.76
2018-11-07T02:45:55.482Z,49.37
2018-11-07T02:48:23.610Z,48.65
2018-11-07T02:50:51.705Z,48.98
2018-11-07T02:53:19.948Z,48.18
2018-11-07T02:55:47.989Z,48.37
2018-11-07T02:58:16.090Z,48.50
2018-11-07T03:00:44.289Z,49.38
2018-11-07T03:03:12.419Z,49.21
2018-11-07T03:05:40.523Z,49.46
2018-11-07T03:08:08.693Z,49.30
2018-11-07T03:10:36.957Z,49.43
2018-11-07T03:13:05.012Z,49.67
2018-11-07T03:15:33.225Z,48.30
2018-11-07T03:18:01.354Z,49.17
2018-11-07T03:20:29.455Z,49.52
2018-11-07T03:22:57.733Z,48.49
2018-11-07T03:25:25.886Z,48.57
2018-11-07T03:27:54.110Z,48.94
2018-11-07T03:30:22.229Z,49.96
2018-11-07T03:32:50.326Z,49.18
2018-11-07T03:35:23.662Z,49.42
2018-11-07T03:37:51.888Z,48.55
2018-11-07T03:40:19.981Z,48.19
2018-11-07T03:42:48.130Z,48.66
2018-11-07T03:45:16.217Z,48.63
2018-11-07T03:47:44.410Z,49.48
2018-11-07T03:50:12.630Z,48.78
2018-11-07T03:52:40.970Z,49.32
2018-11-07T03:55:09.121Z,49.83
2018-11-07T03:57:37.534Z,49.90
2018-11-07T04:00:07.381Z,49.87
2018-11-07T04:02:36.110Z,49.38
2018-11-07T04:05:04.697Z,48.90
2018-11-07T04:07:32.803Z,49.06
2018-11-07T04:10:00.889Z,49.46
2018-11-07T04:12:28.997Z,48.88
2018-11-07T04:14:57.129Z,49.23
2018-11-07T04:17:25.384Z,48.76
2018-11-07T04:19:53.477Z,49.98
2018-11-07T04:22:21.606Z,50.05
2018-11-07T04:24:49.730Z,49.52
2018-11-07T04:27:17.847Z,50.10
2018-11-07T04:29:45.927Z,50.54
2018-11-07T04:32:14.022Z,50.34
2018-11-07T04:34:42.218Z,49.85
2018-11-07T04:37:10.332Z,50.00
2018-11-07T04:39:38.430Z,49.18
2018-11-07T04:42:06.566Z,48.60
2018-11-07T04:44:34.666Z,50.02
2018-11-07T04:47:02.785Z,50.49
2018-11-07T04:49:30.880Z,49.61
2018-11-07T04:51:59.031Z,50.05
2018-11-07T04:54:27.124Z,49.69
2018-11-07T04:56:55.266Z,49.48
2018-11-07T04:59:23.455Z,50.64
2018-11-07T05:01:51.659Z,49.87
2018-11-07T05:04:19.846Z,50.88
2018-11-07T05:06:48.031Z,50.99
2018-11-07T05:09:16.332Z,50.10
2018-11-07T05:11:44.514Z,49.90
2018-11-07T05:14:12.645Z,50.55
2018-11-07T05:16:40.836Z,50.51
2018-11-07T05:19:08.982Z,50.54
2018-11-07T05:21:37.131Z,50.89
2018-11-07T05:24:05.664Z,51.12
2018-11-07T05:26:33.777Z,50.44
2018-11-07T05:29:01.879Z,51.11
2018-11-07T05:31:30.013Z,49.86
2018-11-07T05:33:58.249Z,50.49
2018-11-07T05:36:26.337Z,50.20
2018-11-07T05:38:54.455Z,51.11
2018-11-07T05:41:22.693Z,51.74
2018-11-07T05:43:50.779Z,50.82
2018-11-07T05:46:18.927Z,51.07
2018-11-07T05:48:47.076Z,51.29
2018-11-07T05:51:15.249Z,50.83
2018-11-07T05:53:43.370Z,50.51
2018-11-07T05:56:11.449Z,51.05
2018-11-07T05:58:39.546Z,51.46
2018-11-07T06:01:07.652Z,50.20
2018-11-07T06:03:35.760Z,51.13
2018-11-07T06:06:03.852Z,50.68
2018-11-07T06:08:31.995Z,50.83
2018-11-07T06:11:00.106Z,50.24
2018-11-07T06:13:28.219Z,50.41
2018-11-07T06:15:56.348Z,50.34
2018-11-07T06:18:24.442Z,50.51
2018-11-07T06:20:52.593Z,50.31
2018-11-07T06:23:20.695Z,50.55
2018-11-07T06:25:48.805Z,50.31
2018-11-07T06:28:16.988Z,50.84
2018-11-07T06:30:45.834Z,51.07
2018-11-07T06:33:14.113Z,51.42
2018-11-07T06:35:42.252Z,50.87
2018-11-07T06:38:10.418Z,50.70
2018-11-07T06:40:38.561Z,50.92
2018-11-07T06:43:06.672Z,51.55
2018-11-07T06:45:34.770Z,51.45
2018-11-07T06:48:02.899Z,51.92
2018-11-07T06:50:31.030Z,51.39
2018-11-07T06:52:59.197Z,51.64
2018-11-07T06:55:27.333Z,51.32
2018-11-07T06:57:55.500Z,50.90
2018-11-07T07:00:23.668Z,51.83
2018-11-07T07:02:51.765Z,51.01
2018-11-07T07:05:19.864Z,51.69
2018-11-07T07:07:48.241Z,51.80
2018-11-07T07:10:17.529Z,51.34
2018-11-07T07:12:45.614Z,50.74
2018-11-07T07:15:14.897Z,50.54
2018-11-07T07:17:43.017Z,49.83
2018-11-07T07:20:15.485Z,50.51
2018-11-07T07:22:44.131Z,50.53
2018-11-07T07:25:13.029Z,50.95
2018-11-07T07:27:41.801Z,50.29
2018-11-07T07:30:13.115Z,50.85
2018-11-07T07:32:42.041Z,50.43
2018-11-07T07:35:10.148Z,50.02
2018-11-07T07:37:38.278Z,50.42
2018-11-07T07:40:08.642Z,50.71
2018-11-07T07:42:36.982Z,51.11
2018-11-07T07:45:06.717Z,50.82
2018-11-07T07:47:34.827Z,50.76
2018-11-07T07:50:02.995Z,50.79
2018-11-07T07:52:31.058Z,51.79
2018-11-07T07:54:59.288Z,51.69
2018-11-07T07:57:27.438Z,52.15
2018-11-07T07:59:55.553Z,51.58
2018-11-07T08:02:23.695Z,49.76
2018-11-07T08:04:52.391Z,50.74
2018-11-07T08:07:20.562Z,49.33
2018-11-07T08:09:48.716Z,48.79
2018-11-07T08:12:16.831Z,49.18
2018-11-07T08:14:44.970Z,49.17
2018-11-07T08:17:13.129Z,49.34
2018-11-07T08:19:41.246Z,49.46
2018-11-07T08:22:09.333Z,49.83
2018-11-07T08:24:37.431Z,49.50
2018-11-07T08:27:05.639Z,49.88
2018-11-07T08:29:33.794Z,49.79
2018-11-07T08:32:01.951Z,49.63
2018-11-07T08:34:30.137Z,49.30
2018-11-07T08:36:58.242Z,48.83
2018-11-07T08:39:26.347Z,50.06
2018-11-07T08:41:54.450Z,49.48
2018-11-07T08:44:22.550Z,48.96
2018-11-07T08:46:50.646Z,48.81
2018-11-07T08:49:18.795Z,48.83
2018-11-07T08:51:46.930Z,48.56
2018-11-07T08:54:15.046Z,49.38
2018-11-07T08:56:43.162Z,48.61
2018-11-07T08:59:11.258Z,48.74
2018-11-07T09:01:39.392Z,49.38
2018-11-07T09:04:07.476Z,49.45
2018-11-07T09:06:35.614Z,49.29
2018-11-07T09:09:03.772Z,48.41
2018-11-07T09:11:31.901Z,48.66
2018-11-07T09:14:00.079Z,48.48
2018-11-07T09:16:28.285Z,48.19
2018-11-07T09:18:56.400Z,48.83
2018-11-07T09:21:24.505Z,48.07
2018-11-07T09:23:52.624Z,48.28
2018-11-07T09:26:21.496Z,48.88
2018-11-07T09:28:50.393Z,48.22
2018-11-07T09:31:18.487Z,47.95
2018-11-07T09:33:46.599Z,48.23
2018-11-07T09:36:14.705Z,48.40
2018-11-07T09:38:42.787Z,48.45
2018-11-07T09:41:10.889Z,48.45
2018-11-07T09:43:39.014Z,48.37
2018-11-07T09:46:07.154Z,47.40
2018-11-07T09:48:35.246Z,48.24
2018-11-07T09:51:03.344Z,48.04
2018-11-07T09:53:31.428Z,47.81
2018-11-07T09:58:06.964Z,47.37
2018-11-07T10:00:35.063Z,47.58
2018-11-07T10:03:03.225Z,48.40
2018-11-07T10:05:31.416Z,47.58
2018-11-07T10:07:59.468Z,47.64
2018-11-07T10:10:27.586Z,47.81
2018-11-07T10:12:55.684Z,48.22
2018-11-07T10:15:23.827Z,47.45
2018-11-07T10:17:51.930Z,46.71
2018-11-07T10:20:22.529Z,47.90
2018-11-07T10:22:50.890Z,47.56
2018-11-07T10:25:19.187Z,46.73
2018-11-07T10:27:47.532Z,47.06
2018-11-07T10:30:16.929Z,46.56
2018-11-07T10:32:45.850Z,47.74
2018-11-07T10:35:13.982Z,47.63
2018-11-07T10:37:42.133Z,47.76
2018-11-07T10:40:12.431Z,47.78
2018-11-07T10:42:40.571Z,47.07
2018-11-07T10:45:09.082Z,47.00
2018-11-07T10:47:37.204Z,46.81
2018-11-07T10:50:06.530Z,46.61
2018-11-07T10:52:34.615Z,47.45
2018-11-07T10:55:03.422Z,48.01
2018-11-07T10:57:31.664Z,46.95
2018-11-07T10:59:59.785Z,47.94
2018-11-07T11:02:33.230Z,47.60
2018-11-07T11:05:01.374Z,48.00
2018-11-07T11:07:29.550Z,47.77
2018-11-07T11:09:57.676Z,47.77
2018-11-07T11:12:25.801Z,47.33
2018-11-07T11:14:53.958Z,48.06
2018-11-07T11:17:22.091Z,48.13
2018-11-07T11:19:50.183Z,47.06
2018-11-07T11:22:18.291Z,47.71
2018-11-07T11:24:46.430Z,47.49
2018-11-07T11:27:14.565Z,48.41
2018-11-07T11:29:42.744Z,47.72
2018-11-07T11:32:10.893Z,47.73
2018-11-07T11:34:39.073Z,48.39
2018-11-07T11:37:07.201Z,47.56
2018-11-07T11:39:35.285Z,49.12
2018-11-07T11:42:03.493Z,52.07
2018-11-07T11:44:31.584Z,52.42
2018-11-07T11:46:59.687Z,46.87
2018-11-07T11:49:27.867Z,45.09
2018-11-07T11:51:55.966Z,43.66
2018-11-07T11:54:24.173Z,46.27
2018-11-07T11:56:52.282Z,45.72
2018-11-07T11:59:20.654Z,45.96
2018-11-07T12:01:48.489Z,46.42
2018-11-07T12:04:16.606Z,46.25
2018-11-07T12:06:44.689Z,45.42
2018-11-07T12:09:12.827Z,45.66
2018-11-07T12:11:41.002Z,46.33
2018-11-07T12:14:10.054Z,46.38
2018-11-07T12:16:38.179Z,46.48
2018-11-07T12:19:06.374Z,46.32
2018-11-07T12:21:34.462Z,46.37
2018-11-07T12:24:02.600Z,46.97
2018-11-07T12:26:30.754Z,46.56
2018-11-07T12:28:58.871Z,46.87
2018-11-07T12:31:26.959Z,46.90
2018-11-07T12:33:55.054Z,46.58
2018-11-07T12:36:23.209Z,47.36
2018-11-07T12:38:51.282Z,46.95
2018-11-07T12:41:19.380Z,47.55
2018-11-07T12:43:47.503Z,46.94
2018-11-07T12:46:15.594Z,47.07
2018-11-07T12:48:43.775Z,47.13
2018-11-07T12:51:12.914Z,47.22
2018-11-07T12:53:41.106Z,47.54
2018-11-07T12:56:09.202Z,47.43
2018-11-07T12:58:37.346Z,46.76
2018-11-07T13:01:05.629Z,47.67
2018-11-07T13:03:33.834Z,48.03
2018-11-07T13:06:01.946Z,47.37
2018-11-07T13:08:30.079Z,48.06
2018-11-07T13:10:58.177Z,47.22
2018-11-07T13:13:26.281Z,45.63
2018-11-07T13:15:54.375Z,45.66
2018-11-07T13:18:22.493Z,46.47
2018-11-07T13:20:50.606Z,46.32
2018-11-07T13:23:18.726Z,46.96
2018-11-07T13:25:46.825Z,46.28
2018-11-07T13:28:15.358Z,46.43
2018-11-07T13:30:43.439Z,46.25
2018-11-07T13:33:11.553Z,46.71
2018-11-07T13:35:39.784Z,47.06
2018-11-07T13:38:08.207Z,46.57
2018-11-07T13:40:36.131Z,47.11
2018-11-07T13:43:04.265Z,45.72
2018-11-07T13:45:32.447Z,45.52
2018-11-07T13:48:00.546Z,46.35
2018-11-07T13:50:28.633Z,46.82
2018-11-07T13:52:56.808Z,47.17
2018-11-07T13:55:24.886Z,47.48
2018-11-07T13:57:53.246Z,48.12
2018-11-07T14:00:22.447Z,48.41
2018-11-07T14:02:51.246Z,48.32
2018-11-07T14:05:19.410Z,49.16
2018-11-07T14:07:48.035Z,49.22
2018-11-07T14:10:21.282Z,49.71
2018-11-07T14:12:49.630Z,48.88
2018-11-07T14:15:18.660Z,48.89
2018-11-07T14:17:46.841Z,49.53
2018-11-07T14:20:14.969Z,49.63
2018-11-07T14:22:43.169Z,50.08
2018-11-07T14:25:11.823Z,49.66
2018-11-07T14:27:40.322Z,50.34
2018-11-07T14:30:11.270Z,49.81
2018-11-07T14:32:41.126Z,50.63
2018-11-07T14:35:09.215Z,50.85
2018-11-07T14:37:37.344Z,49.79
2018-11-07T14:40:05.831Z,50.14
2018-11-07T14:42:33.955Z,50.66
2018-11-07T14:45:02.063Z,50.06
2018-11-07T14:47:30.183Z,49.78
2018-11-07T14:49:58.285Z,50.76
2018-11-07T14:52:26.377Z,50.30
2018-11-07T14:54:54.458Z,50.71
2018-11-07T14:57:22.582Z,50.69
2018-11-07T15:04:54.282Z,49.30
2018-11-07T15:07:22.440Z,50.26
2018-11-07T15:09:50.665Z,50.00
2018-11-07T15:12:18.754Z,49.74
2018-11-07T15:14:46.862Z,50.03
2018-11-07T15:17:14.948Z,50.41
2018-11-07T15:19:43.070Z,50.05
2018-11-07T15:22:11.205Z,49.24
2018-11-07T15:24:39.330Z,49.60
2018-11-07T15:27:07.773Z,49.24
2018-11-07T15:29:35.905Z,49.35
2018-11-07T15:32:05.909Z,48.71
2018-11-07T15:34:34.010Z,49.19
2018-11-07T15:37:02.166Z,49.28
2018-11-07T15:39:30.268Z,50.03
2018-11-07T15:41:58.387Z,49.28
2018-11-07T15:44:26.612Z,49.33
2018-11-07T15:48:09.811Z,50.20
2018-11-07T15:50:43.377Z,49.96
2018-11-07T15:53:11.519Z,50.39
2018-11-07T15:55:39.649Z,50.49
2018-11-07T15:58:07.953Z,49.85
2018-11-07T16:00:36.059Z,50.36
2018-11-07T16:03:04.562Z,50.51
2018-11-07T16:05:32.746Z,49.87
2018-11-07T16:08:05.749Z,51.18
2018-11-07T16:10:33.950Z,50.55
2018-11-07T16:13:02.145Z,51.47
2018-11-07T16:15:31.400Z,51.50
2018-11-07T16:17:59.569Z,51.65
2018-11-07T16:20:27.776Z,51.07
2018-11-07T16:22:55.956Z,50.96
2018-11-07T16:25:24.010Z,51.29
2018-11-07T16:27:52.077Z,50.55
2018-11-07T16:30:20.801Z,51.23
2018-11-07T16:32:48.918Z,50.57
2018-11-07T16:35:17.089Z,50.94
2018-11-07T16:42:41.903Z,51.79
2018-11-07T16:47:38.021Z,52.09
2018-11-07T16:50:07.135Z,51.97
2018-11-07T16:52:35.295Z,52.35
2018-11-07T16:55:03.390Z,53.04
2018-11-07T16:57:31.568Z,52.21
2018-11-07T17:00:00.206Z,52.66
2018-11-07T17:02:28.339Z,53.36
2018-11-07T17:04:56.527Z,53.02
2018-11-07T17:07:24.690Z,53.52
2018-11-07T17:09:52.819Z,52.62
2018-11-07T17:12:20.961Z,52.73
2018-11-07T17:14:49.081Z,53.41
2018-11-07T17:17:17.250Z,53.63
2018-11-07T17:19:45.526Z,53.96
2018-11-07T17:22:13.637Z,52.99
2018-11-07T17:24:41.789Z,54.02
2018-11-07T17:27:09.864Z,54.05
2018-11-07T17:29:37.964Z,53.21
2018-11-07T17:32:06.121Z,53.63
2018-11-07T17:34:34.359Z,53.30
2018-11-07T17:37:02.597Z,53.97
2018-11-07T17:39:30.700Z,53.42
2018-11-07T17:41:58.816Z,52.90
2018-11-07T17:44:26.946Z,53.57
2018-11-07T17:46:55.066Z,53.22
2018-11-07T17:49:23.192Z,53.13
2018-11-07T17:51:51.370Z,52.62
2018-11-07T17:54:19.513Z,52.64
2018-11-07T17:56:47.661Z,53.09
2018-11-07T17:59:15.815Z,53.10
2018-11-07T18:01:43.944Z,52.31
2018-11-07T18:04:12.541Z,51.63
2018-11-07T18:06:40.684Z,51.90
2018-11-07T18:09:09.295Z,52.51
2018-11-07T18:11:37.666Z,52.45
2018-11-07T18:14:06.257Z,52.48
2018-11-07T18:16:34.974Z,53.03
2018-11-07T18:19:03.266Z,53.02
2018-11-07T18:21:31.328Z,52.11
2018-11-07T18:23:59.541Z,52.22
2018-11-07T18:26:27.721Z,52.11
2018-11-07T18:28:55.824Z,52.89
2018-11-07T18:31:23.986Z,52.06
2018-11-07T18:33:52.098Z,52.94
2018-11-07T18:36:20.243Z,52.44
2018-11-07T18:38:48.448Z,52.08
2018-11-07T18:41:16.551Z,52.19
2018-11-07T18:43:45.150Z,53.00
2018-11-07T18:46:13.288Z,52.76
2018-11-07T18:48:41.483Z,52.90
2018-11-07T18:51:09.635Z,52.38
2018-11-07T18:53:37.817Z,52.21
2018-11-07T18:56:06.114Z,53.22
2018-11-07T18:58:34.373Z,52.76
2018-11-07T19:01:02.474Z,52.34
2018-11-07T19:03:30.618Z,52.89
2018-11-07T19:05:58.754Z,53.01
2018-11-07T19:08:27.006Z,52.43
2018-11-07T19:10:55.178Z,53.25
2018-11-07T19:13:23.334Z,52.51
2018-11-07T19:15:51.521Z,52.31
2018-11-07T19:18:19.747Z,52.20
2018-11-07T19:20:47.901Z,53.06
2018-11-07T19:23:16.068Z,52.95
2018-11-07T19:25:44.284Z,52.36
2018-11-07T19:28:12.409Z,52.26
2018-11-07T19:30:40.639Z,52.10
2018-11-07T19:33:09.544Z,52.66
2018-11-07T19:35:37.726Z,52.40
2018-11-07T19:38:05.837Z,52.14
2018-11-07T19:40:33.938Z,52.10
2018-11-07T19:43:02.167Z,52.13
2018-11-07T19:45:30.306Z,52.11
2018-11-07T19:47:58.445Z,52.39
2018-11-07T19:50:26.562Z,52.73
2018-11-07T19:52:54.697Z,52.13
2018-11-07T19:55:24.161Z,52.67
2018-11-07T19:58:00.725Z,52.06
2018-11-07T20:00:28.877Z,53.29
2018-11-07T20:02:57.071Z,52.58
2018-11-07T20:05:25.342Z,52.54
2018-11-07T20:07:53.516Z,52.58
2018-11-07T20:10:22.252Z,52.80
2018-11-07T20:12:50.367Z,52.53
2018-11-07T20:15:19.461Z,53.23
2018-11-07T20:17:47.979Z,53.26
2018-11-07T20:20:16.269Z,53.46
2018-11-07T20:22:44.545Z,53.44
2018-11-07T20:25:14.217Z,53.31
2018-11-07T20:27:43.302Z,53.11
2018-11-07T20:30:13.149Z,52.66
2018-11-07T20:32:41.549Z,53.29
2018-11-07T20:35:12.209Z,53.10
2018-11-07T20:37:40.396Z,52.99
2018-11-07T20:40:10.585Z,53.32
2018-11-07T20:42:39.010Z,52.95
2018-11-07T20:45:07.891Z,53.53
2018-11-07T20:47:36.200Z,52.53
2018-11-07T20:50:05.011Z,52.67
2018-11-07T20:52:33.248Z,52.94
2018-11-07T20:55:01.496Z,52.97
2018-11-07T20:57:29.612Z,52.82
2018-11-07T20:59:57.900Z,52.84
2018-11-07T21:02:26.118Z,53.50
2018-11-07T21:04:54.288Z,52.99
2018-11-07T21:07:22.478Z,53.23
2018-11-07T21:09:50.671Z,53.62
2018-11-07T21:12:18.871Z,53.30
2018-11-07T21:14:47.049Z,53.40
2018-11-07T21:17:15.861Z,53.63
2018-11-07T21:19:44.047Z,52.88
2018-11-07T21:22:12.862Z,53.26
2018-11-07T21:24:40.972Z,51.85
2018-11-07T21:27:09.292Z,53.40
2018-11-07T21:29:37.436Z,53.36
2018-11-07T21:32:06.306Z,53.28
2018-11-07T21:34:34.661Z,52.87
2018-11-07T21:37:02.927Z,52.80
2018-11-07T21:39:33.230Z,53.03
2018-11-07T21:42:02.100Z,53.02
2018-11-07T21:44:30.281Z,52.86
2018-11-07T21:46:58.419Z,53.07
2018-11-07T21:49:26.643Z,52.28
2018-11-07T21:51:54.810Z,52.32
2018-11-07T21:54:24.312Z,53.20
2018-11-07T21:56:52.481Z,53.04
2018-11-07T21:59:20.673Z,51.88
2018-11-07T22:01:48.835Z,52.14
2018-11-07T22:04:17.012Z,52.91
2018-11-07T22:06:45.147Z,53.01
2018-11-07T22:09:13.338Z,52.59
2018-11-07T22:11:41.482Z,52.82
2018-11-07T22:14:09.698Z,52.46
2018-11-07T22:16:38.597Z,52.09
2018-11-07T22:19:07.372Z,52.36
2018-11-07T22:21:35.777Z,52.60
2018-11-07T22:24:04.205Z,52.72
2018-11-07T22:26:32.294Z,51.90
2018-11-07T22:29:00.472Z,52.18
2018-11-07T22:31:28.687Z,52.54
2018-11-07T22:33:56.789Z,51.80
2018-11-07T22:36:24.933Z,52.37
2018-11-07T22:38:53.083Z,52.30
2018-11-07T22:41:21.202Z,52.28
2018-11-07T22:43:49.339Z,51.88
2018-11-07T22:46:17.521Z,52.98
2018-11-07T22:48:45.654Z,52.38
2018-11-07T22:51:13.789Z,52.34
2018-11-07T22:53:41.972Z,52.31
2018-11-07T22:56:10.203Z,52.68
2018-11-07T22:58:38.329Z,52.59
2018-11-07T23:01:16.659Z,52.50
2018-11-07T23:03:45.796Z,52.97
2018-11-07T23:06:13.844Z,52.44
2018-11-07T23:08:41.981Z,52.39
2018-11-07T23:11:10.125Z,53.05
2018-11-07T23:13:38.339Z,52.39
2018-11-07T23:16:06.466Z,53.10
2018-11-07T23:18:34.643Z,52.57
2018-11-07T23:21:02.790Z,52.62
2018-11-07T23:23:30.925Z,52.96
2018-11-07T23:25:59.101Z,52.67
2018-11-07T23:28:27.224Z,53.00
2018-11-07T23:30:55.370Z,53.17
2018-11-07T23:33:24.518Z,53.31
2018-11-07T23:35:52.638Z,52.50
2018-11-07T23:38:20.830Z,52.30
2018-11-07T23:40:49.009Z,52.67
2018-11-07T23:43:17.120Z,53.07
2018-11-07T23:45:45.298Z,53.18
2018-11-07T23:48:13.451Z,52.32
2018-11-07T23:50:41.585Z,52.26
2018-11-07T23:53:09.704Z,53.05
2018-11-07T23:55:37.966Z,52.16
2018-11-07T23:58:06.081Z,52.40
