createdAt,value
2022-10-06T00:00:46.011Z,13.70
2022-10-06T00:03:13.022Z,13.60
2022-10-06T00:05:39.931Z,13.50
2022-10-06T00:08:09.013Z,13.40
2022-10-06T00:10:37.575Z,13.30
2022-10-06T00:13:04.575Z,13.30
2022-10-06T00:15:33.056Z,13.30
2022-10-06T00:18:01.593Z,13.30
2022-10-06T00:20:29.371Z,13.30
2022-10-06T00:22:57.365Z,13.30
2022-10-06T00:25:26.637Z,13.40
2022-10-06T00:27:53.834Z,13.40
2022-10-06T00:30:24.172Z,13.40
2022-10-06T00:32:57.691Z,13.40
2022-10-06T00:35:26.118Z,13.40
2022-10-06T00:37:55.624Z,13.40
2022-10-06T00:40:23.060Z,13.40
2022-10-06T00:42:54.869Z,13.40
2022-10-06T00:45:31.754Z,13.40
2022-10-06T00:48:04.197Z,13.40
2022-10-06T00:50:32.076Z,13.40
2022-10-06T00:52:59.763Z,13.40
2022-10-06T00:55:26.677Z,13.40
2022-10-06T00:57:53.882Z,13.50
2022-10-06T01:00:21.359Z,13.50
2022-10-06T01:03:19.166Z,13.40
2022-10-06T01:05:50.058Z,13.40
2022-10-06T01:08:18.289Z,13.40
2022-10-06T01:10:45.300Z,13.30
2022-10-06T01:13:13.512Z,13.30
2022-10-06T01:15:58.113Z,13.30
2022-10-06T01:18:27.434Z,13.20
2022-10-06T01:21:10.507Z,13.10
2022-10-06T01:23:38.228Z,13.00
2022-10-06T01:26:09.129Z,12.90
2022-10-06T01:28:37.617Z,12.80
2022-10-06T01:31:05.181Z,12.70
2022-10-06T01:33:32.220Z,12.70
2022-10-06T01:35:59.068Z,12.60
2022-10-06T01:38:26.284Z,12.50
2022-10-06T01:40:54.097Z,12.50
2022-10-06T01:43:21.647Z,12.50
2022-10-06T01:45:59.149Z,12.40
2022-10-06T01:48:27.071Z,12.40
2022-10-06T01:50:55.258Z,12.30
2022-10-06T01:53:23.244Z,12.30
2022-10-06T01:55:50.174Z,12.20
2022-10-06T01:58:17.454Z,12.20
2022-10-06T02:00:44.446Z,12.20
2022-10-06T02:03:11.793Z,12.20
2022-10-06T02:05:38.707Z,12.20
2022-10-06T02:08:05.895Z,12.20
2022-10-06T02:10:32.875Z,12.20
2022-10-06T02:12:59.751Z,12.20
2022-10-06T02:15:27.354Z,12.10
2022-10-06T02:17:57.632Z,12.10
2022-10-06T02:20:24.785Z,12.10
2022-10-06T02:22:51.681Z,12.20
2022-10-06T02:25:18.799Z,12.10
2022-10-06T02:27:45.678Z,12.10
2022-10-06T02:30:14.636Z,12.20
2022-10-06T02:32:43.101Z,12.10
2022-10-06T02:35:11.279Z,12.10
2022-10-06T02:37:38.352Z,12.10
2022-10-06T02:40:05.840Z,12.10
2022-10-06T02:42:36.247Z,12.10
2022-10-06T02:45:04.432Z,12.10
2022-10-06T02:47:32.646Z,12.10
2022-10-06T02:50:05.357Z,12.10
2022-10-06T02:52:34.705Z,12.00
2022-10-06T02:55:04.288Z,12.00
2022-10-06T02:57:31.471Z,12.00
2022-10-06T02:59:58.376Z,11.90
2022-10-06T03:02:25.362Z,11.90
2022-10-06T03:04:52.404Z,11.90
2022-10-06T03:07:19.398Z,11.90
2022-10-06T03:09:46.286Z,11.90
2022-10-06T03:12:13.174Z,11.90
2022-10-06T03:14:40.146Z,12.00
2022-10-06T03:17:09.353Z,12.10
2022-10-06T03:19:37.409Z,12.10
2022-10-06T03:22:05.188Z,12.10
2022-10-06T03:24:32.514Z,12.20
2022-10-06T03:26:59.520Z,12.30
2022-10-06T03:29:27.038Z,12.30
2022-10-06T03:31:53.979Z,12.30
2022-10-06T03:34:20.907Z,12.20
2022-10-06T03:36:47.852Z,12.10
2022-10-06T03:39:14.838Z,12.10
2022-10-06T03:41:41.736Z,12.10
2022-10-06T03:44:08.548Z,12.00
2022-10-06T03:46:36.598Z,11.90
2022-10-06T03:49:04.278Z,11.90
2022-10-06T03:51:40.096Z,11.80
2022-10-06T03:54:10.592Z,11.80
2022-10-06T03:56:39.742Z,11.70
2022-10-06T03:59:12.417Z,11.70
2022-10-06T04:01:42.756Z,11.60
2022-10-06T04:04:11.309Z,11.50
2022-10-06T04:06:40.572Z,11.50
2022-10-06T04:09:14.946Z,11.50
2022-10-06T04:11:43.709Z,11.50
2022-10-06T04:14:13.138Z,11.50
2022-10-06T04:16:45.429Z,11.50
2022-10-06T04:19:14.459Z,11.50
2022-10-06T04:21:43.520Z,11.50
2022-10-06T04:24:11.587Z,11.60
2022-10-06T04:26:41.265Z,11.50
2022-10-06T04:29:08.312Z,11.50
2022-10-06T04:31:37.538Z,11.40
2022-10-06T04:34:05.846Z,11.30
2022-10-06T04:36:36.246Z,11.30
2022-10-06T04:39:04.860Z,11.20
2022-10-06T04:41:36.998Z,11.20
2022-10-06T04:44:05.613Z,11.10
2022-10-06T04:46:49.438Z,11.10
2022-10-06T04:49:20.328Z,11.10
2022-10-06T04:51:49.680Z,11.10
2022-10-06T04:54:17.061Z,11.10
2022-10-06T04:56:44.001Z,11.10
2022-10-06T04:59:10.944Z,11.10
2022-10-06T05:01:38.112Z,11.00
2022-10-06T05:04:06.284Z,11.00
2022-10-06T05:06:42.184Z,11.00
2022-10-06T05:09:14.779Z,11.00
2022-10-06T05:11:41.946Z,11.00
2022-10-06T05:14:08.896Z,10.90
2022-10-06T05:16:38.063Z,10.90
2022-10-06T05:19:05.415Z,10.80
2022-10-06T05:21:33.120Z,10.80
2022-10-06T05:24:00.454Z,10.80
2022-10-06T05:26:29.684Z,10.80
2022-10-06T05:28:56.764Z,10.70
2022-10-06T05:31:27.946Z,10.80
2022-10-06T05:33:56.401Z,10.80
2022-10-06T05:36:25.315Z,10.80
2022-10-06T05:38:52.301Z,10.70
2022-10-06T05:41:25.536Z,10.70
2022-10-06T05:43:53.357Z,10.60
2022-10-06T05:46:28.754Z,10.60
2022-10-06T05:49:08.015Z,10.60
2022-10-06T05:51:35.723Z,10.60
2022-10-06T05:54:03.062Z,10.60
2022-10-06T05:56:32.113Z,10.70
2022-10-06T05:59:00.452Z,10.70
2022-10-06T06:01:32.743Z,10.70
2022-10-06T06:04:06.692Z,10.60
2022-10-06T06:06:45.792Z,10.60
2022-10-06T06:09:17.907Z,10.80
2022-10-06T06:11:47.681Z,11.20
2022-10-06T06:14:17.246Z,11.60
2022-10-06T06:16:45.137Z,12.00
2022-10-06T06:19:13.521Z,12.30
2022-10-06T06:21:40.794Z,12.60
2022-10-06T06:24:07.762Z,12.90
2022-10-06T06:26:36.963Z,13.10
2022-10-06T06:29:05.494Z,13.40
2022-10-06T06:31:37.917Z,13.60
2022-10-06T06:34:06.885Z,13.90
2022-10-06T06:36:41.947Z,14.00
2022-10-06T06:39:11.008Z,14.10
2022-10-06T06:41:45.183Z,14.10
2022-10-06T06:44:12.539Z,14.30
2022-10-06T06:46:40.516Z,14.10
2022-10-06T06:49:07.936Z,13.90
2022-10-06T06:51:49.744Z,13.90
2022-10-06T06:54:18.326Z,13.80
2022-10-06T06:56:46.711Z,14.00
2022-10-06T06:59:14.395Z,14.20
2022-10-06T07:01:47.539Z,14.30
2022-10-06T07:04:16.856Z,14.50
2022-10-06T07:06:53.519Z,14.90
2022-10-06T07:09:20.982Z,15.20
2022-10-06T07:11:47.995Z,15.50
2022-10-06T07:14:14.999Z,15.50
2022-10-06T07:17:00.746Z,15.70
2022-10-06T07:19:46.609Z,15.80
2022-10-06T07:22:37.881Z,15.90
2022-10-06T07:25:21.572Z,16.40
2022-10-06T07:27:51.744Z,16.60
2022-10-06T07:30:24.617Z,16.80
2022-10-06T07:32:53.254Z,16.80
2022-10-06T07:35:22.234Z,17.10
2022-10-06T07:37:50.293Z,17.30
2022-10-06T07:40:17.884Z,17.30
2022-10-06T07:42:53.984Z,17.50
2022-10-06T07:45:39.210Z,17.60
2022-10-06T07:48:09.374Z,17.70
2022-10-06T07:50:39.241Z,17.80
2022-10-06T07:53:08.826Z,18.10
2022-10-06T07:55:40.173Z,18.00
2022-10-06T07:58:33.721Z,17.90
2022-10-06T08:01:11.470Z,17.90
2022-10-06T08:03:39.716Z,17.80
2022-10-06T08:06:08.267Z,18.30
2022-10-06T08:08:38.114Z,18.20
2022-10-06T08:11:08.154Z,18.00
2022-10-06T08:13:40.499Z,18.20
2022-10-06T08:16:10.609Z,18.40
2022-10-06T08:18:47.041Z,18.80
2022-10-06T08:21:20.280Z,18.80
2022-10-06T08:23:48.746Z,19.20
2022-10-06T08:26:17.573Z,19.20
2022-10-06T08:28:50.171Z,19.40
2022-10-06T08:31:21.385Z,19.10
2022-10-06T08:33:48.984Z,19.00
2022-10-06T08:36:19.313Z,19.10
2022-10-06T08:38:50.087Z,19.10
2022-10-06T08:41:44.772Z,19.60
2022-10-06T08:44:42.309Z,19.30
2022-10-06T08:47:33.585Z,18.90
2022-10-06T08:50:01.069Z,19.20
2022-10-06T08:52:58.606Z,19.70
2022-10-06T08:55:52.246Z,19.40
2022-10-06T08:59:04.565Z,19.70
2022-10-06T09:01:47.728Z,19.80
2022-10-06T09:04:28.494Z,19.90
2022-10-06T09:07:11.192Z,20.60
2022-10-06T09:10:10.667Z,20.60
2022-10-06T09:12:48.932Z,20.40
2022-10-06T09:15:30.302Z,20.30
2022-10-06T09:18:10.915Z,20.50
2022-10-06T09:20:42.683Z,20.20
2022-10-06T09:23:16.191Z,20.00
2022-10-06T09:25:43.281Z,20.30
2022-10-06T09:28:15.969Z,19.90
2022-10-06T09:30:43.664Z,19.70
2022-10-06T09:33:20.908Z,19.40
2022-10-06T09:36:09.779Z,19.20
2022-10-06T09:38:56.491Z,19.40
2022-10-06T09:41:31.747Z,19.90
2022-10-06T09:44:03.495Z,19.90
2022-10-06T09:46:34.702Z,19.80
2022-10-06T09:49:19.123Z,20.10
2022-10-06T09:52:15.365Z,20.40
2022-10-06T09:54:43.759Z,20.20
2022-10-06T09:57:25.227Z,20.20
2022-10-06T09:59:52.600Z,20.00
2022-10-06T10:02:37.644Z,20.10
2022-10-06T10:05:09.410Z,20.10
2022-10-06T10:07:39.279Z,19.70
2022-10-06T10:10:25.427Z,19.50
2022-10-06T10:12:55.936Z,19.20
2022-10-06T10:15:31.490Z,19.40
2022-10-06T10:18:04.382Z,19.50
2022-10-06T10:20:38.909Z,19.30
2022-10-06T10:23:36.461Z,19.30
2022-10-06T10:26:41.842Z,19.30
2022-10-06T10:29:59.734Z,19.20
2022-10-06T10:32:56.880Z,19.20
2022-10-06T10:35:31.886Z,19.30
2022-10-06T10:38:20.198Z,19.10
2022-10-06T10:40:55.733Z,19.10
2022-10-06T10:44:12.593Z,19.00
2022-10-06T10:46:56.067Z,19.30
2022-10-06T10:49:29.966Z,19.20
2022-10-06T10:52:20.493Z,18.90
2022-10-06T10:55:00.108Z,19.00
2022-10-06T10:57:35.801Z,19.10
2022-10-06T11:00:11.879Z,19.30
2022-10-06T11:02:41.261Z,19.30
2022-10-06T11:05:29.118Z,19.40
2022-10-06T11:08:07.744Z,19.40
2022-10-06T11:10:44.171Z,19.50
2022-10-06T11:13:43.520Z,19.50
2022-10-06T11:16:51.461Z,19.40
2022-10-06T11:19:44.074Z,19.40
2022-10-06T11:22:52.711Z,19.60
2022-10-06T11:25:35.224Z,19.40
2022-10-06T11:28:32.232Z,19.40
2022-10-06T11:31:35.908Z,19.30
2022-10-06T11:41:13.706Z,18.60
2022-10-06T11:44:00.574Z,18.50
2022-10-06T11:46:55.821Z,18.60
2022-10-06T11:49:56.430Z,18.70
2022-10-06T11:52:44.680Z,18.40
2022-10-06T11:55:18.381Z,18.20
2022-10-06T11:58:41.405Z,18.60
2022-10-06T12:01:52.778Z,18.30
2022-10-06T12:04:24.268Z,18.10
2022-10-06T12:06:54.144Z,18.00
2022-10-06T12:09:32.243Z,17.90
2022-10-06T12:13:01.772Z,17.80
2022-10-06T12:19:32.719Z,17.60
2022-10-06T12:22:24.764Z,17.60
2022-10-06T12:25:19.442Z,17.50
2022-10-06T12:28:24.326Z,17.60
2022-10-06T12:31:32.062Z,17.60
2022-10-06T12:33:59.162Z,17.60
2022-10-06T12:36:31.503Z,17.50
2022-10-06T12:39:22.893Z,17.60
2022-10-06T12:42:03.346Z,17.50
2022-10-06T12:44:43.021Z,17.40
2022-10-06T12:47:40.763Z,17.30
2022-10-06T12:50:27.391Z,17.30
2022-10-06T12:53:04.335Z,17.30
2022-10-06T12:56:02.118Z,17.30
2022-10-06T12:58:31.318Z,17.30
2022-10-06T13:01:04.205Z,17.30
2022-10-06T13:03:31.451Z,17.30
2022-10-06T13:06:03.398Z,17.30
2022-10-06T13:08:33.028Z,17.30
2022-10-06T13:11:32.526Z,17.40
2022-10-06T13:14:13.313Z,17.60
2022-10-06T13:16:44.197Z,18.40
2022-10-06T13:19:27.018Z,19.40
2022-10-06T13:21:54.435Z,20.50
2022-10-06T13:24:26.841Z,21.10
2022-10-06T13:26:54.347Z,20.90
2022-10-06T13:29:25.642Z,20.80
2022-10-06T13:31:54.888Z,20.60
2022-10-06T13:34:32.655Z,20.50
2022-10-06T13:37:01.409Z,20.60
2022-10-06T13:39:32.230Z,20.80
2022-10-06T13:42:11.100Z,21.00
2022-10-06T13:44:50.371Z,21.40
2022-10-06T13:47:19.373Z,21.30
2022-10-06T13:50:02.488Z,21.10
2022-10-06T13:52:37.439Z,20.90
2022-10-06T13:55:13.438Z,21.20
2022-10-06T13:58:09.380Z,21.70
2022-10-06T14:00:58.204Z,21.10
2022-10-06T14:06:27.992Z,20.60
2022-10-06T14:08:57.907Z,20.70
2022-10-06T14:11:28.439Z,21.10
2022-10-06T14:13:59.476Z,21.00
2022-10-06T14:16:29.108Z,20.50
2022-10-06T14:19:02.073Z,20.30
2022-10-06T14:21:42.586Z,20.20
2022-10-06T14:24:37.476Z,20.60
2022-10-06T14:27:06.871Z,20.30
2022-10-06T14:29:34.450Z,19.60
2022-10-06T14:32:17.101Z,18.90
2022-10-06T14:34:44.506Z,18.40
2022-10-06T14:37:18.149Z,17.90
2022-10-06T14:39:46.136Z,17.80
2022-10-06T14:42:19.279Z,17.60
2022-10-06T14:44:48.232Z,17.50
2022-10-06T14:47:15.125Z,17.30
2022-10-06T14:49:42.342Z,17.20
2022-10-06T14:52:10.684Z,17.20
2022-10-06T14:54:37.870Z,17.20
2022-10-06T14:57:04.985Z,17.20
2022-10-06T14:59:32.087Z,17.20
2022-10-06T15:01:59.034Z,17.20
2022-10-06T15:04:27.946Z,17.20
2022-10-06T15:07:13.422Z,17.10
2022-10-06T15:09:40.359Z,17.00
2022-10-06T15:12:07.324Z,16.90
2022-10-06T15:14:39.491Z,17.00
2022-10-06T15:17:06.614Z,16.90
2022-10-06T15:19:34.287Z,16.90
2022-10-06T15:22:01.420Z,16.90
2022-10-06T15:24:28.385Z,16.90
2022-10-06T15:27:13.790Z,16.90
2022-10-06T15:29:41.209Z,16.90
2022-10-06T15:32:09.642Z,16.80
2022-10-06T15:34:37.898Z,16.70
2022-10-06T15:37:06.027Z,16.70
2022-10-06T15:39:36.781Z,16.60
2022-10-06T15:42:04.315Z,16.50
2022-10-06T15:44:37.373Z,16.40
2022-10-06T15:47:06.194Z,16.40
2022-10-06T15:49:38.126Z,16.40
2022-10-06T15:52:05.664Z,16.40
2022-10-06T15:54:38.030Z,16.30
2022-10-06T15:57:08.598Z,16.20
2022-10-06T15:59:36.166Z,16.20
2022-10-06T16:02:23.356Z,16.20
2022-10-06T16:05:14.876Z,16.10
2022-10-06T16:07:41.809Z,16.00
2022-10-06T16:10:09.424Z,16.00
2022-10-06T16:12:36.405Z,15.90
2022-10-06T16:15:03.648Z,15.70
2022-10-06T16:17:30.951Z,15.60
2022-10-06T16:19:58.152Z,15.50
2022-10-06T16:22:25.302Z,15.40
2022-10-06T16:24:52.237Z,15.40
2022-10-06T16:27:19.150Z,15.30
2022-10-06T16:29:46.159Z,15.30
2022-10-06T16:32:13.069Z,15.20
2022-10-06T16:34:39.993Z,15.10
2022-10-06T16:37:07.065Z,15.00
2022-10-06T16:39:33.974Z,14.90
2022-10-06T16:42:01.152Z,14.90
2022-10-06T16:44:28.049Z,14.90
2022-10-06T16:46:55.148Z,14.80
2022-10-06T16:49:24.583Z,14.70
2022-10-06T16:51:52.105Z,14.50
2022-10-06T16:54:19.494Z,14.40
2022-10-06T16:56:48.878Z,14.40
2022-10-06T16:59:21.201Z,14.30
2022-10-06T17:01:50.981Z,14.20
2022-10-06T17:04:29.719Z,14.00
2022-10-06T17:06:57.278Z,13.90
2022-10-06T17:09:28.830Z,13.90
2022-10-06T17:11:59.728Z,13.80
2022-10-06T17:14:27.993Z,13.70
2022-10-06T17:16:58.672Z,13.80
2022-10-06T17:19:28.681Z,13.70
2022-10-06T17:21:59.107Z,13.60
2022-10-06T17:24:28.693Z,13.60
2022-10-06T17:26:56.984Z,13.60
2022-10-06T17:29:24.851Z,13.50
2022-10-06T17:31:59.489Z,13.40
2022-10-06T17:34:31.907Z,13.30
2022-10-06T17:37:01.804Z,13.30
2022-10-06T17:39:28.800Z,13.20
2022-10-06T17:41:56.680Z,13.20
2022-10-06T17:44:26.998Z,13.20
2022-10-06T17:46:56.761Z,13.20
2022-10-06T17:49:25.100Z,13.20
2022-10-06T17:51:53.782Z,13.20
2022-10-06T17:54:24.427Z,13.10
2022-10-06T17:56:54.336Z,13.00
2022-10-06T17:59:28.618Z,13.00
2022-10-06T18:01:57.888Z,13.00
2022-10-06T18:04:25.188Z,12.80
2022-10-06T18:06:54.041Z,12.70
2022-10-06T18:09:21.823Z,12.60
2022-10-06T18:11:54.615Z,12.60
2022-10-06T18:14:26.992Z,12.60
2022-10-06T18:17:00.613Z,12.60
2022-10-06T18:19:35.246Z,12.50
2022-10-06T18:22:05.061Z,12.50
2022-10-06T18:24:32.157Z,12.50
2022-10-06T18:27:00.602Z,12.40
2022-10-06T18:29:36.023Z,12.40
2022-10-06T18:32:48.127Z,12.30
2022-10-06T18:37:39.044Z,12.20
2022-10-06T18:40:08.892Z,12.20
2022-10-06T18:42:36.044Z,12.10
2022-10-06T18:45:21.857Z,12.10
2022-10-06T18:48:07.267Z,12.00
2022-10-06T18:50:35.322Z,11.90
2022-10-06T18:53:04.536Z,11.80
2022-10-06T18:55:32.160Z,11.70
2022-10-06T18:57:59.013Z,11.70
2022-10-06T19:00:26.186Z,11.60
2022-10-06T19:02:55.639Z,11.50
2022-10-06T19:05:23.434Z,11.40
2022-10-06T19:07:53.124Z,11.20
2022-10-06T19:10:20.075Z,11.00
2022-10-06T19:12:48.301Z,10.90
2022-10-06T19:15:20.013Z,10.80
2022-10-06T19:17:48.228Z,10.80
2022-10-06T19:20:15.378Z,10.70
2022-10-06T19:22:43.539Z,10.50
2022-10-06T19:25:11.364Z,10.30
2022-10-06T19:27:38.472Z,10.10
2022-10-06T19:30:05.949Z,10.10
2022-10-06T19:32:33.011Z,10.00
2022-10-06T19:35:00.473Z,10.00
2022-10-06T19:37:29.381Z,10.00
2022-10-06T19:39:56.705Z,9.90
2022-10-06T19:42:42.283Z,9.80
2022-10-06T19:45:12.179Z,9.80
2022-10-06T19:47:39.775Z,9.70
2022-10-06T19:50:12.188Z,9.70
2022-10-06T19:52:40.961Z,9.80
2022-10-06T19:55:08.068Z,9.90
2022-10-06T19:57:35.621Z,10.00
2022-10-06T20:00:02.681Z,10.10
2022-10-06T20:02:29.553Z,10.20
2022-10-06T20:04:57.275Z,10.10
2022-10-06T20:07:27.581Z,10.00
2022-10-06T20:09:55.446Z,10.00
2022-10-06T20:12:25.292Z,9.90
2022-10-06T20:14:53.908Z,9.90
2022-10-06T20:17:22.385Z,9.90
2022-10-06T20:19:50.977Z,9.90
2022-10-06T20:22:21.202Z,9.80
2022-10-06T20:24:48.173Z,9.70
2022-10-06T20:27:15.118Z,9.50
2022-10-06T20:29:42.396Z,9.30
2022-10-06T20:32:09.415Z,9.10
2022-10-06T20:34:36.874Z,8.90
2022-10-06T20:37:05.433Z,8.80
2022-10-06T20:39:52.814Z,8.80
2022-10-06T20:42:21.093Z,8.70
2022-10-06T20:44:48.330Z,8.60
2022-10-06T20:47:18.023Z,8.60
2022-10-06T20:49:45.007Z,8.70
2022-10-06T20:52:14.859Z,8.80
2022-10-06T20:54:42.130Z,8.90
2022-10-06T20:57:09.731Z,8.90
2022-10-06T20:59:37.621Z,8.80
2022-10-06T21:02:05.638Z,8.80
2022-10-06T21:04:33.038Z,8.70
2022-10-06T21:06:59.937Z,8.70
2022-10-06T21:09:28.736Z,8.80
2022-10-06T21:11:57.511Z,8.80
2022-10-06T21:14:25.012Z,8.70
2022-10-06T21:16:52.466Z,8.60
2022-10-06T21:19:20.101Z,8.60
2022-10-06T21:21:53.404Z,8.60
2022-10-06T21:24:21.917Z,8.60
2022-10-06T21:26:49.335Z,8.60
2022-10-06T21:29:16.846Z,8.50
2022-10-06T21:31:44.808Z,8.40
2022-10-06T21:34:13.007Z,8.30
2022-10-06T21:36:40.180Z,8.20
2022-10-06T21:39:08.152Z,8.20
2022-10-06T21:41:40.646Z,8.10
2022-10-06T21:44:13.363Z,8.00
2022-10-06T21:46:52.006Z,8.00
2022-10-06T21:49:23.685Z,8.00
2022-10-06T21:51:53.211Z,8.10
2022-10-06T21:54:21.936Z,8.00
2022-10-06T21:56:49.281Z,7.90
2022-10-06T21:59:16.711Z,7.90
2022-10-06T22:01:45.465Z,7.70
2022-10-06T22:04:14.349Z,7.70
2022-10-06T22:06:42.008Z,7.70
2022-10-06T22:09:12.868Z,7.60
2022-10-06T22:11:40.996Z,7.60
2022-10-06T22:14:11.064Z,7.50
2022-10-06T22:16:38.537Z,7.50
2022-10-06T22:19:07.874Z,7.30
2022-10-06T22:21:38.003Z,7.30
2022-10-06T22:24:11.028Z,7.30
2022-10-06T22:26:39.541Z,7.30
2022-10-06T22:29:15.128Z,7.30
2022-10-06T22:31:44.110Z,7.30
2022-10-06T22:34:13.347Z,7.30
2022-10-06T22:36:41.256Z,7.40
2022-10-06T22:39:08.641Z,7.30
2022-10-06T22:41:35.806Z,7.20
2022-10-06T22:44:03.013Z,7.20
2022-10-06T22:46:33.440Z,7.10
2022-10-06T22:49:00.432Z,7.00
2022-10-06T22:51:28.268Z,6.90
2022-10-06T22:53:58.549Z,6.80
2022-10-06T22:56:26.977Z,6.90
2022-10-06T22:58:54.100Z,7.00
2022-10-06T23:01:21.619Z,7.20
2022-10-06T23:03:48.843Z,7.30
2022-10-06T23:06:17.841Z,7.40
2022-10-06T23:08:44.920Z,7.50
2022-10-06T23:11:17.774Z,7.60
2022-10-06T23:13:45.279Z,7.50
2022-10-06T23:16:14.326Z,7.40
2022-10-06T23:18:42.667Z,7.40
2022-10-06T23:21:24.418Z,7.40
2022-10-06T23:24:00.396Z,7.40
2022-10-06T23:26:27.879Z,7.30
2022-10-06T23:29:00.177Z,7.20
2022-10-06T23:31:28.638Z,7.20
2022-10-06T23:33:55.641Z,7.10
2022-10-06T23:36:22.779Z,7.00
2022-10-06T23:38:49.736Z,6.90
2022-10-06T23:41:17.080Z,6.80
2022-10-06T23:43:44.090Z,6.80
2022-10-06T23:46:11.127Z,6.70
2022-10-06T23:48:38.685Z,6.60
2022-10-06T23:51:12.185Z,6.50
2022-10-06T23:53:39.122Z,6.50
2022-10-06T23:56:06.795Z,6.40
2022-10-06T23:58:34.476Z,6.40
