createdAt,value
2024-03-10T00:00:26.185Z,432.88
2024-03-10T00:02:55.731Z,212.73
2024-03-10T00:05:23.236Z,116.97
2024-03-10T00:07:50.344Z,96.32
2024-03-10T00:10:17.148Z,127.65
2024-03-10T00:12:48.820Z,276.60
2024-03-10T00:15:20.770Z,664.85
2024-03-10T00:20:15.323Z,331.35
2024-03-10T00:22:46.115Z,435.25
2024-03-10T00:25:14.712Z,301.55
2024-03-10T00:27:42.206Z,613.65
2024-03-10T00:30:10.685Z,236.63
2024-03-10T00:32:38.339Z,286.17
2024-03-10T00:35:09.989Z,317.58
2024-03-10T00:37:37.163Z,276.25
2024-03-10T00:40:06.506Z,279.35
2024-03-10T00:42:33.282Z,243.43
2024-03-10T00:44:59.868Z,181.52
2024-03-10T00:47:26.679Z,148.65
2024-03-10T00:49:53.301Z,136.13
2024-03-10T00:52:20.136Z,180.80
2024-03-10T00:54:46.793Z,146.50
2024-03-10T00:57:13.439Z,129.13
2024-03-10T00:59:40.008Z,131.85
2024-03-10T01:02:06.954Z,201.07
2024-03-10T01:04:34.406Z,144.88
2024-03-10T01:07:01.238Z,191.20
2024-03-10T01:09:30.446Z,125.78
2024-03-10T01:11:57.254Z,100.70
2024-03-10T01:14:24.067Z,112.10
2024-03-10T01:16:50.856Z,91.50
2024-03-10T01:19:17.428Z,89.55
2024-03-10T01:21:47.563Z,86.25
2024-03-10T01:24:14.723Z,91.05
2024-03-10T01:26:41.351Z,102.22
2024-03-10T01:29:09.671Z,104.10
2024-03-10T01:31:36.509Z,93.22
2024-03-10T01:34:03.430Z,118.05
2024-03-10T01:36:30.618Z,65.75
2024-03-10T01:38:57.557Z,105.03
2024-03-10T01:41:27.431Z,65.30
2024-03-10T01:43:54.673Z,125.05
2024-03-10T01:46:22.973Z,90.57
2024-03-10T01:48:50.608Z,109.57
2024-03-10T01:51:18.137Z,79.30
2024-03-10T01:53:46.660Z,108.22
2024-03-10T01:56:14.649Z,84.15
2024-03-10T01:58:46.492Z,130.88
2024-03-10T02:01:15.407Z,90.80
2024-03-10T02:03:44.332Z,94.70
2024-03-10T02:06:11.546Z,80.63
2024-03-10T02:08:39.280Z,83.38
2024-03-10T02:11:11.055Z,84.70
2024-03-10T02:13:38.996Z,85.43
2024-03-10T02:16:07.235Z,90.95
2024-03-10T02:18:34.502Z,145.73
2024-03-10T02:21:02.051Z,189.73
2024-03-10T02:23:42.512Z,318.20
2024-03-10T02:26:10.832Z,200.27
2024-03-10T02:28:48.241Z,160.90
2024-03-10T02:31:33.833Z,147.05
2024-03-10T02:34:18.941Z,82.95
2024-03-10T02:37:06.337Z,67.75
2024-03-10T02:39:51.833Z,77.45
2024-03-10T02:42:37.015Z,96.13
2024-03-10T02:45:22.587Z,100.65
2024-03-10T02:47:50.444Z,86.20
2024-03-10T02:50:17.179Z,124.60
2024-03-10T02:52:43.914Z,92.43
2024-03-10T02:55:13.150Z,84.22
2024-03-10T02:57:39.920Z,114.32
2024-03-10T03:00:13.678Z,101.55
2024-03-10T03:02:40.323Z,89.78
2024-03-10T03:05:08.813Z,104.18
2024-03-10T03:07:35.650Z,122.45
2024-03-10T03:10:02.316Z,118.93
2024-03-10T03:12:28.988Z,88.50
2024-03-10T03:14:55.585Z,77.55
2024-03-10T03:17:25.278Z,67.78
2024-03-10T03:19:52.140Z,68.75
2024-03-10T03:22:18.860Z,79.72
2024-03-10T03:24:45.502Z,68.30
2024-03-10T03:27:12.146Z,68.43
2024-03-10T03:29:39.045Z,66.95
2024-03-10T03:32:06.783Z,71.70
2024-03-10T03:34:34.670Z,66.32
2024-03-10T03:37:01.324Z,85.95
2024-03-10T03:39:28.022Z,71.50
2024-03-10T03:41:54.906Z,67.10
2024-03-10T03:44:21.769Z,71.47
2024-03-10T03:46:48.454Z,69.88
2024-03-10T03:49:15.128Z,71.35
2024-03-10T03:51:44.051Z,67.13
2024-03-10T03:54:10.865Z,64.00
2024-03-10T03:56:37.470Z,67.40
2024-03-10T03:59:05.091Z,73.18
2024-03-10T04:01:32.189Z,66.50
2024-03-10T04:03:58.889Z,68.38
2024-03-10T04:06:25.553Z,64.65
2024-03-10T04:08:58.230Z,59.30
2024-03-10T04:11:25.985Z,63.00
2024-03-10T04:13:52.642Z,61.92
2024-03-10T04:16:20.509Z,77.97
2024-03-10T04:18:47.276Z,60.72
2024-03-10T04:21:15.306Z,63.10
2024-03-10T04:23:42.178Z,60.55
2024-03-10T04:26:10.490Z,55.25
2024-03-10T04:28:37.700Z,49.47
2024-03-10T04:31:04.503Z,63.95
2024-03-10T04:33:31.151Z,58.22
2024-03-10T04:35:57.795Z,64.72
2024-03-10T04:38:25.018Z,59.65
2024-03-10T04:40:51.801Z,53.17
2024-03-10T04:43:21.391Z,54.60
2024-03-10T04:45:50.101Z,58.92
2024-03-10T04:48:17.315Z,70.13
2024-03-10T04:50:44.330Z,59.53
2024-03-10T04:53:11.499Z,62.80
2024-03-10T04:55:38.486Z,56.58
2024-03-10T04:58:05.036Z,60.55
2024-03-10T05:00:31.712Z,60.90
2024-03-10T05:02:58.712Z,70.05
2024-03-10T05:05:25.668Z,58.15
2024-03-10T05:07:52.920Z,55.38
2024-03-10T05:10:20.776Z,51.30
2024-03-10T05:12:47.548Z,59.55
2024-03-10T05:15:17.053Z,64.85
2024-03-10T05:17:44.277Z,63.40
2024-03-10T05:22:43.346Z,54.50
2024-03-10T05:25:12.339Z,51.20
2024-03-10T05:27:42.365Z,55.00
2024-03-10T05:32:28.608Z,60.38
2024-03-10T05:34:57.869Z,50.38
2024-03-10T05:37:24.592Z,63.53
2024-03-10T05:39:51.334Z,55.33
2024-03-10T05:42:18.238Z,55.22
2024-03-10T05:44:44.880Z,51.90
2024-03-10T05:47:12.534Z,55.55
2024-03-10T05:49:39.245Z,58.08
2024-03-10T05:52:06.236Z,56.08
2024-03-10T05:54:35.153Z,54.63
2024-03-10T05:57:01.814Z,57.45
2024-03-10T06:01:54.808Z,50.63
2024-03-10T06:04:21.461Z,52.50
2024-03-10T06:06:48.029Z,43.42
2024-03-10T06:09:16.160Z,60.42
2024-03-10T06:11:42.834Z,52.08
2024-03-10T06:14:09.675Z,96.85
2024-03-10T06:16:36.309Z,254.38
2024-03-10T06:19:02.945Z,143.52
2024-03-10T06:24:12.938Z,53.30
2024-03-10T06:26:40.145Z,51.55
2024-03-10T06:29:07.763Z,50.15
2024-03-10T06:31:34.422Z,55.85
2024-03-10T06:34:01.156Z,58.78
2024-03-10T06:36:28.422Z,64.82
2024-03-10T06:38:55.024Z,44.78
2024-03-10T06:41:21.734Z,51.20
2024-03-10T06:43:50.845Z,48.55
2024-03-10T06:46:17.640Z,59.67
2024-03-10T06:48:44.230Z,56.15
2024-03-10T06:51:11.937Z,52.67
2024-03-10T06:53:38.770Z,49.85
2024-03-10T06:56:06.959Z,49.60
2024-03-10T06:58:33.604Z,49.05
2024-03-10T07:01:03.813Z,49.10
2024-03-10T07:03:32.071Z,46.70
2024-03-10T07:06:01.598Z,45.35
2024-03-10T07:08:28.719Z,49.92
2024-03-10T07:10:55.391Z,47.58
2024-03-10T07:13:22.086Z,66.00
2024-03-10T07:15:48.953Z,47.92
2024-03-10T07:18:18.217Z,52.58
2024-03-10T07:20:46.612Z,41.55
2024-03-10T07:23:14.491Z,48.75
2024-03-10T07:25:41.400Z,37.55
2024-03-10T07:28:08.163Z,47.00
2024-03-10T07:30:35.420Z,41.95
2024-03-10T07:33:02.914Z,44.28
2024-03-10T07:35:29.732Z,42.40
2024-03-10T07:37:57.000Z,41.20
2024-03-10T07:40:25.089Z,42.58
2024-03-10T07:42:51.805Z,39.42
2024-03-10T07:45:19.192Z,38.88
2024-03-10T07:47:47.796Z,35.60
2024-03-10T07:50:15.907Z,40.35
2024-03-10T07:52:45.240Z,42.10
2024-03-10T07:55:12.166Z,45.55
2024-03-10T07:57:40.821Z,35.90
2024-03-10T08:00:12.269Z,40.28
2024-03-10T08:02:41.247Z,34.28
2024-03-10T08:05:12.150Z,42.47
2024-03-10T08:07:46.252Z,39.33
2024-03-10T08:10:15.435Z,39.70
2024-03-10T08:12:46.513Z,33.17
2024-03-10T08:15:14.734Z,40.43
2024-03-10T08:17:42.827Z,39.20
2024-03-10T08:20:15.249Z,38.38
2024-03-10T08:22:43.781Z,37.20
2024-03-10T08:25:10.876Z,36.50
2024-03-10T08:27:37.954Z,42.47
2024-03-10T08:30:06.060Z,35.65
2024-03-10T08:32:33.118Z,34.20
2024-03-10T08:34:59.808Z,30.73
2024-03-10T08:37:29.169Z,31.75
2024-03-10T08:39:56.013Z,36.05
2024-03-10T08:42:25.883Z,33.13
2024-03-10T08:44:52.604Z,30.67
2024-03-10T08:47:19.290Z,30.98
2024-03-10T08:49:46.052Z,30.63
2024-03-10T08:52:13.607Z,29.30
2024-03-10T08:54:40.362Z,29.40
2024-03-10T08:57:07.127Z,29.80
2024-03-10T08:59:34.066Z,26.35
2024-03-10T09:02:02.897Z,28.65
2024-03-10T09:04:29.680Z,30.30
2024-03-10T09:06:56.288Z,29.50
2024-03-10T09:09:23.601Z,31.80
2024-03-10T09:11:50.503Z,28.10
2024-03-10T09:14:19.674Z,30.90
2024-03-10T09:16:46.504Z,30.70
2024-03-10T09:19:13.247Z,30.40
2024-03-10T09:21:39.903Z,30.98
2024-03-10T09:24:06.795Z,33.17
2024-03-10T09:26:33.520Z,33.05
2024-03-10T09:29:02.288Z,29.98
2024-03-10T09:31:29.471Z,33.75
2024-03-10T09:33:58.380Z,30.40
2024-03-10T09:36:26.022Z,31.85
2024-03-10T09:38:53.426Z,26.25
2024-03-10T09:41:22.203Z,26.67
2024-03-10T09:43:55.337Z,25.92
2024-03-10T09:46:22.967Z,28.88
2024-03-10T09:48:50.664Z,28.02
2024-03-10T09:51:17.365Z,28.38
2024-03-10T09:53:45.618Z,29.25
2024-03-10T09:56:13.946Z,32.38
2024-03-10T09:58:51.742Z,24.52
2024-03-10T10:01:22.276Z,27.08
2024-03-10T10:03:54.381Z,24.15
2024-03-10T10:08:55.935Z,27.90
2024-03-10T10:11:24.763Z,26.63
2024-03-10T10:14:18.176Z,28.05
2024-03-10T10:16:58.650Z,26.15
2024-03-10T10:19:31.341Z,25.35
2024-03-10T10:21:59.395Z,27.20
2024-03-10T10:24:26.328Z,25.25
2024-03-10T10:27:00.316Z,28.63
2024-03-10T10:29:29.033Z,25.30
2024-03-10T10:32:00.999Z,25.13
2024-03-10T10:36:56.588Z,24.45
2024-03-10T10:39:31.308Z,27.10
2024-03-10T10:42:02.018Z,24.45
2024-03-10T10:44:29.718Z,25.92
2024-03-10T10:46:59.540Z,21.88
2024-03-10T10:49:27.079Z,26.08
2024-03-10T10:51:57.826Z,20.45
2024-03-10T10:54:26.106Z,24.58
2024-03-10T10:56:57.334Z,22.20
2024-03-10T10:59:28.502Z,20.65
2024-03-10T11:01:57.527Z,23.65
2024-03-10T11:04:27.923Z,21.35
2024-03-10T11:06:57.050Z,20.42
2024-03-10T11:09:31.841Z,21.00
2024-03-10T11:12:00.051Z,25.65
2024-03-10T11:14:27.996Z,23.05
2024-03-10T11:17:14.371Z,23.42
2024-03-10T11:19:41.658Z,21.17
2024-03-10T11:22:09.442Z,20.85
2024-03-10T11:24:36.650Z,18.73
2024-03-10T11:27:16.198Z,16.13
2024-03-10T11:29:43.280Z,16.95
2024-03-10T11:32:32.363Z,15.90
2024-03-10T11:35:21.418Z,16.73
2024-03-10T11:37:50.743Z,16.25
2024-03-10T11:40:17.958Z,38.00
2024-03-10T11:42:46.529Z,22.20
2024-03-10T11:45:13.521Z,17.02
2024-03-10T11:47:40.721Z,17.15
2024-03-10T11:50:08.121Z,19.55
2024-03-10T11:52:34.791Z,16.83
2024-03-10T11:55:07.802Z,14.88
2024-03-10T11:57:35.057Z,18.08
2024-03-10T12:00:02.347Z,15.02
2024-03-10T12:02:34.058Z,17.52
2024-03-10T12:05:06.776Z,21.35
2024-03-10T12:07:36.105Z,15.90
2024-03-10T12:10:09.787Z,17.63
2024-03-10T12:12:38.438Z,18.40
2024-03-10T12:15:18.925Z,12.70
2024-03-10T12:17:53.171Z,14.55
2024-03-10T12:20:21.975Z,13.68
2024-03-10T12:22:49.650Z,12.68
2024-03-10T12:25:19.691Z,12.65
2024-03-10T12:27:48.970Z,17.70
2024-03-10T12:30:17.924Z,11.20
2024-03-10T12:32:45.650Z,13.52
2024-03-10T12:35:12.625Z,9.25
2024-03-10T12:37:41.680Z,9.30
2024-03-10T12:40:09.658Z,10.25
2024-03-10T12:42:39.599Z,10.35
2024-03-10T12:45:09.425Z,9.75
2024-03-10T12:47:36.506Z,11.00
2024-03-10T12:50:08.729Z,8.02
2024-03-10T12:52:36.233Z,10.88
2024-03-10T12:55:04.302Z,13.88
2024-03-10T12:57:30.971Z,10.25
2024-03-10T12:59:57.563Z,8.48
2024-03-10T13:02:24.437Z,11.15
2024-03-10T13:04:51.119Z,6.68
2024-03-10T13:07:17.996Z,7.82
2024-03-10T13:09:44.600Z,8.73
2024-03-10T13:12:11.940Z,15.77
2024-03-10T13:14:38.781Z,7.05
2024-03-10T13:17:05.533Z,6.07
2024-03-10T13:19:34.136Z,11.75
2024-03-10T13:22:00.960Z,5.88
2024-03-10T13:24:27.609Z,9.57
2024-03-10T13:26:54.689Z,12.02
2024-03-10T13:29:21.490Z,9.75
2024-03-10T13:31:48.115Z,11.60
2024-03-10T13:34:14.839Z,11.38
2024-03-10T13:36:41.598Z,14.30
2024-03-10T13:39:11.394Z,12.43
2024-03-10T13:41:40.002Z,13.38
2024-03-10T13:44:06.761Z,14.32
2024-03-10T13:46:33.763Z,14.10
2024-03-10T13:49:00.772Z,10.40
2024-03-10T13:51:27.420Z,11.10
2024-03-10T13:53:54.079Z,9.80
2024-03-10T13:56:20.768Z,16.63
2024-03-10T13:58:47.480Z,10.52
2024-03-10T14:01:17.056Z,12.93
2024-03-10T14:03:44.206Z,12.15
2024-03-10T14:06:10.944Z,12.35
2024-03-10T14:08:38.301Z,12.52
2024-03-10T14:11:05.320Z,15.52
2024-03-10T14:13:31.916Z,19.48
2024-03-10T14:15:59.249Z,14.43
2024-03-10T14:18:25.989Z,14.20
2024-03-10T14:20:52.850Z,23.45
2024-03-10T14:23:21.456Z,13.77
2024-03-10T14:25:48.127Z,13.50
2024-03-10T14:28:16.294Z,12.38
2024-03-10T14:30:43.095Z,12.25
2024-03-10T14:33:09.941Z,11.73
2024-03-10T14:35:36.647Z,13.13
2024-03-10T14:38:05.541Z,15.60
2024-03-10T14:40:34.412Z,15.27
2024-03-10T14:43:01.243Z,12.75
2024-03-10T14:45:30.388Z,15.05
2024-03-10T14:47:57.234Z,14.95
2024-03-10T14:50:26.095Z,16.25
2024-03-10T14:52:55.591Z,17.30
2024-03-10T14:55:22.865Z,21.95
2024-03-10T14:57:50.187Z,17.88
2024-03-10T15:00:37.354Z,13.88
2024-03-10T15:03:12.152Z,15.18
2024-03-10T15:05:43.282Z,12.25
2024-03-10T15:08:12.531Z,14.90
2024-03-10T15:10:42.255Z,18.10
2024-03-10T15:13:10.247Z,12.30
2024-03-10T15:15:38.203Z,19.90
2024-03-10T15:18:06.825Z,23.65
2024-03-10T15:20:34.472Z,17.88
2024-03-10T15:23:02.614Z,13.48
2024-03-10T15:25:35.268Z,14.15
2024-03-10T15:28:02.412Z,13.40
2024-03-10T15:30:29.168Z,18.40
2024-03-10T15:32:55.858Z,18.90
2024-03-10T15:35:22.907Z,18.00
2024-03-10T15:37:49.931Z,16.23
2024-03-10T15:40:20.277Z,19.40
2024-03-10T15:42:48.176Z,16.77
2024-03-10T15:45:20.145Z,17.38
2024-03-10T15:47:49.896Z,12.77
2024-03-10T15:50:19.865Z,24.77
2024-03-10T15:52:48.904Z,15.75
2024-03-10T15:55:18.022Z,15.60
2024-03-10T15:57:47.216Z,21.00
2024-03-10T16:00:21.567Z,18.00
2024-03-10T16:02:53.552Z,16.63
2024-03-10T16:05:48.786Z,17.60
2024-03-10T16:08:19.263Z,13.93
2024-03-10T16:10:47.595Z,12.98
2024-03-10T16:13:37.502Z,13.20
2024-03-10T16:16:06.755Z,15.65
2024-03-10T16:18:38.371Z,12.77
2024-03-10T16:21:09.798Z,13.50
2024-03-10T16:23:36.606Z,11.75
2024-03-10T16:26:04.637Z,19.70
2024-03-10T16:28:31.266Z,16.58
2024-03-10T16:30:57.859Z,19.38
2024-03-10T16:33:24.565Z,15.90
2024-03-10T16:35:51.297Z,17.25
2024-03-10T16:38:17.990Z,12.38
2024-03-10T16:40:44.706Z,16.83
2024-03-10T16:43:11.306Z,25.88
2024-03-10T16:45:39.465Z,19.17
2024-03-10T16:48:06.813Z,20.55
2024-03-10T16:50:34.608Z,23.88
2024-03-10T16:53:07.184Z,18.90
2024-03-10T16:55:34.093Z,20.88
2024-03-10T16:58:07.981Z,31.98
2024-03-10T17:00:36.359Z,29.73
2024-03-10T17:03:05.797Z,23.13
2024-03-10T17:05:35.955Z,25.50
2024-03-10T17:08:05.427Z,23.13
2024-03-10T17:10:32.602Z,22.45
2024-03-10T17:13:02.084Z,21.60
2024-03-10T17:15:29.722Z,20.25
2024-03-10T17:17:56.647Z,22.55
2024-03-10T17:20:24.993Z,18.20
2024-03-10T17:22:52.345Z,18.30
2024-03-10T17:25:18.966Z,19.00
2024-03-10T17:27:45.703Z,21.13
2024-03-10T17:30:17.232Z,20.48
2024-03-10T17:32:51.663Z,20.40
2024-03-10T17:35:20.745Z,18.38
2024-03-10T17:37:47.405Z,17.52
2024-03-10T17:40:15.281Z,18.65
2024-03-10T17:42:42.561Z,25.98
2024-03-10T17:45:12.296Z,25.90
2024-03-10T17:47:39.665Z,19.10
2024-03-10T17:50:08.117Z,22.65
2024-03-10T17:52:35.134Z,21.67
2024-03-10T17:55:02.193Z,22.58
2024-03-10T17:57:29.129Z,20.73
2024-03-10T17:59:55.780Z,28.92
2024-03-10T18:02:23.665Z,28.42
2024-03-10T18:04:50.268Z,25.58
2024-03-10T18:07:17.460Z,28.77
2024-03-10T18:09:44.145Z,26.98
2024-03-10T18:12:11.754Z,24.40
2024-03-10T18:14:38.441Z,29.55
2024-03-10T18:17:06.728Z,25.75
2024-03-10T18:19:33.537Z,26.23
2024-03-10T18:22:00.422Z,27.10
2024-03-10T18:24:27.056Z,22.08
2024-03-10T18:26:53.722Z,24.08
2024-03-10T18:29:22.227Z,26.40
2024-03-10T18:31:50.591Z,22.83
2024-03-10T18:34:17.407Z,27.85
2024-03-10T18:36:44.229Z,29.25
2024-03-10T18:39:11.880Z,28.48
2024-03-10T18:41:38.826Z,25.25
2024-03-10T18:44:07.667Z,25.48
2024-03-10T18:49:05.763Z,27.73
2024-03-10T18:51:33.105Z,29.75
2024-03-10T18:53:59.870Z,32.03
2024-03-10T18:56:28.493Z,34.88
2024-03-10T18:58:56.805Z,28.58
2024-03-10T19:01:24.030Z,32.42
2024-03-10T19:03:51.511Z,36.53
2024-03-10T19:06:19.186Z,39.92
2024-03-10T19:08:46.154Z,33.00
2024-03-10T19:11:13.353Z,33.65
2024-03-10T19:13:41.422Z,35.40
2024-03-10T19:16:10.465Z,37.28
2024-03-10T19:18:38.098Z,32.60
2024-03-10T19:21:06.890Z,40.58
2024-03-10T19:23:33.866Z,38.17
2024-03-10T19:26:04.680Z,38.30
2024-03-10T19:28:32.278Z,33.50
2024-03-10T19:31:01.332Z,40.33
2024-03-10T19:33:28.412Z,41.35
2024-03-10T19:35:56.394Z,45.35
2024-03-10T19:38:23.487Z,40.72
2024-03-10T19:40:51.509Z,39.50
2024-03-10T19:45:36.851Z,41.58
2024-03-10T19:48:03.741Z,30.13
2024-03-10T19:50:30.416Z,37.13
2024-03-10T19:52:57.127Z,38.10
2024-03-10T19:55:23.887Z,42.85
2024-03-10T19:57:50.597Z,36.55
2024-03-10T20:00:18.204Z,42.40
2024-03-10T20:02:47.062Z,41.85
2024-03-10T20:05:15.401Z,41.33
2024-03-10T20:07:52.491Z,50.40
2024-03-10T20:10:21.355Z,41.90
2024-03-10T20:12:50.920Z,46.00
2024-03-10T20:15:18.797Z,48.03
2024-03-10T20:17:49.510Z,65.78
2024-03-10T20:20:23.586Z,46.03
2024-03-10T20:22:55.817Z,47.00
2024-03-10T20:25:26.626Z,50.45
2024-03-10T20:27:54.599Z,43.85
2024-03-10T20:30:21.203Z,40.65
2024-03-10T20:32:48.205Z,40.10
2024-03-10T20:35:15.955Z,42.42
2024-03-10T20:37:44.617Z,39.70
2024-03-10T20:40:16.154Z,45.97
2024-03-10T20:42:44.833Z,42.38
2024-03-10T20:45:11.648Z,38.58
2024-03-10T20:47:40.020Z,35.42
2024-03-10T20:50:08.441Z,45.47
2024-03-10T20:52:35.600Z,45.42
2024-03-10T20:55:03.141Z,41.85
2024-03-10T20:57:29.981Z,40.30
2024-03-10T20:59:57.290Z,42.50
2024-03-10T21:02:24.922Z,45.28
2024-03-10T21:04:52.134Z,38.95
2024-03-10T21:07:18.914Z,42.28
2024-03-10T21:09:45.800Z,41.08
2024-03-10T21:12:12.639Z,44.78
2024-03-10T21:14:39.385Z,36.28
2024-03-10T21:17:06.796Z,37.65
2024-03-10T21:19:34.221Z,45.22
2024-03-10T21:22:01.084Z,36.58
2024-03-10T21:24:27.843Z,38.60
2024-03-10T21:26:54.487Z,44.97
2024-03-10T21:29:23.016Z,34.47
2024-03-10T21:31:49.808Z,39.08
2024-03-10T21:34:16.502Z,38.50
2024-03-10T21:36:44.024Z,37.85
2024-03-10T21:39:12.144Z,31.15
2024-03-10T21:41:39.213Z,32.97
2024-03-10T21:44:07.122Z,33.28
2024-03-10T21:46:33.788Z,32.30
2024-03-10T21:49:01.663Z,34.70
2024-03-10T21:51:28.408Z,32.20
2024-03-10T21:53:55.053Z,32.58
2024-03-10T21:56:22.267Z,27.15
2024-03-10T21:58:48.822Z,36.38
2024-03-10T22:01:17.700Z,31.88
2024-03-10T22:03:44.708Z,29.42
2024-03-10T22:06:11.360Z,32.63
2024-03-10T22:08:38.086Z,28.55
2024-03-10T22:11:04.830Z,28.13
2024-03-10T22:13:31.526Z,25.83
2024-03-10T22:15:58.350Z,33.13
2024-03-10T22:18:27.674Z,34.25
2024-03-10T22:20:55.837Z,36.58
2024-03-10T22:23:22.553Z,27.55
2024-03-10T22:25:49.375Z,30.30
2024-03-10T22:28:15.921Z,29.52
2024-03-10T22:30:43.139Z,29.70
2024-03-10T22:33:09.791Z,29.27
2024-03-10T22:35:36.427Z,27.23
2024-03-10T22:38:03.236Z,29.85
2024-03-10T22:40:32.015Z,36.95
2024-03-10T22:43:01.285Z,33.53
2024-03-10T22:45:31.560Z,32.53
2024-03-10T22:48:01.256Z,32.08
2024-03-10T22:50:28.500Z,28.80
2024-03-10T22:52:55.972Z,26.45
2024-03-10T22:55:24.007Z,37.35
2024-03-10T22:57:50.867Z,23.23
2024-03-10T23:00:20.877Z,28.42
2024-03-10T23:02:48.392Z,30.65
2024-03-10T23:05:19.577Z,28.25
2024-03-10T23:07:46.519Z,30.63
2024-03-10T23:10:13.213Z,25.83
2024-03-10T23:12:41.055Z,30.05
2024-03-10T23:15:08.638Z,28.58
2024-03-10T23:17:36.360Z,31.48
2024-03-10T23:20:08.027Z,28.02
2024-03-10T23:22:35.068Z,35.88
2024-03-10T23:25:05.462Z,35.60
2024-03-10T23:27:33.513Z,31.02
2024-03-10T23:30:01.766Z,31.40
2024-03-10T23:32:31.632Z,26.38
2024-03-10T23:34:59.014Z,30.58
2024-03-10T23:37:27.472Z,28.10
2024-03-10T23:39:54.168Z,29.30
2024-03-10T23:42:23.426Z,28.88
2024-03-10T23:45:13.482Z,27.10
2024-03-10T23:47:41.461Z,27.52
2024-03-10T23:50:14.205Z,29.10
2024-03-10T23:52:43.513Z,30.00
2024-03-10T23:55:11.220Z,29.45
2024-03-10T23:57:39.080Z,27.67
