createdAt,value
2017-12-30T00:00:24.999Z,998.60
2017-12-30T00:01:25.014Z,998.56
2017-12-30T00:02:25.021Z,998.56
2017-12-30T00:03:25.026Z,998.52
2017-12-30T00:04:25.038Z,998.56
2017-12-30T00:05:25.041Z,998.52
2017-12-30T00:06:25.042Z,998.52
2017-12-30T00:07:25.055Z,998.54
2017-12-30T00:08:25.064Z,998.54
2017-12-30T00:09:25.065Z,998.56
2017-12-30T00:10:25.085Z,998.58
2017-12-30T00:11:25.084Z,998.57
2017-12-30T00:12:25.096Z,998.58
2017-12-30T00:13:25.111Z,998.59
2017-12-30T00:14:25.410Z,998.64
2017-12-30T00:15:25.124Z,998.60
2017-12-30T00:16:25.136Z,998.64
2017-12-30T00:17:25.137Z,998.66
2017-12-30T00:18:25.156Z,998.67
2017-12-30T00:19:25.161Z,998.67
2017-12-30T00:20:25.187Z,998.66
2017-12-30T00:21:25.176Z,998.68
2017-12-30T00:22:25.190Z,998.66
2017-12-30T00:23:25.194Z,998.64
2017-12-30T00:24:25.198Z,998.67
2017-12-30T00:25:25.207Z,998.69
2017-12-30T00:26:25.240Z,998.65
2017-12-30T00:27:25.277Z,998.65
2017-12-30T00:28:25.239Z,998.62
2017-12-30T00:29:25.247Z,998.60
2017-12-30T00:30:25.265Z,998.57
2017-12-30T00:31:25.265Z,998.56
2017-12-30T00:32:25.264Z,998.62
2017-12-30T00:33:25.266Z,998.62
2017-12-30T00:34:25.280Z,998.62
2017-12-30T00:35:25.296Z,998.63
2017-12-30T00:36:25.298Z,998.62
2017-12-30T00:37:25.307Z,998.70
2017-12-30T00:38:25.311Z,998.75
2017-12-30T00:39:25.630Z,998.72
2017-12-30T00:40:25.328Z,998.69
2017-12-30T00:41:25.337Z,998.76
2017-12-30T00:42:25.358Z,998.72
2017-12-30T00:43:25.354Z,998.70
2017-12-30T00:44:25.369Z,998.68
2017-12-30T00:45:25.377Z,998.65
2017-12-30T00:46:25.381Z,998.65
2017-12-30T00:47:25.402Z,998.68
2017-12-30T00:48:25.406Z,998.69
2017-12-30T00:49:25.408Z,998.68
2017-12-30T00:50:25.428Z,998.71
2017-12-30T00:51:25.425Z,998.72
2017-12-30T00:52:25.440Z,998.69
2017-12-30T00:53:25.455Z,998.72
2017-12-30T00:54:25.453Z,998.71
2017-12-30T00:55:25.465Z,998.68
2017-12-30T00:56:25.470Z,998.73
2017-12-30T00:57:25.479Z,998.71
2017-12-30T00:58:25.488Z,998.70
2017-12-30T00:59:25.485Z,998.67
2017-12-30T01:00:25.498Z,998.64
2017-12-30T01:01:25.507Z,998.66
2017-12-30T01:02:25.511Z,998.70
2017-12-30T01:03:25.524Z,998.64
2017-12-30T01:04:25.529Z,998.68
2017-12-30T01:05:25.538Z,998.64
2017-12-30T01:06:25.551Z,998.64
2017-12-30T01:07:25.562Z,998.66
2017-12-30T01:08:25.571Z,998.65
2017-12-30T01:09:25.579Z,998.68
2017-12-30T01:10:25.583Z,998.68
2017-12-30T01:11:25.596Z,998.62
2017-12-30T01:12:25.601Z,998.66
2017-12-30T01:13:25.623Z,998.64
2017-12-30T01:14:25.628Z,998.65
2017-12-30T01:15:25.630Z,998.66
2017-12-30T01:16:25.635Z,998.67
2017-12-30T01:17:25.644Z,998.64
2017-12-30T01:18:25.657Z,998.64
2017-12-30T01:19:25.669Z,998.66
2017-12-30T01:20:25.688Z,998.64
2017-12-30T01:21:25.692Z,998.65
2017-12-30T01:22:25.689Z,998.66
2017-12-30T01:23:25.701Z,998.68
2017-12-30T01:24:25.720Z,998.70
2017-12-30T01:25:25.718Z,998.73
2017-12-30T01:26:25.736Z,998.73
2017-12-30T01:27:25.734Z,998.73
2017-12-30T01:28:25.746Z,998.74
2017-12-30T01:29:25.743Z,998.69
2017-12-30T01:30:25.748Z,998.65
2017-12-30T01:31:25.767Z,998.69
2017-12-30T01:32:25.767Z,998.69
2017-12-30T01:33:25.774Z,998.74
2017-12-30T01:34:25.788Z,998.73
2017-12-30T01:35:25.794Z,998.74
2017-12-30T01:36:25.806Z,998.71
2017-12-30T01:37:25.821Z,998.69
2017-12-30T01:38:25.826Z,998.66
2017-12-30T01:39:25.839Z,998.68
2017-12-30T01:40:25.837Z,998.67
2017-12-30T01:41:25.845Z,998.74
2017-12-30T01:42:25.903Z,998.72
2017-12-30T01:43:25.863Z,998.73
2017-12-30T01:44:26.127Z,998.74
2017-12-30T01:45:25.885Z,998.66
2017-12-30T01:46:25.893Z,998.68
2017-12-30T01:47:25.910Z,998.68
2017-12-30T01:48:25.915Z,998.65
2017-12-30T01:49:25.916Z,998.67
2017-12-30T01:50:25.937Z,998.69
2017-12-30T01:51:25.934Z,998.74
2017-12-30T01:52:25.954Z,998.73
2017-12-30T01:53:25.956Z,998.72
2017-12-30T01:54:25.961Z,998.73
2017-12-30T01:55:25.982Z,998.76
2017-12-30T01:56:25.983Z,998.77
2017-12-30T01:57:25.987Z,998.71
2017-12-30T01:58:26.001Z,998.77
2017-12-30T01:59:26.007Z,998.78
2017-12-30T02:00:26.019Z,998.79
2017-12-30T02:01:26.028Z,998.77
2017-12-30T02:02:26.039Z,998.77
2017-12-30T02:03:26.051Z,998.71
2017-12-30T02:04:26.049Z,998.69
2017-12-30T02:05:26.059Z,998.73
2017-12-30T02:06:26.073Z,998.74
2017-12-30T02:07:26.084Z,998.74
2017-12-30T02:08:26.089Z,998.78
2017-12-30T02:09:26.106Z,998.77
2017-12-30T02:10:26.104Z,998.73
2017-12-30T02:11:26.123Z,998.72
2017-12-30T02:12:26.122Z,998.72
2017-12-30T02:13:26.130Z,998.73
2017-12-30T02:14:26.143Z,998.73
2017-12-30T02:15:26.149Z,998.74
2017-12-30T02:16:26.161Z,998.73
2017-12-30T02:17:26.177Z,998.77
2017-12-30T02:18:26.182Z,998.73
2017-12-30T02:19:26.189Z,998.73
2017-12-30T02:20:26.194Z,998.75
2017-12-30T02:21:26.200Z,998.77
2017-12-30T02:22:26.215Z,998.79
2017-12-30T02:23:26.233Z,998.81
2017-12-30T02:24:26.232Z,998.75
2017-12-30T02:25:26.240Z,998.77
2017-12-30T02:26:26.253Z,998.82
2017-12-30T02:27:26.278Z,998.81
2017-12-30T02:28:26.276Z,998.80
2017-12-30T02:29:26.275Z,998.80
2017-12-30T02:30:26.316Z,998.81
2017-12-30T02:31:26.310Z,998.86
2017-12-30T02:32:26.334Z,998.85
2017-12-30T02:33:26.330Z,998.83
2017-12-30T02:34:26.329Z,998.82
2017-12-30T02:35:26.342Z,998.77
2017-12-30T02:36:26.359Z,998.77
2017-12-30T02:37:26.364Z,998.77
2017-12-30T02:38:26.374Z,998.72
2017-12-30T02:39:26.676Z,998.74
2017-12-30T02:40:26.394Z,998.74
2017-12-30T02:41:26.403Z,998.73
2017-12-30T02:42:26.401Z,998.81
2017-12-30T02:43:26.414Z,998.79
2017-12-30T02:44:26.418Z,998.76
2017-12-30T02:45:26.428Z,998.83
2017-12-30T02:46:26.448Z,998.81
2017-12-30T02:47:26.446Z,998.78
2017-12-30T02:48:26.458Z,998.76
2017-12-30T02:49:26.474Z,998.79
2017-12-30T02:50:26.488Z,998.80
2017-12-30T02:51:26.496Z,998.79
2017-12-30T02:52:26.503Z,998.79
2017-12-30T02:53:26.512Z,998.77
2017-12-30T02:54:26.530Z,998.76
2017-12-30T02:55:26.535Z,998.74
2017-12-30T02:56:26.543Z,998.70
2017-12-30T02:57:26.550Z,998.70
2017-12-30T02:58:26.563Z,998.62
2017-12-30T02:59:26.872Z,998.63
2017-12-30T03:00:26.580Z,998.66
2017-12-30T03:01:26.581Z,998.69
2017-12-30T03:02:26.594Z,998.71
2017-12-30T03:03:26.600Z,998.68
2017-12-30T03:04:26.612Z,998.69
2017-12-30T03:05:26.628Z,998.72
2017-12-30T03:06:26.634Z,998.80
2017-12-30T03:07:26.646Z,998.81
2017-12-30T03:08:26.645Z,998.73
2017-12-30T03:09:26.654Z,998.72
2017-12-30T03:10:26.673Z,998.69
2017-12-30T03:11:26.676Z,998.69
2017-12-30T03:12:26.683Z,998.68
2017-12-30T03:13:26.692Z,998.71
2017-12-30T03:14:26.698Z,998.69
2017-12-30T03:15:26.717Z,998.68
2017-12-30T03:16:26.716Z,998.67
2017-12-30T03:17:26.723Z,998.63
2017-12-30T03:18:26.738Z,998.66
2017-12-30T03:19:26.742Z,998.64
2017-12-30T03:20:26.762Z,998.65
2017-12-30T03:21:26.766Z,998.61
2017-12-30T03:22:26.774Z,998.61
2017-12-30T03:23:26.784Z,998.60
2017-12-30T03:24:26.797Z,998.61
2017-12-30T03:25:26.800Z,998.61
2017-12-30T03:26:26.808Z,998.61
2017-12-30T03:27:26.824Z,998.59
2017-12-30T03:28:26.823Z,998.60
2017-12-30T03:29:26.833Z,998.62
2017-12-30T03:30:26.853Z,998.60
2017-12-30T03:31:26.856Z,998.58
2017-12-30T03:32:26.862Z,998.56
2017-12-30T03:33:26.870Z,998.56
2017-12-30T03:34:26.876Z,998.53
2017-12-30T03:35:26.925Z,998.55
2017-12-30T03:36:26.894Z,998.51
2017-12-30T03:37:26.914Z,998.44
2017-12-30T03:38:26.915Z,998.47
2017-12-30T03:39:27.227Z,998.50
2017-12-30T03:40:26.945Z,998.48
2017-12-30T03:41:26.949Z,998.51
2017-12-30T03:42:26.965Z,998.56
2017-12-30T03:43:26.972Z,998.61
2017-12-30T03:44:26.983Z,998.63
2017-12-30T03:45:26.985Z,998.63
2017-12-30T03:46:27.006Z,998.67
2017-12-30T03:47:27.004Z,998.65
2017-12-30T03:48:27.024Z,998.67
2017-12-30T03:49:27.027Z,998.69
2017-12-30T03:50:27.038Z,998.67
2017-12-30T03:51:27.044Z,998.68
2017-12-30T03:52:27.055Z,998.72
2017-12-30T03:53:27.057Z,998.69
2017-12-30T03:54:27.076Z,998.70
2017-12-30T03:55:27.075Z,998.69
2017-12-30T03:56:27.088Z,998.68
2017-12-30T03:57:27.097Z,998.64
2017-12-30T03:58:27.108Z,998.60
2017-12-30T03:59:27.115Z,998.57
2017-12-30T04:00:27.123Z,998.54
2017-12-30T04:01:27.129Z,998.56
2017-12-30T04:02:27.140Z,998.52
2017-12-30T04:03:27.153Z,998.50
2017-12-30T04:04:27.167Z,998.53
2017-12-30T04:05:27.183Z,998.56
2017-12-30T04:06:27.186Z,998.55
2017-12-30T04:07:27.205Z,998.55
2017-12-30T04:08:27.202Z,998.55
2017-12-30T04:09:27.519Z,998.59
2017-12-30T04:10:27.225Z,998.58
2017-12-30T04:11:27.230Z,998.61
2017-12-30T04:12:27.249Z,998.59
2017-12-30T04:13:27.264Z,998.55
2017-12-30T04:14:27.257Z,998.53
2017-12-30T04:15:27.288Z,998.48
2017-12-30T04:16:27.274Z,998.55
2017-12-30T04:17:27.284Z,998.54
2017-12-30T04:18:27.295Z,998.56
2017-12-30T04:19:27.600Z,998.51
2017-12-30T04:20:27.333Z,998.43
2017-12-30T04:21:27.345Z,998.41
2017-12-30T04:22:27.339Z,998.41
2017-12-30T04:23:27.352Z,998.34
2017-12-30T04:24:27.369Z,998.35
2017-12-30T04:25:27.367Z,998.35
2017-12-30T04:26:27.387Z,998.31
2017-12-30T04:27:27.385Z,998.29
2017-12-30T04:28:27.397Z,998.32
2017-12-30T04:29:27.406Z,998.30
2017-12-30T04:30:27.412Z,998.23
2017-12-30T04:31:27.424Z,998.24
2017-12-30T04:32:27.435Z,998.27
2017-12-30T04:33:27.444Z,998.28
2017-12-30T04:34:27.452Z,998.31
2017-12-30T04:35:27.468Z,998.29
2017-12-30T04:36:27.487Z,998.27
2017-12-30T04:37:27.490Z,998.24
2017-12-30T04:38:27.495Z,998.22
2017-12-30T04:39:27.815Z,998.27
2017-12-30T04:40:27.513Z,998.25
2017-12-30T04:41:27.520Z,998.23
2017-12-30T04:42:27.540Z,998.22
2017-12-30T04:43:27.545Z,998.23
2017-12-30T04:44:27.558Z,998.29
2017-12-30T04:45:27.561Z,998.29
2017-12-30T04:46:27.566Z,998.25
2017-12-30T04:47:27.591Z,998.34
2017-12-30T04:48:27.595Z,998.33
2017-12-30T04:49:27.611Z,998.30
2017-12-30T04:50:27.623Z,998.33
2017-12-30T04:51:27.623Z,998.28
2017-12-30T04:52:27.635Z,998.24
2017-12-30T04:53:27.650Z,998.28
2017-12-30T04:54:27.652Z,998.32
2017-12-30T04:55:27.663Z,998.35
2017-12-30T04:56:27.673Z,998.37
2017-12-30T04:57:27.675Z,998.35
2017-12-30T04:58:27.697Z,998.29
2017-12-30T04:59:27.706Z,998.26
2017-12-30T05:00:27.726Z,998.22
2017-12-30T05:01:27.734Z,998.22
2017-12-30T05:02:27.743Z,998.24
2017-12-30T05:03:27.747Z,998.25
2017-12-30T05:04:27.758Z,998.29
2017-12-30T05:05:27.759Z,998.26
2017-12-30T05:06:27.773Z,998.21
2017-12-30T05:07:27.785Z,998.24
2017-12-30T05:08:27.808Z,998.20
2017-12-30T05:09:27.818Z,998.26
2017-12-30T05:10:27.816Z,998.25
2017-12-30T05:11:27.836Z,998.27
2017-12-30T05:12:27.834Z,998.22
2017-12-30T05:13:27.843Z,998.19
2017-12-30T05:14:27.856Z,998.20
2017-12-30T05:15:27.863Z,998.18
2017-12-30T05:16:27.881Z,998.15
2017-12-30T05:17:27.883Z,998.17
2017-12-30T05:18:27.900Z,998.18
2017-12-30T05:19:28.220Z,998.17
2017-12-30T05:20:27.918Z,998.15
2017-12-30T05:21:27.927Z,998.21
2017-12-30T05:22:27.945Z,998.30
2017-12-30T05:23:27.944Z,998.32
2017-12-30T05:24:27.958Z,998.34
2017-12-30T05:25:27.966Z,998.43
2017-12-30T05:26:27.987Z,998.37
2017-12-30T05:27:27.997Z,998.36
2017-12-30T05:28:28.001Z,998.35
2017-12-30T05:29:28.016Z,998.42
2017-12-30T05:30:28.024Z,998.46
2017-12-30T05:31:28.032Z,998.51
2017-12-30T05:32:28.043Z,998.49
2017-12-30T05:33:28.052Z,998.49
2017-12-30T05:34:28.065Z,998.49
2017-12-30T05:35:28.083Z,998.45
2017-12-30T05:36:28.089Z,998.41
2017-12-30T05:37:28.097Z,998.47
2017-12-30T05:38:28.111Z,998.42
2017-12-30T05:39:28.116Z,998.46
2017-12-30T05:40:28.126Z,998.48
2017-12-30T05:41:28.128Z,998.52
2017-12-30T05:42:28.149Z,998.53
2017-12-30T05:43:28.149Z,998.53
2017-12-30T05:44:28.179Z,998.57
2017-12-30T05:45:28.188Z,998.57
2017-12-30T05:46:28.187Z,998.56
2017-12-30T05:47:28.199Z,998.62
2017-12-30T05:48:28.211Z,998.64
2017-12-30T05:49:28.220Z,998.65
2017-12-30T05:50:28.228Z,998.70
2017-12-30T05:51:28.298Z,998.67
2017-12-30T05:52:28.256Z,998.63
2017-12-30T05:53:28.272Z,998.57
2017-12-30T05:54:28.277Z,998.52
2017-12-30T05:55:28.282Z,998.46
2017-12-30T05:56:28.294Z,998.45
2017-12-30T05:57:28.297Z,998.42
2017-12-30T05:58:28.310Z,998.42
2017-12-30T05:59:28.333Z,998.42
2017-12-30T06:00:28.340Z,998.46
2017-12-30T06:01:28.356Z,998.47
2017-12-30T06:02:28.359Z,998.54
2017-12-30T06:03:28.374Z,998.54
2017-12-30T06:04:28.703Z,998.54
2017-12-30T06:05:28.380Z,998.58
2017-12-30T06:06:28.407Z,998.58
2017-12-30T06:07:28.410Z,998.56
2017-12-30T06:08:28.424Z,998.57
2017-12-30T06:09:28.433Z,998.61
2017-12-30T06:10:28.444Z,998.56
2017-12-30T06:11:28.456Z,998.53
2017-12-30T06:12:28.457Z,998.51
2017-12-30T06:13:28.483Z,998.46
2017-12-30T06:14:28.490Z,998.43
2017-12-30T06:15:28.501Z,998.40
2017-12-30T06:16:28.513Z,998.41
2017-12-30T06:17:28.517Z,998.41
2017-12-30T06:18:28.528Z,998.36
2017-12-30T06:19:28.847Z,998.39
2017-12-30T06:20:28.551Z,998.39
2017-12-30T06:21:28.572Z,998.36
2017-12-30T06:22:28.579Z,998.46
2017-12-30T06:23:28.585Z,998.42
2017-12-30T06:24:28.597Z,998.45
2017-12-30T06:25:28.607Z,998.38
2017-12-30T06:26:28.629Z,998.41
2017-12-30T06:27:28.630Z,998.39
2017-12-30T06:28:28.634Z,998.38
2017-12-30T06:29:28.644Z,998.35
2017-12-30T06:30:28.669Z,998.40
2017-12-30T06:31:28.661Z,998.42
2017-12-30T06:32:28.687Z,998.40
2017-12-30T06:33:28.695Z,998.44
2017-12-30T06:34:28.706Z,998.45
2017-12-30T06:35:28.727Z,998.43
2017-12-30T06:36:28.719Z,998.47
2017-12-30T06:37:28.733Z,998.52
2017-12-30T06:38:28.752Z,998.51
2017-12-30T06:39:28.757Z,998.57
2017-12-30T06:40:28.811Z,998.59
2017-12-30T06:41:28.780Z,998.60
2017-12-30T06:42:28.784Z,998.63
2017-12-30T06:43:28.799Z,998.60
2017-12-30T06:44:29.115Z,998.62
2017-12-30T06:45:28.824Z,998.62
2017-12-30T06:46:28.837Z,998.60
2017-12-30T06:47:28.848Z,998.62
2017-12-30T06:48:28.854Z,998.56
2017-12-30T06:49:28.864Z,998.52
2017-12-30T06:50:28.881Z,998.53
2017-12-30T06:51:28.894Z,998.49
2017-12-30T06:52:28.897Z,998.49
2017-12-30T06:53:28.913Z,998.45
2017-12-30T06:54:28.919Z,998.40
2017-12-30T06:55:28.926Z,998.38
2017-12-30T06:56:28.950Z,998.46
2017-12-30T06:57:28.960Z,998.50
2017-12-30T06:58:28.964Z,998.59
2017-12-30T06:59:29.284Z,998.53
2017-12-30T07:00:28.981Z,998.47
2017-12-30T07:01:29.004Z,998.43
2017-12-30T07:02:29.015Z,998.39
2017-12-30T07:03:29.021Z,998.46
2017-12-30T07:04:29.034Z,998.44
2017-12-30T07:05:29.050Z,998.40
2017-12-30T07:06:29.049Z,998.37
2017-12-30T07:07:29.081Z,998.38
2017-12-30T07:08:29.087Z,998.38
2017-12-30T07:09:29.086Z,998.38
2017-12-30T07:10:29.099Z,998.39
2017-12-30T07:11:29.105Z,998.38
2017-12-30T07:12:29.130Z,998.35
2017-12-30T07:13:29.139Z,998.32
2017-12-30T07:14:29.144Z,998.34
2017-12-30T07:15:29.157Z,998.31
2017-12-30T07:16:29.174Z,998.34
2017-12-30T07:17:29.190Z,998.34
2017-12-30T07:18:29.196Z,998.34
2017-12-30T07:19:29.200Z,998.29
2017-12-30T07:20:29.214Z,998.30
2017-12-30T07:21:29.229Z,998.25
2017-12-30T07:22:29.240Z,998.28
2017-12-30T07:23:29.253Z,998.25
2017-12-30T07:24:29.264Z,998.24
2017-12-30T07:25:29.274Z,998.26
2017-12-30T07:26:29.287Z,998.28
2017-12-30T07:27:29.303Z,998.25
2017-12-30T07:28:29.319Z,998.28
2017-12-30T07:29:29.326Z,998.24
2017-12-30T07:30:29.330Z,998.35
2017-12-30T07:31:29.343Z,998.31
2017-12-30T07:32:29.364Z,998.34
2017-12-30T07:33:29.373Z,998.35
2017-12-30T07:34:29.375Z,998.34
2017-12-30T07:35:29.388Z,998.35
2017-12-30T07:36:29.400Z,998.34
2017-12-30T07:37:29.405Z,998.35
2017-12-30T07:38:29.419Z,998.35
2017-12-30T07:39:29.428Z,998.29
2017-12-30T07:40:29.441Z,998.35
2017-12-30T07:41:29.457Z,998.30
2017-12-30T07:42:29.467Z,998.34
2017-12-30T07:43:29.481Z,998.31
2017-12-30T07:44:29.492Z,998.31
2017-12-30T07:45:29.496Z,998.26
2017-12-30T07:46:29.507Z,998.33
2017-12-30T07:47:29.532Z,998.33
2017-12-30T07:48:29.538Z,998.30
2017-12-30T07:49:29.553Z,998.31
2017-12-30T07:50:29.564Z,998.30
2017-12-30T07:51:29.566Z,998.31
2017-12-30T07:52:29.582Z,998.26
2017-12-30T07:53:29.590Z,998.29
2017-12-30T07:54:29.905Z,998.25
2017-12-30T07:55:29.608Z,998.20
2017-12-30T07:56:29.639Z,998.20
2017-12-30T07:57:29.642Z,998.24
2017-12-30T07:58:29.649Z,998.23
2017-12-30T07:59:29.660Z,998.29
2017-12-30T08:00:29.667Z,998.21
2017-12-30T08:01:29.686Z,998.24
2017-12-30T08:02:29.699Z,998.20
2017-12-30T08:03:29.713Z,998.21
2017-12-30T08:04:29.717Z,998.22
2017-12-30T08:05:29.733Z,998.16
2017-12-30T08:06:29.743Z,998.16
2017-12-30T08:07:29.763Z,998.20
2017-12-30T08:08:29.768Z,998.11
2017-12-30T08:09:29.783Z,998.18
2017-12-30T08:10:29.795Z,998.11
2017-12-30T08:11:29.801Z,998.12
2017-12-30T08:12:29.819Z,998.10
2017-12-30T08:13:29.822Z,998.11
2017-12-30T08:14:29.840Z,998.13
2017-12-30T08:15:29.858Z,998.13
2017-12-30T08:16:29.858Z,998.13
2017-12-30T08:17:29.867Z,998.18
2017-12-30T08:18:29.879Z,998.12
2017-12-30T08:19:29.899Z,998.11
2017-12-30T08:20:29.916Z,998.14
2017-12-30T08:21:29.920Z,998.11
2017-12-30T08:22:29.924Z,998.07
2017-12-30T08:23:29.950Z,998.09
2017-12-30T08:24:30.260Z,998.10
2017-12-30T08:25:29.961Z,998.07
2017-12-30T08:26:29.975Z,998.05
2017-12-30T08:27:29.999Z,998.04
2017-12-30T08:28:30.016Z,998.05
2017-12-30T08:29:30.015Z,998.04
2017-12-30T08:30:30.020Z,998.07
2017-12-30T08:31:30.050Z,998.08
2017-12-30T08:32:30.054Z,998.10
2017-12-30T08:33:30.058Z,998.12
2017-12-30T08:34:30.072Z,998.21
2017-12-30T08:35:30.089Z,998.15
2017-12-30T08:36:30.102Z,998.14
2017-12-30T08:37:30.111Z,998.15
2017-12-30T08:38:30.123Z,998.10
2017-12-30T08:39:30.441Z,998.10
2017-12-30T08:40:30.154Z,998.08
2017-12-30T08:41:30.155Z,998.06
2017-12-30T08:42:30.176Z,998.10
2017-12-30T08:43:30.188Z,998.09
2017-12-30T08:44:30.198Z,998.07
2017-12-30T08:45:30.207Z,998.08
2017-12-30T08:46:30.231Z,998.10
2017-12-30T08:47:30.243Z,998.11
2017-12-30T08:48:30.248Z,998.07
2017-12-30T08:49:30.251Z,997.99
2017-12-30T08:50:30.276Z,997.98
2017-12-30T08:51:30.281Z,998.00
2017-12-30T08:52:30.295Z,998.04
2017-12-30T08:53:30.316Z,998.00
2017-12-30T08:54:30.321Z,998.02
2017-12-30T08:55:30.353Z,998.07
2017-12-30T08:56:30.356Z,998.09
2017-12-30T08:57:30.359Z,998.05
2017-12-30T08:58:30.378Z,998.08
2017-12-30T08:59:30.677Z,998.10
2017-12-30T09:00:30.403Z,998.10
2017-12-30T09:01:30.412Z,998.03
2017-12-30T09:02:30.417Z,998.08
2017-12-30T09:03:30.441Z,998.09
2017-12-30T09:04:30.453Z,998.03
2017-12-30T09:05:30.455Z,998.10
2017-12-30T09:06:30.477Z,998.06
2017-12-30T09:07:30.485Z,998.09
2017-12-30T09:08:30.498Z,998.00
2017-12-30T09:09:30.509Z,998.04
2017-12-30T09:10:30.525Z,998.01
2017-12-30T09:11:30.544Z,998.06
2017-12-30T09:12:30.543Z,998.09
2017-12-30T09:13:30.570Z,998.07
2017-12-30T09:14:30.580Z,998.10
2017-12-30T09:15:30.583Z,998.00
2017-12-30T09:16:30.607Z,997.98
2017-12-30T09:17:30.624Z,997.93
2017-12-30T09:18:30.621Z,997.94
2017-12-30T09:19:30.656Z,997.93
2017-12-30T09:20:30.652Z,997.94
2017-12-30T09:21:30.664Z,997.96
2017-12-30T09:22:30.685Z,997.98
2017-12-30T09:23:30.698Z,997.91
2017-12-30T09:24:30.710Z,997.87
2017-12-30T09:25:30.724Z,997.86
2017-12-30T09:26:30.737Z,997.86
2017-12-30T09:27:30.744Z,997.84
2017-12-30T09:28:30.759Z,997.80
2017-12-30T09:29:31.076Z,997.79
2017-12-30T09:30:30.788Z,997.82
2017-12-30T09:31:30.821Z,997.76
2017-12-30T09:32:30.813Z,997.80
2017-12-30T09:33:30.821Z,997.78
2017-12-30T09:34:30.845Z,997.77
2017-12-30T09:35:30.852Z,997.75
2017-12-30T09:36:30.869Z,997.74
2017-12-30T09:37:30.878Z,997.66
2017-12-30T09:38:30.901Z,997.63
2017-12-30T09:39:31.203Z,997.67
2017-12-30T09:40:30.920Z,997.66
2017-12-30T09:41:30.936Z,997.61
2017-12-30T09:42:30.935Z,997.62
2017-12-30T09:43:30.967Z,997.64
2017-12-30T09:44:30.966Z,997.60
2017-12-30T09:45:30.980Z,997.57
2017-12-30T09:46:30.999Z,997.63
2017-12-30T09:47:31.014Z,997.64
2017-12-30T09:48:31.026Z,997.63
2017-12-30T09:49:31.041Z,997.63
2017-12-30T09:50:31.048Z,997.63
2017-12-30T09:51:31.065Z,997.66
2017-12-30T09:52:31.078Z,997.59
2017-12-30T09:53:31.095Z,997.61
2017-12-30T09:54:31.104Z,997.58
2017-12-30T09:55:31.124Z,997.57
2017-12-30T09:56:31.140Z,997.51
2017-12-30T09:57:31.143Z,997.54
2017-12-30T09:58:31.155Z,997.52
2017-12-30T09:59:31.475Z,997.46
2017-12-30T10:00:31.193Z,997.51
2017-12-30T10:01:31.201Z,997.45
2017-12-30T10:02:31.213Z,997.44
2017-12-30T10:03:31.225Z,997.40
2017-12-30T10:04:31.230Z,997.42
2017-12-30T10:05:31.251Z,997.34
2017-12-30T10:06:31.264Z,997.33
2017-12-30T10:07:31.283Z,997.31
2017-12-30T10:08:31.301Z,997.29
2017-12-30T10:09:31.304Z,997.25
2017-12-30T10:10:31.322Z,997.25
2017-12-30T10:11:31.336Z,997.23
2017-12-30T10:12:31.347Z,997.18
2017-12-30T10:13:31.364Z,997.24
2017-12-30T10:14:31.381Z,997.19
2017-12-30T10:15:31.391Z,997.21
2017-12-30T10:16:31.403Z,997.14
2017-12-30T10:17:31.413Z,997.15
2017-12-30T10:18:31.434Z,997.07
2017-12-30T10:19:31.743Z,997.07
2017-12-30T10:20:31.469Z,997.09
2017-12-30T10:21:31.471Z,997.15
2017-12-30T10:22:31.483Z,997.11
2017-12-30T10:23:31.499Z,997.03
2017-12-30T10:24:31.512Z,997.10
2017-12-30T10:25:31.540Z,997.05
2017-12-30T10:26:31.538Z,997.00
2017-12-30T10:27:31.551Z,997.02
2017-12-30T10:28:31.569Z,996.97
2017-12-30T10:29:31.584Z,996.92
2017-12-30T10:30:31.604Z,996.90
2017-12-30T10:31:31.608Z,996.83
2017-12-30T10:32:31.623Z,996.82
2017-12-30T10:33:31.642Z,996.76
2017-12-30T10:34:31.665Z,996.79
2017-12-30T10:35:31.678Z,996.77
2017-12-30T10:36:31.685Z,996.77
2017-12-30T10:37:31.713Z,996.78
2017-12-30T10:38:31.720Z,996.76
2017-12-30T10:39:31.716Z,996.75
2017-12-30T10:40:31.742Z,996.73
2017-12-30T10:41:31.750Z,996.72
2017-12-30T10:42:31.774Z,996.73
2017-12-30T10:43:31.788Z,996.68
2017-12-30T10:44:31.786Z,996.67
2017-12-30T10:45:31.808Z,996.67
2017-12-30T10:46:31.826Z,996.58
2017-12-30T10:47:31.845Z,996.52
2017-12-30T10:48:31.858Z,996.54
2017-12-30T10:49:31.872Z,996.53
2017-12-30T10:50:31.877Z,996.50
2017-12-30T10:51:31.889Z,996.48
2017-12-30T10:52:31.940Z,996.42
2017-12-30T10:53:31.939Z,996.46
2017-12-30T10:54:31.941Z,996.38
2017-12-30T10:55:31.952Z,996.40
2017-12-30T10:56:31.971Z,996.40
2017-12-30T10:57:31.987Z,996.39
2017-12-30T10:58:31.986Z,996.36
2017-12-30T10:59:32.014Z,996.43
2017-12-30T11:00:32.016Z,996.34
2017-12-30T11:01:32.038Z,996.38
2017-12-30T11:02:32.057Z,996.32
2017-12-30T11:03:32.055Z,996.35
2017-12-30T11:04:32.080Z,996.29
2017-12-30T11:05:32.094Z,996.25
2017-12-30T11:06:32.106Z,996.21
2017-12-30T11:07:32.124Z,996.20
2017-12-30T11:08:32.125Z,996.17
2017-12-30T11:09:32.145Z,996.15
2017-12-30T11:10:32.158Z,996.15
2017-12-30T11:11:32.177Z,996.14
2017-12-30T11:12:32.189Z,996.14
2017-12-30T11:13:32.205Z,996.11
2017-12-30T11:14:32.223Z,996.07
2017-12-30T11:15:32.235Z,996.05
2017-12-30T11:16:32.245Z,996.01
2017-12-30T11:17:32.260Z,995.98
2017-12-30T11:18:32.279Z,995.99
2017-12-30T11:19:32.284Z,995.97
2017-12-30T11:20:32.299Z,995.94
2017-12-30T11:21:32.322Z,995.96
2017-12-30T11:22:32.330Z,995.97
2017-12-30T11:23:32.349Z,995.95
2017-12-30T11:24:32.354Z,995.93
2017-12-30T11:25:32.362Z,995.92
2017-12-30T11:26:32.387Z,995.85
2017-12-30T11:27:32.399Z,995.81
2017-12-30T11:28:32.425Z,995.76
2017-12-30T11:29:32.734Z,995.77
2017-12-30T11:30:32.434Z,995.74
2017-12-30T11:31:32.460Z,995.63
2017-12-30T11:32:32.482Z,995.70
2017-12-30T11:33:32.491Z,995.67
2017-12-30T11:34:32.496Z,995.66
2017-12-30T11:35:32.521Z,995.69
2017-12-30T11:36:32.527Z,995.65
2017-12-30T11:37:32.544Z,995.56
2017-12-30T11:38:32.560Z,995.56
2017-12-30T11:39:32.874Z,995.63
2017-12-30T11:40:32.584Z,995.54
2017-12-30T11:41:32.601Z,995.57
2017-12-30T11:42:32.606Z,995.52
2017-12-30T11:43:32.622Z,995.51
2017-12-30T11:44:32.636Z,995.45
2017-12-30T11:45:32.664Z,995.39
2017-12-30T11:46:32.662Z,995.40
2017-12-30T11:47:32.694Z,995.37
2017-12-30T11:48:32.699Z,995.34
2017-12-30T11:49:32.702Z,995.35
2017-12-30T11:50:32.739Z,995.44
2017-12-30T11:51:32.750Z,995.34
2017-12-30T11:52:32.757Z,995.30
2017-12-30T11:53:32.765Z,995.26
2017-12-30T11:54:32.789Z,995.27
2017-12-30T11:55:32.792Z,995.12
2017-12-30T11:56:32.805Z,995.20
2017-12-30T11:57:32.826Z,995.14
2017-12-30T11:58:32.831Z,995.15
2017-12-30T11:59:33.163Z,995.11
2017-12-30T12:00:32.863Z,995.15
2017-12-30T12:01:32.889Z,995.08
2017-12-30T12:02:32.902Z,995.03
2017-12-30T12:03:32.901Z,995.05
2017-12-30T12:04:32.925Z,995.04
2017-12-30T12:05:32.942Z,994.98
2017-12-30T12:06:32.960Z,994.95
2017-12-30T12:07:32.965Z,994.94
2017-12-30T12:08:32.986Z,994.93
2017-12-30T12:09:32.992Z,994.87
2017-12-30T12:10:33.013Z,994.86
2017-12-30T12:11:33.021Z,994.82
2017-12-30T12:12:33.043Z,994.77
2017-12-30T12:13:33.062Z,994.76
2017-12-30T12:14:33.069Z,994.74
2017-12-30T12:15:33.086Z,994.69
2017-12-30T12:16:33.092Z,994.61
2017-12-30T12:17:33.106Z,994.60
2017-12-30T12:18:33.138Z,994.62
2017-12-30T12:19:33.386Z,994.53
2017-12-30T12:20:33.156Z,994.52
2017-12-30T12:21:33.171Z,994.48
2017-12-30T12:22:33.188Z,994.51
2017-12-30T12:23:33.195Z,994.46
2017-12-30T12:24:33.210Z,994.40
2017-12-30T12:25:33.228Z,994.36
2017-12-30T12:26:33.234Z,994.34
2017-12-30T12:27:33.256Z,994.40
2017-12-30T12:28:33.264Z,994.39