createdAt,value
2023-01-17T09:53:03.155Z,5.71
2023-01-17T09:55:08.132Z,5.71
2023-01-17T09:57:29.014Z,5.22
2023-01-17T09:59:39.005Z,5.12
2023-01-17T10:01:54.022Z,5.15
2023-01-17T10:04:09.940Z,5.28
2023-01-17T10:06:24.159Z,5.31
2023-01-17T10:08:26.408Z,5.33
2023-01-17T10:10:35.198Z,5.54
2023-01-17T10:12:44.051Z,5.69
2023-01-17T10:15:07.293Z,5.61
2023-01-17T10:17:37.686Z,5.59
2023-01-17T10:20:08.046Z,5.60
2023-01-17T10:22:16.643Z,5.49
2023-01-17T10:25:00.227Z,5.29
2023-01-17T10:27:09.975Z,5.41
2023-01-17T10:29:20.179Z,5.31
2023-01-17T10:31:24.693Z,5.30
2023-01-17T10:33:30.029Z,5.22
2023-01-17T10:35:39.143Z,5.31
2023-01-17T10:37:44.120Z,5.34
2023-01-17T10:39:49.092Z,5.34
2023-01-17T10:41:59.529Z,5.42
2023-01-17T10:44:06.380Z,5.55
2023-01-17T10:46:15.951Z,5.62
2023-01-17T10:48:39.986Z,5.61
2023-01-17T10:51:00.360Z,5.61
2023-01-17T10:53:14.435Z,5.74
2023-01-17T10:55:17.046Z,5.62
2023-01-17T10:57:24.960Z,5.67
2023-01-17T10:59:37.188Z,5.78
2023-01-17T11:01:40.040Z,5.93
2023-01-17T11:03:44.955Z,5.97
2023-01-17T11:06:20.731Z,6.11
2023-01-17T11:08:23.597Z,6.19
2023-01-17T11:10:54.145Z,6.24
2023-01-17T11:12:56.526Z,6.24
2023-01-17T11:15:11.211Z,6.30
2023-01-17T11:17:13.950Z,6.27
2023-01-17T11:19:26.742Z,6.09
2023-01-17T11:21:29.399Z,6.22
2023-01-17T11:23:33.540Z,6.28
2023-01-17T11:25:36.302Z,6.38
2023-01-17T11:27:40.029Z,6.65
2023-01-17T11:29:42.469Z,7.67
2023-01-17T11:31:44.822Z,9.30
2023-01-17T11:33:55.517Z,10.77
2023-01-17T11:35:57.891Z,12.85
2023-01-17T11:38:10.503Z,15.09
2023-01-17T11:40:15.847Z,15.11
2023-01-17T11:42:36.749Z,15.61
2023-01-17T11:44:39.076Z,17.31
2023-01-17T11:46:41.716Z,18.32
2023-01-17T11:48:55.989Z,18.84
2023-01-17T11:51:00.222Z,19.02
2023-01-17T11:53:26.631Z,18.33
2023-01-17T11:55:29.095Z,17.48
2023-01-17T11:57:34.896Z,16.40
2023-01-17T11:59:42.499Z,16.10
2023-01-17T12:02:17.529Z,16.67
2023-01-17T12:04:40.078Z,16.28
2023-01-17T12:06:58.557Z,16.81
2023-01-17T12:09:10.212Z,18.19
2023-01-17T12:12:05.295Z,18.19
2023-01-17T12:14:33.829Z,19.08
2023-01-17T12:17:04.274Z,18.93
2023-01-17T12:19:33.630Z,16.69
2023-01-17T12:22:03.902Z,16.40
2023-01-17T12:24:24.736Z,17.05
2023-01-17T12:26:30.088Z,17.91
2023-01-17T12:28:42.113Z,17.70
2023-01-17T12:30:53.470Z,16.52
2023-01-17T12:32:55.812Z,15.15
2023-01-17T12:35:19.265Z,14.50
2023-01-17T12:37:29.665Z,14.37
2023-01-17T12:39:38.879Z,13.79
2023-01-17T12:42:08.613Z,13.91
2023-01-17T12:44:16.179Z,13.28
2023-01-17T12:46:24.630Z,11.86
2023-01-17T12:48:32.252Z,10.72
2023-01-17T12:50:41.361Z,10.89
2023-01-17T12:52:43.702Z,10.63
2023-01-17T12:54:51.911Z,10.47
2023-01-17T12:57:01.251Z,10.35
2023-01-17T12:59:15.911Z,10.32
2023-01-17T13:01:25.483Z,9.94
2023-01-17T13:03:41.547Z,9.94
2023-01-17T13:05:46.835Z,10.02
2023-01-17T13:07:59.055Z,9.76
2023-01-17T13:10:22.309Z,9.49
2023-01-17T13:12:29.294Z,8.96
2023-01-17T13:14:32.950Z,8.90
2023-01-17T13:17:13.244Z,8.92
2023-01-17T13:19:33.056Z,8.97
2023-01-17T13:21:36.204Z,8.73
2023-01-17T13:23:54.188Z,8.69
2023-01-17T13:25:59.234Z,8.57
2023-01-17T13:28:32.739Z,8.36
2023-01-17T13:30:50.770Z,8.25
2023-01-17T13:33:31.291Z,8.31
2023-01-17T13:35:59.682Z,8.52
2023-01-17T13:38:20.993Z,8.37
2023-01-17T13:40:49.068Z,8.32
2023-01-17T13:43:18.289Z,8.16
2023-01-17T13:45:24.220Z,8.13
2023-01-17T13:47:27.536Z,8.09
2023-01-17T13:49:30.302Z,8.22
2023-01-17T13:52:27.177Z,8.18
2023-01-17T13:54:32.605Z,7.96
2023-01-17T13:56:35.872Z,7.95
2023-01-17T13:58:50.008Z,7.86
2023-01-17T14:00:54.849Z,7.84
2023-01-17T14:02:57.609Z,7.82
2023-01-17T14:05:08.879Z,7.91
2023-01-17T14:07:24.170Z,7.79
2023-01-17T14:09:40.470Z,7.77
2023-01-17T14:12:10.727Z,7.61
2023-01-17T14:14:36.265Z,7.63
2023-01-17T14:16:39.485Z,7.61
2023-01-17T14:18:43.904Z,7.59
2023-01-17T14:20:50.607Z,7.40
2023-01-17T14:22:57.441Z,7.21
2023-01-17T14:25:17.713Z,7.16
2023-01-17T14:27:24.858Z,7.27
2023-01-17T14:29:42.781Z,7.12
2023-01-17T14:31:45.639Z,7.24
2023-01-17T14:33:48.318Z,7.26
2023-01-17T14:36:29.587Z,7.34
2023-01-17T14:38:34.356Z,7.19
2023-01-17T14:40:38.638Z,7.31
2023-01-17T14:42:42.851Z,7.34
2023-01-17T14:44:47.303Z,7.22
2023-01-17T14:46:49.847Z,7.17
2023-01-17T14:49:00.552Z,7.23
2023-01-17T14:51:13.412Z,7.21
2023-01-17T14:53:28.004Z,7.18
2023-01-17T14:55:30.755Z,7.13
2023-01-17T14:57:33.233Z,7.14
2023-01-17T14:59:35.680Z,7.08
2023-01-17T15:01:38.445Z,7.09
2023-01-17T15:03:51.170Z,7.02
2023-01-17T15:05:56.321Z,7.00
2023-01-17T15:07:59.394Z,6.91
2023-01-17T15:10:06.371Z,6.97
2023-01-17T15:12:11.414Z,6.69
2023-01-17T15:14:42.946Z,6.97
2023-01-17T15:16:45.301Z,6.94
2023-01-17T15:18:48.661Z,6.94
2023-01-17T15:20:57.064Z,6.83
2023-01-17T15:22:59.539Z,6.91
2023-01-17T15:25:02.626Z,6.94
2023-01-17T15:27:06.369Z,6.92
2023-01-17T15:29:19.885Z,6.87
2023-01-17T15:31:22.180Z,6.90
2023-01-17T15:33:24.910Z,6.91
2023-01-17T15:35:28.365Z,6.85
2023-01-17T15:37:40.631Z,6.82
2023-01-17T15:39:43.367Z,6.77
2023-01-17T15:41:47.607Z,6.77
2023-01-17T15:43:51.358Z,6.87
2023-01-17T15:45:57.264Z,6.83
2023-01-17T15:48:36.676Z,6.80
2023-01-17T15:50:39.849Z,6.84
2023-01-17T15:52:50.852Z,6.89
2023-01-17T15:55:11.238Z,6.84
2023-01-17T15:57:36.992Z,6.97
2023-01-17T15:59:48.207Z,6.93
2023-01-17T16:01:58.940Z,6.92
2023-01-17T16:04:01.676Z,6.82
2023-01-17T16:06:36.816Z,6.91
2023-01-17T16:08:51.316Z,6.92
2023-01-17T16:11:02.244Z,6.87
2023-01-17T16:13:06.654Z,6.83
2023-01-17T16:15:13.428Z,6.76
2023-01-17T16:17:17.780Z,6.79
2023-01-17T16:19:21.535Z,6.76
2023-01-17T16:21:28.240Z,6.77
2023-01-17T16:23:31.000Z,6.84
2023-01-17T16:25:33.540Z,6.92
2023-01-17T16:27:36.049Z,6.81
2023-01-17T16:29:38.835Z,6.78
2023-01-17T16:31:41.512Z,6.79
2023-01-17T16:33:46.251Z,6.88
2023-01-17T16:35:51.261Z,6.89
2023-01-17T16:37:59.598Z,6.86
2023-01-17T16:40:02.101Z,6.72
2023-01-17T16:42:04.924Z,6.67
2023-01-17T16:44:07.804Z,6.59
2023-01-17T16:46:12.248Z,6.74
2023-01-17T16:48:17.186Z,6.51
2023-01-17T16:50:24.163Z,6.60
2023-01-17T16:52:26.720Z,6.46
2023-01-17T16:54:29.435Z,6.55
2023-01-17T16:56:31.999Z,6.41
2023-01-17T16:58:34.448Z,6.54
2023-01-17T17:00:37.630Z,6.56
2023-01-17T17:02:40.837Z,6.30
2023-01-17T17:04:43.409Z,6.27
2023-01-17T17:06:46.250Z,6.02
2023-01-17T17:08:48.661Z,5.97
2023-01-17T17:10:51.408Z,5.99
2023-01-17T17:12:54.622Z,6.20
2023-01-17T17:14:57.107Z,6.14
2023-01-17T17:17:02.492Z,6.03
2023-01-17T17:19:06.749Z,5.68
2023-01-17T17:21:09.298Z,5.81
2023-01-17T17:23:11.947Z,5.89
2023-01-17T17:25:16.288Z,5.80
2023-01-17T17:27:18.933Z,5.83
2023-01-17T17:29:21.607Z,5.80
2023-01-17T17:31:24.657Z,5.84
2023-01-17T17:33:27.804Z,5.79
2023-01-17T17:35:33.461Z,5.61
2023-01-17T17:37:36.151Z,5.17
2023-01-17T17:39:39.050Z,5.22
2023-01-17T17:41:43.855Z,5.43
2023-01-17T17:43:47.217Z,5.20
2023-01-17T17:45:49.668Z,5.31
2023-01-17T17:47:52.632Z,5.05
2023-01-17T17:49:56.056Z,5.13
2023-01-17T17:52:09.675Z,5.04
2023-01-17T17:54:14.717Z,5.25
2023-01-17T17:56:17.979Z,5.20
2023-01-17T17:58:22.209Z,5.02
2023-01-17T18:00:29.977Z,4.86
2023-01-17T18:02:33.590Z,5.06
2023-01-17T18:04:38.272Z,4.83
2023-01-17T18:06:42.205Z,4.93
2023-01-17T18:08:45.568Z,4.83
2023-01-17T18:10:48.249Z,4.64
2023-01-17T18:12:51.647Z,4.66
2023-01-17T18:14:55.144Z,4.80
2023-01-17T18:16:58.080Z,4.67
2023-01-17T18:19:03.392Z,4.60
2023-01-17T18:21:13.251Z,4.67
2023-01-17T18:23:16.524Z,4.76
2023-01-17T18:25:20.731Z,4.73
2023-01-17T18:27:24.184Z,4.45
2023-01-17T18:29:27.881Z,4.52
2023-01-17T18:31:31.904Z,4.31
2023-01-17T18:33:38.127Z,4.39
2023-01-17T18:35:41.246Z,4.24
2023-01-17T18:37:43.972Z,4.17
2023-01-17T18:39:50.634Z,4.25
2023-01-17T18:41:54.441Z,4.33
2023-01-17T18:43:58.633Z,4.21
2023-01-17T18:46:02.731Z,4.15
2023-01-17T18:48:05.947Z,4.26
2023-01-17T18:50:09.431Z,4.20
2023-01-17T18:52:14.151Z,4.03
2023-01-17T18:54:18.812Z,4.28
2023-01-17T18:56:23.339Z,4.29
2023-01-17T18:58:28.595Z,4.19
2023-01-17T19:00:32.239Z,4.15
2023-01-17T19:02:35.618Z,4.12
2023-01-17T19:04:39.954Z,4.13
2023-01-17T19:06:45.467Z,4.07
2023-01-17T19:08:52.033Z,4.13
2023-01-17T19:11:00.552Z,4.05
2023-01-17T19:13:04.131Z,4.00
2023-01-17T19:15:07.801Z,3.87
2023-01-17T19:17:11.589Z,3.88
2023-01-17T19:19:16.523Z,3.78
2023-01-17T19:21:23.976Z,3.55
2023-01-17T19:23:27.968Z,3.47
2023-01-17T19:25:31.432Z,3.45
2023-01-17T19:27:34.783Z,3.44
2023-01-17T19:29:39.941Z,3.49
2023-01-17T19:31:43.763Z,3.39
2023-01-17T19:33:49.345Z,3.35
2023-01-17T19:35:52.892Z,3.47
2023-01-17T19:37:56.179Z,3.34
2023-01-17T19:39:59.864Z,3.40
2023-01-17T19:42:03.535Z,3.42
2023-01-17T19:44:09.318Z,3.50
2023-01-17T19:46:12.739Z,3.50
2023-01-17T19:48:17.469Z,3.51
2023-01-17T19:50:20.878Z,3.58
2023-01-17T19:52:24.413Z,3.51
2023-01-17T19:54:28.458Z,3.38
2023-01-17T19:56:32.176Z,3.14
2023-01-17T19:58:35.678Z,3.07
2023-01-17T20:00:46.515Z,3.10
2023-01-17T20:02:51.466Z,3.25
2023-01-17T20:04:54.540Z,3.11
2023-01-17T20:06:58.080Z,3.16
2023-01-17T20:09:02.549Z,3.23
2023-01-17T20:11:08.409Z,3.20
2023-01-17T20:13:16.663Z,3.17
2023-01-17T20:15:23.575Z,3.10
2023-01-17T20:17:27.360Z,2.91
2023-01-17T20:19:30.904Z,2.90
2023-01-17T20:21:35.960Z,2.92
2023-01-17T20:23:42.344Z,2.87
2023-01-17T20:25:59.196Z,2.82
2023-01-17T20:28:04.994Z,2.83
2023-01-17T20:30:19.685Z,2.87
2023-01-17T20:32:23.970Z,2.83
2023-01-17T20:34:27.319Z,2.69
2023-01-17T20:36:30.526Z,2.62
2023-01-17T20:38:44.289Z,2.59
2023-01-17T20:40:55.388Z,2.51
2023-01-17T20:42:58.083Z,2.57
2023-01-17T20:45:00.647Z,2.58
2023-01-17T20:47:23.940Z,2.57
2023-01-17T20:49:26.699Z,2.37
2023-01-17T20:51:30.971Z,2.35
2023-01-17T20:53:38.359Z,2.42
2023-01-17T20:55:41.340Z,2.43
2023-01-17T20:57:44.336Z,2.42
2023-01-17T20:59:49.092Z,2.43
2023-01-17T21:01:52.281Z,2.41
2023-01-17T21:03:54.786Z,2.30
2023-01-17T21:06:01.997Z,2.45
2023-01-17T21:08:05.234Z,2.35
2023-01-17T21:10:08.880Z,2.38
2023-01-17T21:12:11.637Z,2.24
2023-01-17T21:14:14.245Z,2.23
2023-01-17T21:16:17.943Z,2.18
2023-01-17T21:18:22.654Z,2.14
2023-01-17T21:20:27.361Z,2.25
2023-01-17T21:22:29.931Z,2.05
2023-01-17T21:24:32.573Z,2.08
2023-01-17T21:26:35.216Z,2.11
2023-01-17T21:28:39.409Z,2.16
2023-01-17T21:30:42.288Z,2.04
2023-01-17T21:32:44.681Z,2.08
2023-01-17T21:34:47.060Z,1.93
2023-01-17T21:36:49.817Z,1.81
2023-01-17T21:38:54.806Z,1.76
2023-01-17T21:40:57.097Z,1.77
2023-01-17T21:42:59.863Z,1.96
2023-01-17T21:45:02.183Z,1.71
2023-01-17T21:47:04.604Z,1.58
2023-01-17T21:49:10.735Z,1.52
2023-01-17T21:51:13.387Z,1.48
2023-01-17T21:53:15.841Z,1.55
2023-01-17T21:55:36.938Z,1.53
2023-01-17T21:58:05.086Z,1.53
2023-01-17T22:00:16.047Z,1.62
2023-01-17T22:02:18.707Z,1.51
2023-01-17T22:04:21.020Z,1.47
2023-01-17T22:06:26.052Z,1.38
2023-01-17T22:08:37.740Z,1.42
2023-01-17T22:10:46.534Z,1.50
2023-01-17T22:12:52.315Z,1.61
2023-01-17T22:14:55.014Z,1.73
2023-01-17T22:16:57.327Z,1.54
2023-01-17T22:18:59.703Z,1.38
2023-01-17T22:21:08.438Z,1.34
2023-01-17T22:23:11.862Z,1.41
2023-01-17T22:25:14.199Z,1.50
2023-01-17T22:27:16.808Z,1.45
2023-01-17T22:29:19.145Z,1.54
2023-01-17T22:31:25.092Z,1.71
2023-01-17T22:33:27.754Z,1.63
2023-01-17T22:35:30.351Z,1.50
2023-01-17T22:37:32.653Z,1.39
2023-01-17T22:39:35.332Z,1.41
2023-01-17T22:41:38.445Z,1.48
2023-01-17T22:43:43.143Z,1.55
2023-01-17T22:45:46.063Z,1.54
2023-01-17T22:47:48.414Z,1.47
2023-01-17T22:49:50.799Z,1.60
2023-01-17T22:51:53.412Z,1.63
2023-01-17T22:53:58.875Z,1.71
2023-01-17T22:56:07.148Z,1.71
2023-01-17T22:58:09.795Z,1.76
2023-01-17T23:00:14.579Z,1.73
2023-01-17T23:02:18.455Z,1.77
2023-01-17T23:04:21.069Z,1.93
