createdAt,value
2019-05-02T00:00:14.136Z,97.70
2019-05-02T00:02:43.360Z,97.60
2019-05-02T00:07:48.894Z,96.70
2019-05-02T00:10:19.860Z,96.80
2019-05-02T00:12:50.787Z,96.90
2019-05-02T00:15:20.118Z,96.90
2019-05-02T00:17:50.119Z,97.30
2019-05-02T00:20:21.259Z,97.20
2019-05-02T00:22:52.161Z,96.80
2019-05-02T00:25:28.842Z,97.10
2019-05-02T00:27:57.966Z,96.80
2019-05-02T00:33:03.562Z,97.10
2019-05-02T00:35:33.396Z,96.90
2019-05-02T00:38:02.686Z,97.10
2019-05-02T00:40:32.961Z,96.90
2019-05-02T00:43:01.995Z,97.10
2019-05-02T00:45:31.103Z,97.20
2019-05-02T00:48:10.299Z,97.30
2019-05-02T00:50:40.725Z,96.80
2019-05-02T00:53:12.127Z,97.40
2019-05-02T00:55:42.990Z,97.10
2019-05-02T00:58:13.102Z,97.10
2019-05-02T08:39:40.214Z,87.60
2019-05-02T08:44:56.338Z,86.80
2019-05-02T10:52:45.292Z,93.90
2019-05-02T11:47:24.931Z,93.20
2019-05-02T11:49:53.964Z,93.60
2019-05-02T11:52:22.157Z,93.70
2019-05-02T12:00:58.458Z,93.40
2019-05-02T12:08:57.963Z,93.30
2019-05-02T12:11:27.262Z,93.30
2019-05-02T12:13:57.108Z,93.10
2019-05-02T12:16:26.259Z,93.60
2019-05-02T12:24:56.643Z,93.70
2019-05-02T12:27:27.304Z,93.60
2019-05-02T12:29:57.925Z,93.90
2019-05-02T12:35:11.851Z,93.00
2019-05-02T12:47:13.809Z,93.30
2019-05-02T13:01:23.153Z,93.30
2019-05-02T13:09:32.555Z,93.60
2019-05-02T13:12:03.781Z,93.50
2019-05-02T13:14:35.980Z,93.50
2019-05-02T13:17:07.592Z,93.50
2019-05-02T13:19:43.809Z,93.60
2019-05-02T13:22:26.395Z,93.60
2019-05-02T13:25:05.505Z,93.60
2019-05-02T13:28:01.921Z,93.80
2019-05-02T13:30:21.934Z,93.40
2019-05-02T13:32:57.721Z,93.70
2019-05-02T13:35:28.240Z,93.90
2019-05-02T13:38:02.676Z,94.00
2019-05-02T13:40:35.199Z,94.00
2019-05-02T13:43:05.764Z,94.00
2019-05-02T13:45:42.683Z,94.10
2019-05-02T13:48:12.432Z,94.00
2019-05-02T13:50:42.434Z,94.00
2019-05-02T13:53:13.665Z,94.10
2019-05-02T13:56:02.297Z,93.80
2019-05-02T13:58:33.233Z,94.10
2019-05-02T14:01:04.530Z,94.20
2019-05-02T14:03:37.094Z,94.20
2019-05-02T14:06:12.303Z,94.00
2019-05-02T14:08:53.962Z,94.50
2019-05-02T14:11:44.965Z,94.40
2019-05-02T14:14:18.918Z,94.60
2019-05-02T14:16:55.535Z,94.40
2019-05-02T14:19:27.272Z,95.10
2019-05-02T14:24:52.007Z,95.20
2019-05-02T14:35:46.462Z,95.40
2019-05-02T14:44:03.920Z,94.50
2019-05-02T14:46:37.542Z,94.80
2019-05-02T14:49:04.083Z,95.20
2019-05-02T14:51:36.694Z,95.20
2019-05-02T22:52:52.244Z,97.20
2019-05-02T22:55:29.683Z,97.80
2019-05-02T23:06:52.933Z,97.10
2019-05-02T23:12:02.611Z,96.40
2019-05-02T23:14:32.473Z,96.80
2019-05-02T23:17:02.282Z,96.40
2019-05-02T23:22:32.305Z,96.00
2019-05-02T23:25:06.376Z,95.70
2019-05-02T23:27:49.218Z,95.60
2019-05-02T23:30:22.410Z,95.60
2019-05-02T23:32:51.674Z,94.80
2019-05-02T23:35:22.379Z,95.30
2019-05-02T23:37:52.967Z,94.60
2019-05-02T23:40:23.077Z,94.90
2019-05-02T23:42:53.942Z,95.30
2019-05-02T23:45:24.344Z,95.50
2019-05-02T23:47:54.135Z,96.00
2019-05-02T23:50:23.259Z,95.80
2019-05-02T23:52:55.934Z,95.80
2019-05-02T23:55:24.814Z,96.40
2019-05-02T23:57:54.210Z,96.60
