createdAt,value
2018-06-09T00:01:17.492Z,77.30
2018-06-09T00:03:47.277Z,77.50
2018-06-09T00:06:17.141Z,77.40
2018-06-09T00:08:46.793Z,78.20
2018-06-09T00:11:16.447Z,78.30
2018-06-09T00:13:46.084Z,78.60
2018-06-09T00:16:15.595Z,79.10
2018-06-09T00:18:45.475Z,80.10
2018-06-09T00:21:15.133Z,80.30
2018-06-09T00:23:44.853Z,81.00
2018-06-09T00:26:14.536Z,81.60
2018-06-09T00:28:44.157Z,81.80
2018-06-09T00:31:13.776Z,82.80
2018-06-09T00:33:43.533Z,83.20
2018-06-09T00:38:42.074Z,84.70
2018-06-09T00:41:11.859Z,85.50
2018-06-09T00:43:41.600Z,86.40
2018-06-09T00:46:11.181Z,85.50
2018-06-09T00:48:40.869Z,85.80
2018-06-09T00:51:10.630Z,85.20
2018-06-09T00:53:40.297Z,85.90
2018-06-09T00:56:20.704Z,85.10
2018-06-09T00:58:50.260Z,86.20
2018-06-09T01:03:49.164Z,85.00
2018-06-09T01:06:18.815Z,85.60
2018-06-09T01:08:48.495Z,86.00
2018-06-09T01:11:18.232Z,85.90
2018-06-09T01:13:47.944Z,87.50
2018-06-09T01:16:17.524Z,87.20
2018-06-09T01:18:47.066Z,87.10
2018-06-09T01:21:16.777Z,87.20
2018-06-09T01:23:46.540Z,86.00
2018-06-09T01:26:16.056Z,85.80
2018-06-09T01:28:45.732Z,85.90
2018-06-09T01:31:15.501Z,85.00
2018-06-09T01:33:45.310Z,84.30
2018-06-09T01:36:14.804Z,83.20
2018-06-09T01:38:44.486Z,83.00
2018-06-09T01:41:14.153Z,82.50
2018-06-09T01:43:44.004Z,82.70
2018-06-09T01:48:42.516Z,81.60
2018-06-09T01:51:12.128Z,81.00
2018-06-09T01:53:41.826Z,81.70
2018-06-09T01:56:11.407Z,80.50
2018-06-09T01:58:41.053Z,79.80
2018-06-09T02:01:10.837Z,79.10
2018-06-09T02:03:40.468Z,78.50
2018-06-09T02:06:10.060Z,77.40
2018-06-09T02:08:39.719Z,78.10
2018-06-09T02:11:09.480Z,79.40
2018-06-09T02:13:39.233Z,79.40
2018-06-09T02:16:08.932Z,79.50
2018-06-09T02:18:38.612Z,79.20
2018-06-09T02:21:08.365Z,80.40
2018-06-09T02:23:38.054Z,78.10
2018-06-09T02:26:07.752Z,76.80
2018-06-09T02:28:37.469Z,76.70
2018-06-09T02:31:07.065Z,76.00
2018-06-09T02:33:36.605Z,76.70
2018-06-09T02:36:06.513Z,78.00
2018-06-09T02:38:36.287Z,76.90
2018-06-09T02:41:06.048Z,76.50
2018-06-09T02:43:35.818Z,76.30
2018-06-09T02:46:05.670Z,77.00
2018-06-09T02:48:38.477Z,77.00
2018-06-09T02:51:12.955Z,77.70
2018-06-09T02:53:44.979Z,76.70
2018-06-09T02:56:17.342Z,78.00
2018-06-09T02:58:47.073Z,77.00
2018-06-09T03:01:16.728Z,76.40
2018-06-09T03:03:46.653Z,77.30
2018-06-09T03:06:16.411Z,79.80
2018-06-09T03:08:46.059Z,80.40
2018-06-09T03:11:15.833Z,81.50
2018-06-09T03:13:45.590Z,82.40
2018-06-09T03:16:15.386Z,83.00
2018-06-09T03:18:44.958Z,83.40
2018-06-09T03:21:14.608Z,83.80
2018-06-09T03:23:44.201Z,83.90
2018-06-09T03:26:13.881Z,83.90
2018-06-09T03:31:12.585Z,83.60
2018-06-09T03:33:42.340Z,83.40
2018-06-09T03:36:12.217Z,84.00
2018-06-09T03:38:41.765Z,84.10
2018-06-09T03:41:11.525Z,84.10
2018-06-09T03:43:41.188Z,84.10
2018-06-09T03:46:10.857Z,83.80
2018-06-09T03:48:40.452Z,84.40
2018-06-09T03:51:09.993Z,83.60
2018-06-09T03:53:39.576Z,83.50
2018-06-09T03:56:09.377Z,83.40
2018-06-09T03:58:38.918Z,84.10
2018-06-09T04:01:08.614Z,83.30
2018-06-09T04:03:38.408Z,82.90
2018-06-09T04:06:08.133Z,82.60
2018-06-09T04:08:37.721Z,82.70
2018-06-09T04:11:07.484Z,82.60
2018-06-09T04:13:37.261Z,82.10
2018-06-09T04:16:06.952Z,82.20
2018-06-09T04:18:36.608Z,82.10
2018-06-09T04:21:06.393Z,82.20
2018-06-09T04:23:36.035Z,81.10
2018-06-09T04:26:05.731Z,81.90
2018-06-09T04:28:35.556Z,80.70
2018-06-09T04:31:05.132Z,81.50
2018-06-09T04:33:34.773Z,80.90
2018-06-09T04:38:33.775Z,80.50
2018-06-09T04:41:03.509Z,80.80
2018-06-09T04:43:33.276Z,81.10
2018-06-09T04:46:02.856Z,81.20
2018-06-09T04:48:32.585Z,80.30
2018-06-09T04:51:02.189Z,80.70
2018-06-09T04:53:31.877Z,79.50
2018-06-09T04:56:01.450Z,79.70
2018-06-09T04:58:31.174Z,79.50
2018-06-09T05:01:02.011Z,79.50
2018-06-09T05:03:32.809Z,79.20
2018-06-09T05:06:03.527Z,79.00
2018-06-09T05:08:34.141Z,78.30
2018-06-09T05:11:04.858Z,77.70
2018-06-09T05:13:35.803Z,77.90
2018-06-09T05:16:06.769Z,77.90
2018-06-09T05:18:37.379Z,78.00
2018-06-09T05:21:08.304Z,78.10
2018-06-09T05:23:38.851Z,78.40
2018-06-09T05:26:09.361Z,79.10
2018-06-09T05:28:39.142Z,78.60
2018-06-09T05:31:09.772Z,79.80
2018-06-09T05:33:40.487Z,78.50
2018-06-09T05:36:11.748Z,78.30
2018-06-09T05:38:41.948Z,79.20
2018-06-09T05:41:11.916Z,78.30
2018-06-09T05:43:41.551Z,77.70
2018-06-09T05:46:11.186Z,77.90
2018-06-09T05:48:40.900Z,76.80
2018-06-09T05:51:10.488Z,76.40
2018-06-09T05:53:40.077Z,75.80
2018-06-09T05:56:09.724Z,76.70
2018-06-09T05:58:39.472Z,76.60
2018-06-09T06:03:38.193Z,76.00
2018-06-09T06:06:07.854Z,75.80
2018-06-09T06:08:37.770Z,75.70
2018-06-09T06:11:07.461Z,76.50
2018-06-09T06:13:37.049Z,76.20
2018-06-09T06:16:06.816Z,75.80
2018-06-09T06:18:36.599Z,76.20
2018-06-09T06:21:06.146Z,76.10
2018-06-09T06:23:35.874Z,76.20
2018-06-09T06:26:05.730Z,76.90
2018-06-09T06:28:35.412Z,76.50
2018-06-09T06:31:04.996Z,76.40
2018-06-09T06:33:34.756Z,76.80
2018-06-09T06:36:04.524Z,76.70
2018-06-09T06:41:03.161Z,76.60
2018-06-09T06:43:32.992Z,76.40
2018-06-09T06:46:02.645Z,75.40
2018-06-09T06:48:32.152Z,74.80
2018-06-09T06:51:01.889Z,73.70
2018-06-09T06:53:31.270Z,73.20
2018-06-09T06:56:00.666Z,73.80
2018-06-09T06:58:30.055Z,72.60
2018-06-09T07:00:59.442Z,73.50
2018-06-09T07:03:28.845Z,72.10
2018-06-09T07:05:58.250Z,72.60
2018-06-09T07:08:27.648Z,73.00
2018-06-09T07:10:57.036Z,72.60
2018-06-09T07:13:26.461Z,73.30
2018-06-09T07:15:55.870Z,73.10
2018-06-09T07:18:25.262Z,73.90
2018-06-09T07:20:54.644Z,72.30
2018-06-09T07:23:24.022Z,72.50
2018-06-09T07:25:59.915Z,71.90
2018-06-09T07:28:29.310Z,71.80
2018-06-09T07:30:58.737Z,69.50
2018-06-09T07:33:28.125Z,1.00
2018-06-09T07:35:57.505Z,1.00
2018-06-09T07:38:26.890Z,1.00
2018-06-09T07:40:56.273Z,1.00
2018-06-09T07:43:25.664Z,49.30
2018-06-09T07:45:55.070Z,46.00
2018-06-09T07:48:24.491Z,41.40
2018-06-09T07:50:53.866Z,41.60
2018-06-09T07:53:23.260Z,38.30
2018-06-09T07:55:52.649Z,36.20
2018-06-09T08:00:50.877Z,34.30
2018-06-09T08:03:20.280Z,33.40
2018-06-09T08:05:49.665Z,31.70
2018-06-09T08:08:19.073Z,31.60
2018-06-09T08:10:48.466Z,30.60
2018-06-09T08:13:17.848Z,30.60
2018-06-09T08:15:47.257Z,31.30
2018-06-09T08:18:16.638Z,30.00
2018-06-09T08:20:46.063Z,30.00
2018-06-09T08:23:15.467Z,31.20
2018-06-09T08:25:44.856Z,30.10
2018-06-09T08:28:14.266Z,29.10
2018-06-09T08:30:43.653Z,29.80
2018-06-09T08:33:13.032Z,31.20
2018-06-09T08:35:42.434Z,30.50
2018-06-09T08:38:11.839Z,30.00
2018-06-09T08:40:41.225Z,29.50
2018-06-09T08:43:10.621Z,28.50
2018-06-09T08:45:40.000Z,29.00
2018-06-09T08:48:09.389Z,28.90
2018-06-09T08:50:38.791Z,29.20
2018-06-09T08:53:08.207Z,29.10
2018-06-09T08:55:37.605Z,28.70
2018-06-09T08:58:07.045Z,27.50
2018-06-09T09:00:36.420Z,28.10
2018-06-09T09:05:34.632Z,30.10
2018-06-09T09:08:04.015Z,29.80
2018-06-09T09:10:33.434Z,28.90
2018-06-09T09:13:02.810Z,28.60
2018-06-09T09:15:32.214Z,30.60
2018-06-09T09:18:01.619Z,31.00
2018-06-09T09:20:31.017Z,31.10
2018-06-09T09:23:00.414Z,31.50
2018-06-09T09:25:29.805Z,30.60
2018-06-09T09:27:59.225Z,31.50
2018-06-09T09:30:28.617Z,35.10
2018-06-09T09:32:58.056Z,36.40
2018-06-09T09:35:27.440Z,38.90
2018-06-09T09:37:56.853Z,40.10
2018-06-09T09:40:26.249Z,38.80
2018-06-09T09:42:55.653Z,37.90
2018-06-09T09:45:25.045Z,37.00
2018-06-09T09:47:54.445Z,38.40
2018-06-09T09:52:52.713Z,35.10
2018-06-09T09:55:22.190Z,34.30
2018-06-09T09:57:58.560Z,31.90
2018-06-09T10:00:32.929Z,30.30
2018-06-09T10:03:02.322Z,30.50
2018-06-09T10:05:31.859Z,30.10
2018-06-09T10:08:01.552Z,30.10
2018-06-09T10:10:30.969Z,31.10
2018-06-09T10:13:00.683Z,31.30
2018-06-09T10:15:30.342Z,33.30
2018-06-09T10:20:21.563Z,36.50
2018-06-09T10:22:50.988Z,39.60
2018-06-09T10:25:20.379Z,40.40
2018-06-09T10:27:49.771Z,41.30
2018-06-09T10:30:19.241Z,42.60
2018-06-09T10:32:48.940Z,42.60
2018-06-09T10:35:18.562Z,44.00
2018-06-09T10:37:47.953Z,45.00
2018-06-09T10:40:17.368Z,45.50
2018-06-09T10:42:47.098Z,46.10
2018-06-09T10:45:16.524Z,47.70
2018-06-09T10:47:45.903Z,48.60
2018-06-09T10:50:15.353Z,50.20
2018-06-09T10:52:44.748Z,49.90
2018-06-09T10:55:14.147Z,50.40
2018-06-09T10:57:43.544Z,50.40
2018-06-09T11:00:12.941Z,50.30
2018-06-09T11:02:42.341Z,50.40
2018-06-09T11:05:11.787Z,50.70
2018-06-09T11:07:41.194Z,50.90
2018-06-09T11:10:10.651Z,50.80
2018-06-09T11:12:40.129Z,50.90
2018-06-09T11:15:09.592Z,52.10
2018-06-09T11:17:39.069Z,51.40
2018-06-09T11:20:08.545Z,51.30
2018-06-09T11:22:37.966Z,51.10
2018-06-09T11:25:08.108Z,51.70
2018-06-09T11:27:37.856Z,51.20
2018-06-09T11:30:07.753Z,51.50
2018-06-09T11:32:40.301Z,51.20
2018-06-09T11:35:11.736Z,52.70
2018-06-09T11:37:43.802Z,54.40
2018-06-09T11:40:14.536Z,55.50
2018-06-09T11:42:45.059Z,56.00
2018-06-09T11:45:15.311Z,57.20
2018-06-09T11:47:45.190Z,57.30
2018-06-09T11:50:15.504Z,57.50
2018-06-09T11:52:45.718Z,57.20
2018-06-09T11:55:16.887Z,56.90
2018-06-09T11:57:47.620Z,57.10
2018-06-09T12:00:18.562Z,57.60
2018-06-09T12:02:48.458Z,56.60
2018-06-09T12:05:18.348Z,56.70
2018-06-09T12:07:48.630Z,54.60
2018-06-09T12:10:18.893Z,55.40
2018-06-09T12:12:51.570Z,56.50
2018-06-09T12:15:22.039Z,56.20
2018-06-09T12:17:53.733Z,56.20
2018-06-09T12:20:23.660Z,55.60
2018-06-09T12:22:53.042Z,56.00
2018-06-09T12:25:22.513Z,55.50
2018-06-09T12:27:52.347Z,53.00
2018-06-09T12:30:21.726Z,53.00
2018-06-09T12:32:51.169Z,54.60
2018-06-09T12:35:20.569Z,54.20
2018-06-09T12:37:49.949Z,53.00
2018-06-09T12:40:19.695Z,52.90
2018-06-09T12:42:49.088Z,51.50
2018-06-09T12:45:18.473Z,52.00
2018-06-09T12:47:47.891Z,51.80
2018-06-09T12:50:17.327Z,53.00
2018-06-09T12:52:46.798Z,52.50
2018-06-09T12:55:16.218Z,53.30
2018-06-09T13:00:14.800Z,52.00
2018-06-09T13:02:44.176Z,51.40
2018-06-09T13:05:13.614Z,52.10
2018-06-09T13:07:43.112Z,52.00
2018-06-09T13:10:12.500Z,52.90
2018-06-09T13:12:41.925Z,52.90
2018-06-09T13:15:11.367Z,53.40
2018-06-09T13:17:40.815Z,53.50
2018-06-09T13:20:10.231Z,53.60
2018-06-09T13:22:39.652Z,54.50
2018-06-09T13:25:09.050Z,54.00
2018-06-09T13:27:38.445Z,53.90
2018-06-09T13:30:07.952Z,53.00
2018-06-09T13:32:37.565Z,52.80
2018-06-09T13:35:07.305Z,52.20
2018-06-09T13:37:36.980Z,53.00
2018-06-09T13:42:35.741Z,51.20
2018-06-09T13:45:05.655Z,50.20
2018-06-09T13:47:35.468Z,50.30
2018-06-09T13:50:05.312Z,49.60
2018-06-09T13:55:04.128Z,47.30
2018-06-09T13:57:33.891Z,47.40
2018-06-09T14:00:03.661Z,47.00
2018-06-09T14:02:33.389Z,47.90
2018-06-09T14:05:03.095Z,48.80
2018-06-09T14:07:32.781Z,49.90
2018-06-09T14:10:02.438Z,50.10
2018-06-09T14:12:32.150Z,50.90
2018-06-09T14:15:01.853Z,51.60
2018-06-09T14:17:31.551Z,51.70
2018-06-09T14:20:01.128Z,51.00
2018-06-09T14:22:30.778Z,51.50
2018-06-09T14:25:00.385Z,51.30
2018-06-09T14:27:30.181Z,51.50
2018-06-09T14:29:59.599Z,51.40
2018-06-09T14:32:29.298Z,51.80
2018-06-09T14:34:58.915Z,50.70
2018-06-09T14:37:28.726Z,50.10
2018-06-09T14:39:58.277Z,50.40
2018-06-09T14:42:27.957Z,51.40
2018-06-09T14:44:57.633Z,51.50
2018-06-09T14:47:27.444Z,51.00
2018-06-09T14:49:57.055Z,51.10
2018-06-09T14:52:26.768Z,51.70
2018-06-09T14:54:56.372Z,52.30
2018-06-09T14:57:26.001Z,52.90
2018-06-09T14:59:55.493Z,53.20
2018-06-09T15:02:25.224Z,54.00
2018-06-09T15:04:55.022Z,53.00
2018-06-09T15:07:24.724Z,52.10
2018-06-09T15:09:54.191Z,52.20
2018-06-09T15:12:23.848Z,52.60
2018-06-09T15:14:53.532Z,51.00
2018-06-09T15:17:23.475Z,51.30
2018-06-09T15:19:53.068Z,51.10
2018-06-09T15:22:22.953Z,52.10
2018-06-09T15:24:52.705Z,51.50
2018-06-09T15:27:22.577Z,51.10
2018-06-09T15:32:21.217Z,50.80
2018-06-09T15:34:50.988Z,51.10
2018-06-09T15:37:20.552Z,51.10
2018-06-09T15:39:50.132Z,50.80
2018-06-09T15:42:19.915Z,51.20
2018-06-09T15:47:18.657Z,51.70
2018-06-09T15:49:48.368Z,51.70
2018-06-09T15:52:18.148Z,51.70
2018-06-09T15:54:47.892Z,52.20
2018-06-09T15:57:17.656Z,52.50
2018-06-09T15:59:47.324Z,51.60
2018-06-09T16:02:17.027Z,51.20
2018-06-09T16:04:46.909Z,51.40
2018-06-09T16:07:16.648Z,50.30
2018-06-09T16:09:46.339Z,49.40
2018-06-09T16:12:16.120Z,48.70
2018-06-09T16:14:45.909Z,47.70
2018-06-09T16:17:15.751Z,48.00
2018-06-09T16:19:45.293Z,47.50
2018-06-09T16:22:15.015Z,48.60
2018-06-09T16:24:44.782Z,46.10
2018-06-09T16:27:14.474Z,46.50
2018-06-09T16:32:13.139Z,47.70
2018-06-09T16:34:43.004Z,47.90
2018-06-09T16:39:41.842Z,46.70
2018-06-09T16:42:11.517Z,47.70
2018-06-09T16:44:41.276Z,47.00
2018-06-09T16:47:10.756Z,46.80
2018-06-09T16:49:40.381Z,47.00
2018-06-09T16:52:10.075Z,46.50
2018-06-09T16:54:39.753Z,46.90
2018-06-09T16:57:09.417Z,46.90
2018-06-09T16:59:39.113Z,46.90
2018-06-09T17:02:08.696Z,51.70
2018-06-09T17:04:38.344Z,53.40
2018-06-09T17:07:07.881Z,54.40
2018-06-09T17:09:37.561Z,54.10
2018-06-09T17:12:07.417Z,54.30
2018-06-09T17:14:37.037Z,54.90
2018-06-09T17:17:06.593Z,55.90
2018-06-09T17:19:36.289Z,56.10
2018-06-09T17:22:06.096Z,56.30
2018-06-09T17:24:35.769Z,56.70
2018-06-09T17:27:05.288Z,57.00
2018-06-09T17:29:35.088Z,57.20
2018-06-09T17:32:04.837Z,57.30
2018-06-09T17:34:34.528Z,57.60
2018-06-09T17:37:04.133Z,57.80
2018-06-09T17:39:33.737Z,58.20
2018-06-09T17:42:03.529Z,58.20
2018-06-09T17:44:33.189Z,58.30
2018-06-09T17:47:02.851Z,58.60
2018-06-09T17:49:32.560Z,58.70
2018-06-09T17:52:02.223Z,59.20
2018-06-09T17:54:32.068Z,59.20
2018-06-09T17:59:30.620Z,59.10
2018-06-09T18:02:00.315Z,59.10
2018-06-09T18:04:30.092Z,59.30
2018-06-09T18:06:59.801Z,59.40
2018-06-09T18:09:29.430Z,59.60
2018-06-09T18:11:59.271Z,59.80
2018-06-09T18:14:28.786Z,60.10
2018-06-09T18:16:58.500Z,60.10
2018-06-09T18:19:28.350Z,60.50
2018-06-09T18:21:57.985Z,61.20
2018-06-09T18:24:27.673Z,61.70
2018-06-09T18:26:57.294Z,62.00
2018-06-09T18:29:27.020Z,62.40
2018-06-09T18:31:56.640Z,63.10
2018-06-09T18:34:26.150Z,63.60
2018-06-09T18:36:55.737Z,64.30
2018-06-09T18:39:25.465Z,64.40
2018-06-09T18:41:55.185Z,64.60
2018-06-09T18:44:24.992Z,64.10
2018-06-09T18:46:54.811Z,64.20
2018-06-09T18:49:24.564Z,64.60
2018-06-09T18:51:54.333Z,64.80
2018-06-09T18:54:23.910Z,64.90
2018-06-09T18:56:53.644Z,64.80
2018-06-09T18:59:23.361Z,65.00
2018-06-09T19:01:53.215Z,65.80
2018-06-09T19:04:22.849Z,66.50
2018-06-09T19:06:52.572Z,67.00
2018-06-09T19:09:22.318Z,67.30
2018-06-09T19:11:51.908Z,67.60
2018-06-09T19:14:21.662Z,68.90
2018-06-09T19:16:51.328Z,68.20
2018-06-09T19:19:21.085Z,68.70
2018-06-09T19:21:50.795Z,69.30
2018-06-09T19:24:20.490Z,70.40
2018-06-09T19:26:50.214Z,69.50
2018-06-09T19:29:20.077Z,69.60
2018-06-09T19:31:49.581Z,70.10
2018-06-09T19:34:19.091Z,70.20
2018-06-09T19:36:48.604Z,70.40
2018-06-09T19:39:18.603Z,70.40
2018-06-09T19:41:48.016Z,71.20
2018-06-09T19:44:17.848Z,71.10
2018-06-09T19:46:47.569Z,71.20
2018-06-09T19:49:16.945Z,71.40
2018-06-09T19:51:46.326Z,71.50
2018-06-09T19:54:15.717Z,71.60
2018-06-09T19:56:45.618Z,71.30
2018-06-09T19:59:14.977Z,71.20
2018-06-09T20:01:44.734Z,71.90
2018-06-09T20:04:14.560Z,72.10
2018-06-09T20:06:43.961Z,72.00
2018-06-09T20:09:13.436Z,71.80
2018-06-09T20:11:42.809Z,72.10
2018-06-09T20:14:12.773Z,72.10
2018-06-09T20:16:42.278Z,72.00
2018-06-09T20:19:12.598Z,72.00
2018-06-09T20:21:42.592Z,72.00
2018-06-09T20:24:12.442Z,72.10
2018-06-09T20:26:42.253Z,72.60
2018-06-09T20:29:12.145Z,72.60
2018-06-09T20:31:41.709Z,72.70
2018-06-09T20:34:11.413Z,73.00
2018-06-09T20:36:42.100Z,72.70
2018-06-09T20:39:11.734Z,73.10
2018-06-09T20:41:42.281Z,73.00
2018-06-09T20:44:12.996Z,73.30
2018-06-09T20:46:43.257Z,73.10
2018-06-09T20:49:13.130Z,72.90
2018-06-09T20:51:43.551Z,73.30
2018-06-09T20:54:14.087Z,73.00
2018-06-09T20:56:43.950Z,73.30
2018-06-09T20:59:13.375Z,73.20
2018-06-09T21:01:43.260Z,73.20
2018-06-09T21:04:12.657Z,73.20
2018-06-09T21:06:42.649Z,73.30
2018-06-09T21:09:12.040Z,74.00
2018-06-09T21:11:41.412Z,74.00
2018-06-09T21:14:11.012Z,74.00
2018-06-09T21:16:40.756Z,74.10
2018-06-09T21:19:10.653Z,74.30
2018-06-09T21:21:40.603Z,74.60
2018-06-09T21:24:09.984Z,74.40
2018-06-09T21:26:44.331Z,74.20
2018-06-09T21:29:17.927Z,74.50
2018-06-09T21:31:47.310Z,74.40
2018-06-09T21:34:36.167Z,74.60
2018-06-09T21:37:10.481Z,74.70
2018-06-09T21:39:44.848Z,75.00
2018-06-09T21:42:19.480Z,74.70
2018-06-09T21:44:52.933Z,75.00
2018-06-09T21:47:22.392Z,75.10
2018-06-09T21:49:51.755Z,75.10
2018-06-09T21:52:21.181Z,75.10
2018-06-09T21:54:50.552Z,75.00
2018-06-09T21:57:19.920Z,75.10
2018-06-09T21:59:49.336Z,75.20
2018-06-09T22:02:18.757Z,75.20
2018-06-09T22:04:48.481Z,76.00
2018-06-09T22:07:18.137Z,75.90
2018-06-09T22:09:48.034Z,75.60
2018-06-09T22:12:17.803Z,75.60
2018-06-09T22:14:47.168Z,75.80
2018-06-09T22:17:16.639Z,75.70
2018-06-09T22:22:15.305Z,76.00
2018-06-09T22:24:44.710Z,76.60
2018-06-09T22:27:14.112Z,76.60
2018-06-09T22:29:43.965Z,76.80
2018-06-09T22:32:13.802Z,76.70
2018-06-09T22:34:43.473Z,77.20
2018-06-09T22:37:12.937Z,77.50
2018-06-09T22:39:42.301Z,77.40
2018-06-09T22:42:12.130Z,77.40
2018-06-09T22:44:41.504Z,77.50
2018-06-09T22:47:11.018Z,77.30
2018-06-09T22:49:40.874Z,77.40
2018-06-09T22:52:10.605Z,77.70
2018-06-09T22:54:40.318Z,77.90
2018-06-09T22:57:10.101Z,77.50
2018-06-09T22:59:39.853Z,78.00
2018-06-09T23:02:09.496Z,78.10
2018-06-09T23:04:39.152Z,77.90
2018-06-09T23:07:08.736Z,77.90
2018-06-09T23:09:38.417Z,77.80
2018-06-09T23:12:08.280Z,77.80
2018-06-09T23:14:38.049Z,77.90
2018-06-09T23:17:07.706Z,78.00
2018-06-09T23:19:37.418Z,78.10
2018-06-09T23:22:07.183Z,78.00
2018-06-09T23:27:06.040Z,78.50
2018-06-09T23:29:35.721Z,78.30
2018-06-09T23:32:05.457Z,78.40
2018-06-09T23:34:35.137Z,78.60
2018-06-09T23:37:04.556Z,78.80
2018-06-09T23:39:34.372Z,78.80
2018-06-09T23:42:04.149Z,78.80
2018-06-09T23:47:02.972Z,79.20
2018-06-09T23:49:32.572Z,78.90
2018-06-09T23:52:02.256Z,78.90
2018-06-09T23:54:31.904Z,78.90
2018-06-09T23:57:01.613Z,78.90
2018-06-09T23:59:31.488Z,78.90
