createdAt,value
2023-03-11T00:00:53.776Z,16.54
2023-03-11T00:02:07.424Z,16.52
2023-03-11T00:03:10.379Z,16.54
2023-03-11T00:04:24.485Z,16.52
2023-03-11T00:05:27.439Z,16.54
2023-03-11T00:06:41.421Z,16.54
2023-03-11T00:07:54.275Z,16.54
2023-03-11T00:09:07.912Z,16.54
2023-03-11T00:10:10.819Z,16.52
2023-03-11T00:11:24.446Z,16.54
2023-03-11T00:12:37.255Z,16.53
2023-03-11T00:13:40.943Z,16.54
2023-03-11T00:14:53.760Z,16.56
2023-03-11T00:16:07.462Z,16.56
2023-03-11T00:17:10.304Z,16.54
2023-03-11T00:18:24.451Z,16.53
2023-03-11T00:19:37.278Z,16.54
2023-03-11T00:20:40.888Z,16.54
2023-03-11T00:21:53.727Z,16.54
2023-03-11T00:23:07.537Z,16.54
2023-03-11T00:24:10.693Z,16.53
2023-03-11T00:25:24.439Z,16.52
2023-03-11T00:26:37.356Z,16.52
2023-03-11T00:28:01.024Z,16.52
2023-03-11T00:28:54.134Z,16.53
2023-03-11T00:30:07.973Z,16.52
2023-03-11T00:31:10.916Z,16.56
2023-03-11T00:32:24.530Z,16.56
2023-03-11T00:33:37.528Z,16.56
2023-03-11T00:34:51.435Z,16.54
2023-03-11T00:35:54.356Z,16.56
2023-03-11T00:37:07.951Z,16.52
2023-03-11T00:38:20.783Z,16.54
2023-03-11T00:39:24.621Z,16.56
2023-03-11T00:40:37.560Z,16.54
2023-03-11T00:41:51.575Z,16.53
2023-03-11T00:42:54.714Z,16.54
2023-03-11T00:44:08.398Z,16.54
2023-03-11T00:45:21.300Z,16.52
2023-03-11T00:46:25.035Z,16.53
2023-03-11T00:48:57.358Z,16.52
2023-03-11T00:50:00.209Z,16.52
2023-03-11T00:51:13.954Z,16.52
2023-03-11T00:52:16.864Z,16.49
2023-03-11T00:53:30.486Z,16.5
2023-03-11T00:54:43.260Z,16.5
2023-03-11T00:55:46.944Z,16.49
2023-03-11T00:56:59.767Z,16.49
2023-03-11T00:58:13.513Z,16.49
2023-03-11T00:59:16.491Z,16.49
2023-03-11T01:00:29.956Z,16.49
2023-03-11T01:01:42.890Z,16.47
2023-03-11T01:02:56.498Z,16.47
2023-03-11T01:03:59.319Z,16.47
2023-03-11T01:05:12.988Z,16.47
2023-03-11T01:06:44.682Z,16.47
2023-03-11T01:07:28.973Z,16.47
2023-03-11T01:08:41.794Z,16.46
2023-03-11T01:09:55.465Z,16.47
2023-03-11T01:10:58.303Z,16.47
2023-03-11T01:12:11.967Z,16.47
2023-03-11T01:13:25.420Z,16.49
2023-03-11T01:14:28.994Z,16.5
2023-03-11T01:15:41.814Z,16.47
2023-03-11T01:16:55.467Z,16.47
2023-03-11T01:18:08.270Z,16.46
2023-03-11T01:19:11.999Z,16.46
2023-03-11T01:20:24.818Z,16.49
2023-03-11T01:21:38.468Z,16.47
2023-03-11T01:22:41.307Z,16.47
2023-03-11T01:23:54.959Z,16.45
2023-03-11T01:25:08.080Z,16.47
2023-03-11T01:26:11.458Z,16.46
2023-03-11T01:27:24.331Z,16.46
2023-03-11T01:28:38.004Z,16.46
2023-03-11T01:29:40.828Z,16.46
2023-03-11T01:30:54.518Z,16.45
2023-03-11T01:32:07.405Z,16.47
2023-03-11T01:33:20.985Z,16.45
2023-03-11T01:34:24.957Z,16.45
2023-03-11T01:35:38.527Z,16.43
2023-03-11T01:36:51.380Z,16.43
2023-03-11T01:37:54.985Z,16.43
2023-03-11T01:39:07.795Z,16.42
2023-03-11T01:40:21.552Z,16.42
2023-03-11T01:41:24.551Z,16.42
2023-03-11T01:42:37.965Z,16.42
2023-03-11T01:43:50.786Z,16.4
2023-03-11T01:44:54.492Z,16.4
2023-03-11T01:46:07.344Z,16.4
2023-03-11T01:47:20.985Z,16.4
2023-03-11T01:48:33.788Z,16.4
2023-03-11T01:49:37.491Z,16.4
2023-03-11T01:50:50.370Z,16.42
2023-03-11T01:52:03.971Z,16.42
2023-03-11T01:53:06.807Z,16.42
2023-03-11T01:54:20.488Z,16.37
2023-03-11T01:55:33.309Z,16.39
2023-03-11T01:56:36.991Z,16.4
2023-03-11T01:57:49.906Z,16.37
2023-03-11T01:59:03.492Z,16.37
2023-03-11T02:00:06.359Z,16.39
2023-03-11T02:01:20.114Z,16.37
2023-03-11T02:02:33.051Z,16.35
2023-03-11T02:03:46.989Z,16.37
2023-03-11T02:04:49.852Z,16.37
2023-03-11T02:06:03.477Z,16.36
2023-03-11T02:07:16.290Z,16.36
2023-03-11T02:08:19.977Z,16.33
2023-03-11T02:09:32.794Z,16.37
2023-03-11T02:11:06.980Z,16.35
2023-03-11T02:11:49.998Z,16.35
2023-03-11T02:13:02.818Z,16.35
2023-03-11T02:14:16.494Z,16.35
2023-03-11T02:15:19.364Z,16.37
2023-03-11T02:16:33.067Z,16.37
2023-03-11T02:17:45.959Z,16.4
2023-03-11T02:18:59.679Z,16.37
2023-03-11T02:20:02.539Z,16.36
2023-03-11T02:21:16.010Z,16.36
2023-03-11T02:22:28.858Z,16.36
2023-03-11T02:23:32.477Z,16.36
2023-03-11T02:24:45.295Z,16.32
2023-03-11T02:25:59.020Z,16.36
2023-03-11T02:27:01.865Z,16.35
2023-03-11T02:28:15.523Z,16.33
2023-03-11T02:29:28.349Z,16.33
2023-03-11T02:30:42.003Z,16.33
2023-03-11T02:31:45.879Z,16.32
2023-03-11T02:32:59.490Z,16.32
2023-03-11T02:34:22.321Z,16.3
2023-03-11T02:35:16.009Z,16.32
2023-03-11T02:36:28.839Z,16.29
2023-03-11T02:37:44.026Z,16.3
2023-03-11T02:38:46.884Z,16.29
2023-03-11T02:40:00.512Z,16.3
2023-03-11T02:41:13.337Z,16.29
2023-03-11T02:42:17.132Z,16.29
2023-03-11T02:43:29.977Z,16.29
2023-03-11T02:44:43.502Z,16.29
2023-03-11T02:45:46.377Z,16.29
2023-03-11T02:47:00.092Z,16.3
2023-03-11T02:48:13.024Z,16.28
2023-03-11T02:49:16.534Z,16.29
2023-03-11T02:50:29.402Z,16.29
2023-03-11T02:51:43.014Z,16.29
2023-03-11T02:52:45.878Z,16.29
2023-03-11T02:53:59.520Z,16.28
2023-03-11T02:55:12.348Z,16.28
2023-03-11T02:56:26.049Z,16.25
2023-03-11T02:57:28.908Z,16.28
2023-03-11T02:58:42.516Z,16.26
2023-03-11T02:59:55.410Z,16.26
2023-03-11T03:00:59.029Z,16.28
2023-03-11T03:02:11.962Z,16.26
2023-03-11T03:03:26.991Z,16.25
2023-03-11T03:04:29.917Z,16.26
2023-03-11T03:05:43.517Z,16.25
2023-03-11T03:07:06.244Z,16.25
2023-03-11T03:08:00.011Z,16.23
2023-03-11T03:09:12.850Z,16.26
2023-03-11T03:10:26.514Z,16.28
2023-03-11T03:11:29.369Z,16.23
2023-03-11T03:12:43.004Z,16.25
2023-03-11T03:13:55.850Z,16.23
2023-03-11T03:15:09.549Z,16.26
2023-03-11T03:16:12.477Z,16.25
2023-03-11T03:17:26.611Z,16.23
2023-03-11T03:18:39.582Z,16.23
2023-03-11T03:19:43.498Z,16.25
2023-03-11T03:20:56.363Z,16.25
2023-03-11T03:22:10.036Z,16.2
2023-03-11T03:23:13.003Z,16.22
2023-03-11T03:24:26.537Z,16.2
2023-03-11T03:25:39.472Z,16.22
2023-03-11T03:26:43.051Z,16.23
2023-03-11T03:27:56.009Z,16.2
2023-03-11T03:29:09.507Z,16.22
2023-03-11T03:30:22.344Z,16.23
2023-03-11T03:32:53.453Z,16.23
2023-03-11T03:33:46.498Z,16.2
2023-03-11T03:35:00.010Z,16.2
2023-03-11T03:36:12.913Z,16.2
2023-03-11T03:37:16.516Z,16.2
2023-03-11T03:38:29.496Z,16.2
2023-03-11T03:39:43.001Z,16.2
2023-03-11T03:40:45.886Z,16.22
2023-03-11T03:41:59.624Z,16.22
2023-03-11T03:43:12.476Z,16.18
2023-03-11T03:44:16.028Z,16.19
2023-03-11T03:45:28.851Z,16.2
2023-03-11T03:46:42.503Z,16.19
2023-03-11T03:47:55.342Z,16.2
2023-03-11T03:48:59.003Z,16.16
2023-03-11T03:50:21.743Z,16.16
2023-03-11T03:51:25.498Z,16.16
2023-03-11T03:52:28.297Z,16.18
2023-03-11T03:53:42.007Z,16.18
2023-03-11T03:54:54.841Z,16.16
2023-03-11T03:55:58.581Z,16.19
2023-03-11T03:57:11.448Z,16.19
2023-03-11T03:58:25.010Z,16.18
2023-03-11T03:59:37.864Z,16.16
2023-03-11T04:00:41.548Z,16.13
2023-03-11T04:01:54.465Z,16.16
2023-03-11T04:03:08.024Z,16.16
2023-03-11T04:04:11.001Z,16.16
2023-03-11T04:05:24.487Z,16.16
2023-03-11T04:06:37.331Z,16.16
2023-03-11T04:07:41.035Z,16.18
2023-03-11T04:08:53.946Z,16.13
2023-03-11T04:10:07.530Z,16.13
2023-03-11T04:11:10.564Z,16.12
2023-03-11T04:12:24.008Z,16.12
2023-03-11T04:13:36.843Z,16.15
2023-03-11T04:14:50.545Z,16.13
2023-03-11T04:15:53.492Z,16.13
2023-03-11T04:17:07.154Z,16.15
2023-03-11T04:18:20.111Z,16.13
2023-03-11T04:19:23.736Z,16.12
2023-03-11T04:20:36.574Z,16.12
2023-03-11T04:21:50.032Z,16.15
2023-03-11T04:22:52.884Z,16.12
2023-03-11T04:24:06.523Z,16.12
2023-03-11T04:25:19.384Z,16.12
2023-03-11T04:26:33.509Z,16.12
2023-03-11T04:27:36.377Z,16.12
2023-03-11T04:28:50.113Z,16.1
2023-03-11T04:30:02.970Z,16.12
2023-03-11T04:31:06.651Z,16.09
2023-03-11T04:32:19.653Z,16.1
2023-03-11T04:33:35.011Z,16.12
2023-03-11T04:34:37.896Z,16.08
2023-03-11T04:35:51.533Z,16.1
2023-03-11T04:37:04.515Z,16.09
2023-03-11T04:38:08.018Z,16.08
2023-03-11T04:39:20.889Z,16.09
2023-03-11T04:40:34.528Z,16.08
2023-03-11T04:41:37.437Z,16.1
2023-03-11T04:42:51.024Z,16.1
2023-03-11T04:44:03.894Z,16.1
2023-03-11T04:45:08.902Z,16.09
2023-03-11T04:46:21.785Z,16.1
2023-03-11T04:47:35.521Z,16.09
2023-03-11T04:48:38.394Z,16.09
2023-03-11T04:49:52.035Z,16.12
2023-03-11T04:51:04.863Z,16.09
2023-03-11T04:52:08.512Z,16.09
2023-03-11T04:53:21.348Z,16.09
2023-03-11T04:54:35.012Z,16.06
2023-03-11T04:55:57.755Z,16.08
2023-03-11T04:56:51.513Z,16.09
2023-03-11T04:58:04.844Z,16.1
2023-03-11T04:59:18.841Z,16.1
2023-03-11T05:00:21.891Z,16.12
2023-03-11T05:01:35.623Z,16.12
2023-03-11T05:02:48.604Z,16.09
2023-03-11T05:03:52.557Z,16.1
2023-03-11T05:05:05.416Z,16.1
2023-03-11T05:06:19.021Z,16.12
2023-03-11T05:07:21.890Z,16.12
2023-03-11T05:08:35.521Z,16.13
2023-03-11T05:09:48.541Z,16.1
2023-03-11T05:10:52.021Z,16.12
2023-03-11T05:12:04.893Z,16.1
2023-03-11T05:13:18.564Z,16.12
2023-03-11T05:14:31.408Z,16.1
2023-03-11T05:15:35.026Z,16.13
2023-03-11T05:16:47.868Z,16.13
2023-03-11T05:18:01.513Z,16.12
2023-03-11T05:19:04.391Z,16.12
2023-03-11T05:20:18.089Z,16.09
2023-03-11T05:21:30.954Z,16.12
2023-03-11T05:22:34.601Z,16.1
2023-03-11T05:23:47.449Z,16.09
2023-03-11T05:25:01.045Z,16.1
2023-03-11T05:26:03.939Z,16.12
2023-03-11T05:27:17.563Z,16.12
2023-03-11T05:28:30.422Z,16.13
2023-03-11T05:29:44.034Z,16.15
2023-03-11T05:30:47.105Z,16.13
2023-03-11T05:32:01.041Z,16.13
2023-03-11T05:33:13.900Z,16.13
2023-03-11T05:34:17.563Z,16.15
2023-03-11T05:35:30.492Z,16.13
2023-03-11T05:36:44.041Z,16.12
2023-03-11T05:37:46.954Z,16.1
2023-03-11T05:39:00.583Z,16.12
2023-03-11T05:40:13.442Z,16.1
2023-03-11T05:41:17.043Z,16.13
2023-03-11T05:42:29.923Z,16.12
2023-03-11T05:43:43.544Z,16.12
2023-03-11T05:44:46.422Z,16.1
2023-03-11T05:46:00.053Z,16.13
2023-03-11T05:47:12.964Z,16.09
2023-03-11T05:48:26.580Z,16.12
2023-03-11T05:49:29.488Z,16.1
2023-03-11T05:50:43.064Z,16.12
2023-03-11T05:51:58.527Z,16.08
2023-03-11T05:53:02.570Z,16.1
2023-03-11T05:54:15.441Z,16.08
2023-03-11T05:55:19.074Z,16.09
2023-03-11T05:56:31.930Z,16.08
2023-03-11T05:57:45.544Z,16.09
2023-03-11T05:58:48.482Z,16.08
2023-03-11T06:00:02.086Z,16.08
2023-03-11T06:01:14.958Z,16.08
2023-03-11T06:02:18.582Z,16.08
2023-03-11T06:03:32.913Z,16.08
2023-03-11T06:04:46.749Z,16.08
2023-03-11T06:05:49.673Z,16.13
2023-03-11T06:07:03.073Z,16.2
2023-03-11T06:08:15.819Z,16.3
2023-03-11T06:09:29.575Z,16.42
2023-03-11T06:10:32.335Z,16.52
2023-03-11T06:11:45.581Z,16.66
2023-03-11T06:12:58.308Z,16.76
2023-03-11T06:14:01.559Z,16.85
2023-03-11T06:15:14.191Z,16.96
2023-03-11T06:16:27.632Z,17.08
2023-03-11T06:17:30.666Z,17.14
2023-03-11T06:18:44.060Z,17.22
2023-03-11T06:19:56.657Z,17.31
2023-03-11T06:21:10.047Z,17.36
2023-03-11T06:22:12.726Z,17.43
2023-03-11T06:23:26.589Z,17.52
2023-03-11T06:24:39.242Z,17.58
2023-03-11T06:25:42.586Z,17.62
2023-03-11T06:26:55.155Z,17.69
2023-03-11T06:28:18.590Z,17.72
2023-03-11T06:29:11.293Z,17.78
2023-03-11T06:30:24.557Z,17.8
2023-03-11T06:31:37.205Z,17.86
2023-03-11T06:32:50.580Z,17.92
2023-03-11T06:33:54.626Z,17.93
2023-03-11T06:35:08.085Z,17.97
2023-03-11T06:36:20.647Z,18.0
2023-03-11T06:37:24.072Z,18.02
2023-03-11T06:38:37.419Z,18.06
2023-03-11T06:39:51.071Z,18.1
2023-03-11T06:40:53.690Z,18.1
2023-03-11T06:42:07.069Z,18.14
2023-03-11T06:43:19.493Z,18.16
2023-03-11T06:44:23.085Z,18.17
2023-03-11T06:45:35.695Z,18.22
2023-03-11T06:46:49.112Z,18.22
2023-03-11T06:47:51.684Z,18.24
2023-03-11T06:49:05.051Z,18.27
2023-03-11T06:50:17.712Z,18.27
2023-03-11T06:51:31.091Z,18.29
2023-03-11T06:52:33.670Z,18.3
2023-03-11T06:53:47.075Z,18.34
2023-03-11T06:54:59.559Z,18.37
2023-03-11T06:56:03.091Z,18.4
2023-03-11T06:57:15.604Z,18.38
2023-03-11T06:58:29.194Z,18.41
2023-03-11T06:59:31.873Z,18.44
2023-03-11T07:00:45.125Z,18.47
2023-03-11T07:01:57.639Z,18.45
2023-03-11T07:03:11.108Z,18.48
2023-03-11T07:04:13.708Z,18.51
2023-03-11T07:05:27.076Z,18.55
2023-03-11T07:06:39.564Z,18.57
2023-03-11T07:07:43.085Z,18.58
2023-03-11T07:08:55.558Z,18.58
2023-03-11T07:10:09.076Z,18.62
2023-03-11T07:11:11.656Z,18.64
2023-03-11T07:12:25.082Z,18.64
2023-03-11T07:13:37.547Z,18.68
2023-03-11T07:14:41.077Z,18.69
2023-03-11T07:15:53.538Z,18.69
2023-03-11T07:17:06.600Z,18.77
2023-03-11T07:18:19.067Z,18.8
2023-03-11T07:19:22.620Z,18.78
2023-03-11T07:20:35.062Z,18.78
2023-03-11T07:21:48.112Z,18.82
2023-03-11T07:22:50.697Z,18.87
2023-03-11T07:24:04.089Z,18.88
2023-03-11T07:25:16.522Z,18.88
2023-03-11T07:26:29.615Z,18.92
2023-03-11T07:27:32.113Z,18.92
2023-03-11T07:28:45.592Z,18.92
2023-03-11T07:29:57.892Z,18.96
2023-03-11T07:31:06.513Z,18.91
2023-03-11T07:32:19.142Z,18.92
2023-03-11T07:33:22.606Z,18.89
2023-03-11T07:34:35.048Z,18.91
2023-03-11T07:35:48.608Z,18.89
2023-03-11T07:36:51.289Z,18.85
2023-03-11T07:38:04.621Z,18.87
2023-03-11T07:39:17.617Z,18.85
2023-03-11T07:40:21.252Z,18.85
2023-03-11T07:41:33.810Z,18.82
2023-03-11T07:42:47.108Z,18.84
2023-03-11T07:43:59.542Z,18.85
2023-03-11T07:45:03.102Z,18.82
2023-03-11T07:46:15.584Z,18.88
2023-03-11T07:47:29.131Z,18.87
2023-03-11T07:48:31.708Z,18.87
2023-03-11T07:49:45.096Z,18.89
2023-03-11T07:50:57.542Z,18.89
2023-03-11T07:52:10.621Z,18.94
2023-03-11T07:53:13.191Z,18.98
2023-03-11T07:54:26.633Z,19.02
2023-03-11T07:55:39.068Z,19.06
2023-03-11T07:56:42.634Z,19.06
2023-03-11T07:57:55.047Z,19.08
2023-03-11T07:59:08.084Z,19.11
2023-03-11T08:00:20.526Z,19.13
2023-03-11T08:01:24.120Z,19.17
2023-03-11T08:02:36.560Z,19.19
2023-03-11T08:03:50.255Z,19.2
2023-03-11T08:04:52.992Z,19.23
2023-03-11T08:06:06.599Z,19.25
2023-03-11T08:07:19.000Z,19.27
2023-03-11T08:08:32.116Z,19.29
2023-03-11T08:09:34.615Z,19.33
2023-03-11T08:10:47.625Z,19.35
2023-03-11T08:12:00.058Z,19.38
2023-03-11T08:13:03.093Z,19.4
2023-03-11T08:14:15.503Z,19.4
2023-03-11T08:15:28.630Z,19.45
2023-03-11T08:16:41.060Z,19.46
2023-03-11T08:17:44.632Z,19.47
2023-03-11T08:18:57.003Z,19.53
2023-03-11T08:20:10.099Z,19.53
2023-03-11T08:21:12.685Z,19.57
2023-03-11T08:22:26.119Z,19.6
2023-03-11T08:23:38.505Z,19.6
2023-03-11T08:24:51.590Z,19.63
2023-03-11T08:25:54.044Z,19.67
2023-03-11T08:27:07.127Z,19.7
2023-03-11T08:28:19.569Z,19.68
2023-03-11T08:29:32.597Z,19.73
2023-03-11T08:30:35.049Z,19.77
2023-03-11T08:31:48.120Z,19.77
2023-03-11T08:33:00.478Z,19.83
2023-03-11T08:34:04.248Z,19.84
2023-03-11T08:35:16.896Z,19.87
2023-03-11T08:36:31.603Z,19.87
2023-03-11T08:37:34.042Z,19.94
2023-03-11T08:38:47.238Z,19.96
2023-03-11T08:39:59.693Z,19.98
2023-03-11T08:41:12.634Z,20.04
2023-03-11T08:42:15.159Z,20.06
2023-03-11T08:43:28.106Z,20.07
2023-03-11T08:44:40.645Z,20.11
2023-03-11T08:45:44.099Z,20.15
2023-03-11T08:46:56.627Z,20.17
2023-03-11T08:48:09.626Z,20.21
2023-03-11T08:49:21.936Z,20.22
2023-03-11T08:50:25.142Z,20.29
2023-03-11T08:51:37.481Z,20.29
2023-03-11T08:52:50.630Z,20.32
2023-03-11T08:53:53.038Z,20.38
2023-03-11T08:55:06.116Z,20.39
2023-03-11T08:56:18.507Z,20.44
2023-03-11T08:57:31.626Z,20.48
2023-03-11T08:58:34.049Z,20.49
2023-03-11T08:59:47.117Z,20.52
2023-03-11T09:00:59.413Z,20.57
2023-03-11T09:02:02.620Z,20.58
2023-03-11T09:03:14.907Z,20.61
2023-03-11T09:04:28.121Z,20.65
2023-03-11T09:05:40.465Z,20.68
2023-03-11T09:06:57.374Z,20.69
2023-03-11T09:07:59.829Z,20.72
2023-03-11T09:09:03.456Z,20.72
2023-03-11T09:10:15.717Z,20.73
2023-03-11T09:11:28.985Z,20.76
2023-03-11T09:12:41.304Z,20.82
2023-03-11T09:13:44.479Z,20.82
2023-03-11T09:14:56.907Z,20.83
2023-03-11T09:16:10.078Z,20.85
2023-03-11T09:17:16.905Z,20.86
2023-03-11T09:18:29.998Z,20.9
2023-03-11T09:19:32.376Z,20.93
2023-03-11T09:20:45.488Z,20.95
2023-03-11T09:21:57.787Z,20.97
2023-03-11T09:23:11.004Z,20.97
2023-03-11T09:24:13.372Z,21.01
2023-03-11T09:25:26.491Z,21.03
2023-03-11T09:26:38.741Z,21.04
2023-03-11T09:27:42.004Z,21.06
2023-03-11T09:28:54.300Z,21.09
2023-03-11T09:30:07.502Z,21.13
2023-03-11T09:31:19.810Z,21.13
2023-03-11T09:32:23.035Z,21.16
2023-03-11T09:33:37.007Z,21.17
2023-03-11T09:34:50.119Z,21.21
2023-03-11T09:35:52.509Z,21.23
2023-03-11T09:37:05.501Z,21.24
2023-03-11T09:38:17.738Z,21.26
2023-03-11T09:39:21.001Z,21.29
2023-03-11T09:40:33.245Z,21.3
2023-03-11T09:41:57.472Z,21.33
2023-03-11T09:42:50.794Z,21.33
2023-03-11T09:44:04.495Z,21.39
2023-03-11T09:45:16.719Z,21.39
2023-03-11T09:46:20.033Z,21.4
2023-03-11T09:47:32.342Z,21.41
2023-03-11T09:48:45.493Z,21.44
2023-03-11T09:49:57.736Z,21.47
2023-03-11T09:51:00.996Z,21.51
2023-03-11T09:52:13.250Z,21.5
2023-03-11T09:53:26.521Z,21.54
2023-03-11T09:54:29.099Z,21.57
2023-03-11T09:55:42.036Z,21.58
2023-03-11T09:56:54.313Z,21.58
2023-03-11T09:58:07.494Z,21.62
2023-03-11T09:59:09.947Z,21.64
2023-03-11T10:00:23.114Z,21.65
2023-03-11T10:01:35.430Z,21.7
2023-03-11T10:02:38.608Z,21.68
2023-03-11T10:03:50.980Z,21.74
2023-03-11T10:05:04.039Z,21.72
2023-03-11T10:06:06.335Z,21.77
2023-03-11T10:07:19.503Z,21.77
2023-03-11T10:08:31.859Z,21.82
2023-03-11T10:09:45.037Z,21.81
2023-03-11T10:10:47.366Z,21.82
2023-03-11T10:12:00.613Z,21.84
2023-03-11T10:13:12.820Z,21.87
2023-03-11T10:14:16.002Z,21.88
2023-03-11T10:15:28.219Z,21.91
2023-03-11T10:16:41.090Z,21.92
2023-03-11T10:17:53.454Z,21.92
2023-03-11T10:18:56.529Z,21.95
2023-03-11T10:20:08.735Z,21.98
2023-03-11T10:21:23.294Z,21.97
2023-03-11T10:22:26.866Z,22.01
2023-03-11T10:23:40.004Z,22.05
2023-03-11T10:24:52.243Z,22.03
2023-03-11T10:25:55.517Z,22.05
2023-03-11T10:27:07.727Z,22.09
2023-03-11T10:28:20.524Z,22.09
2023-03-11T10:29:22.947Z,22.09
2023-03-11T10:30:35.993Z,22.12
2023-03-11T10:31:48.230Z,22.12
2023-03-11T10:33:01.543Z,22.13
2023-03-11T10:34:03.841Z,22.16
2023-03-11T10:35:16.995Z,22.22
2023-03-11T10:36:29.217Z,22.23
2023-03-11T10:37:46.533Z,22.22
2023-03-11T10:38:50.998Z,22.28
2023-03-11T10:39:54.040Z,22.26
2023-03-11T10:41:06.254Z,22.28
2023-03-11T10:42:19.012Z,22.29
2023-03-11T10:43:21.366Z,22.29
2023-03-11T10:44:34.514Z,22.29
2023-03-11T10:45:46.699Z,22.32
2023-03-11T10:46:59.534Z,22.36
2023-03-11T10:48:02.059Z,22.35
2023-03-11T10:49:15.030Z,22.38
2023-03-11T10:50:27.250Z,22.39
2023-03-11T10:51:30.519Z,22.39
2023-03-11T10:52:42.714Z,22.41
2023-03-11T10:53:56.053Z,22.43
2023-03-11T10:54:58.362Z,22.46
2023-03-11T10:56:11.508Z,22.43
2023-03-11T10:57:23.692Z,22.45
2023-03-11T10:58:37.009Z,22.46
2023-03-11T10:59:39.320Z,22.49
2023-03-11T11:00:52.505Z,22.5
2023-03-11T11:02:04.663Z,22.54
2023-03-11T11:03:17.520Z,22.54
2023-03-11T11:04:19.864Z,22.53
2023-03-11T11:05:33.021Z,22.59
2023-03-11T11:06:45.220Z,22.6
2023-03-11T11:07:48.023Z,22.62
2023-03-11T11:09:00.158Z,22.6
2023-03-11T11:10:13.056Z,22.66
2023-03-11T11:11:25.237Z,22.64
2023-03-11T11:12:28.534Z,22.66
2023-03-11T11:13:40.711Z,22.67
2023-03-11T11:14:53.570Z,22.69
2023-03-11T11:16:05.687Z,22.73
2023-03-11T11:17:08.527Z,22.73
2023-03-11T11:18:20.740Z,22.76
2023-03-11T11:19:33.523Z,22.77
2023-03-11T11:20:45.635Z,22.77
2023-03-11T11:21:48.518Z,22.8
2023-03-11T11:23:00.692Z,22.81
2023-03-11T11:24:13.546Z,22.81
2023-03-11T11:25:15.967Z,22.83
2023-03-11T11:26:29.049Z,22.83
2023-03-11T11:27:41.204Z,22.87
2023-03-11T11:28:54.053Z,22.93
2023-03-11T11:29:56.279Z,22.91
2023-03-11T11:31:09.064Z,22.96
2023-03-11T11:32:21.515Z,22.99
2023-03-11T11:33:34.515Z,23.0
2023-03-11T11:34:36.816Z,23.03
2023-03-11T11:35:49.564Z,23.04
2023-03-11T11:37:03.026Z,23.08
2023-03-11T11:38:06.023Z,23.08
2023-03-11T11:39:18.157Z,23.08
2023-03-11T11:40:31.103Z,23.13
2023-03-11T11:41:43.231Z,23.15
2023-03-11T11:42:46.074Z,23.17
2023-03-11T11:43:58.226Z,23.15
2023-03-11T11:45:11.058Z,23.18
2023-03-11T11:46:13.342Z,23.21
2023-03-11T11:47:26.548Z,23.24
2023-03-11T11:48:38.661Z,23.25
2023-03-11T11:49:51.532Z,23.25
2023-03-11T11:50:53.723Z,23.25
2023-03-11T11:52:06.526Z,23.25
2023-03-11T11:53:18.646Z,23.3
2023-03-11T11:54:31.532Z,23.31
2023-03-11T11:55:34.989Z,23.34
2023-03-11T11:56:48.034Z,23.34
2023-03-11T11:58:00.402Z,23.34
2023-03-11T11:59:03.524Z,23.38
2023-03-11T12:02:53.775Z,23.47
2023-03-11T12:03:46.098Z,23.49
2023-03-11T12:04:58.883Z,23.51
2023-03-11T12:06:00.965Z,23.54
2023-03-11T12:07:13.895Z,23.58
2023-03-11T12:08:25.906Z,23.56
2023-03-11T12:09:38.982Z,23.58
2023-03-11T12:10:41.156Z,23.61
2023-03-11T12:11:53.901Z,23.59
2023-03-11T12:13:06.072Z,23.61
2023-03-11T12:14:18.920Z,23.56
2023-03-11T12:15:21.223Z,23.59
2023-03-11T12:16:33.925Z,23.64
2023-03-11T12:17:46.014Z,23.61
2023-03-11T12:18:58.896Z,23.64
2023-03-11T12:20:01.065Z,23.66
2023-03-11T12:21:13.910Z,23.64
2023-03-11T12:22:26.000Z,23.66
2023-03-11T12:23:38.888Z,23.68
2023-03-11T12:24:41.128Z,23.69
2023-03-11T12:25:53.898Z,23.71
2023-03-11T12:27:05.980Z,23.74
2023-03-11T12:28:08.918Z,23.74
2023-03-11T12:29:20.993Z,23.72
2023-03-11T12:30:33.932Z,23.82
2023-03-11T12:31:46.008Z,23.81
2023-03-11T12:32:48.964Z,23.82
2023-03-11T12:34:01.031Z,23.82
2023-03-11T12:35:13.907Z,23.82
2023-03-11T12:36:25.963Z,23.82
2023-03-11T12:37:28.909Z,23.83
2023-03-11T12:38:40.934Z,23.85
2023-03-11T12:39:53.902Z,23.86
2023-03-11T12:41:05.904Z,23.88
2023-03-11T12:42:08.927Z,23.9
2023-03-11T12:43:20.955Z,23.9
2023-03-11T12:44:33.926Z,23.92
2023-03-11T12:45:36.051Z,23.95
2023-03-11T12:46:48.937Z,23.96
2023-03-11T12:48:01.086Z,23.98
2023-03-11T12:49:13.923Z,23.98
2023-03-11T12:50:16.112Z,23.99
2023-03-11T12:51:28.922Z,24.02
2023-03-11T12:52:40.946Z,24.03
2023-03-11T12:53:53.935Z,24.07
2023-03-11T12:54:56.039Z,24.09
2023-03-11T12:56:08.914Z,24.09
2023-03-11T12:57:20.891Z,24.11
2023-03-11T12:58:33.942Z,24.13
2023-03-11T12:59:36.122Z,24.1
2023-03-11T13:00:48.900Z,24.14
2023-03-11T13:02:00.957Z,24.17
2023-03-11T13:03:14.002Z,24.17
2023-03-11T13:04:16.277Z,24.17
2023-03-11T13:05:29.536Z,24.17
2023-03-11T13:06:41.538Z,24.19
2023-03-11T13:07:44.411Z,24.25
2023-03-11T13:08:56.399Z,24.25
2023-03-11T13:10:08.950Z,24.26
2023-03-11T13:11:20.939Z,24.26
2023-03-11T13:12:23.953Z,24.27
2023-03-11T13:13:35.967Z,24.3
2023-03-11T13:14:48.921Z,24.27
2023-03-11T13:16:01.006Z,24.32
2023-03-11T13:17:03.941Z,24.3
2023-03-11T13:18:15.933Z,24.32
2023-03-11T13:19:28.447Z,24.32
2023-03-11T13:20:40.369Z,24.33
2023-03-11T13:21:43.445Z,24.34
2023-03-11T13:22:55.428Z,24.34
2023-03-11T13:24:07.954Z,24.34
2023-03-11T13:25:19.939Z,24.36
2023-03-11T13:26:22.948Z,24.37
2023-03-11T13:27:34.945Z,24.36
2023-03-11T13:29:07.444Z,24.39
2023-03-11T13:29:49.923Z,24.39
2023-03-11T13:31:01.896Z,24.4
2023-03-11T13:32:14.549Z,24.41
2023-03-11T13:33:26.691Z,24.4
2023-03-11T13:34:39.440Z,24.43
2023-03-11T13:35:41.630Z,24.44
2023-03-11T13:36:54.434Z,24.43
2023-03-11T13:38:06.406Z,24.44
2023-03-11T13:39:09.454Z,24.46
2023-03-11T13:40:21.428Z,24.47
2023-03-11T13:41:33.938Z,24.49
2023-03-11T13:42:45.916Z,24.5
2023-03-11T13:43:48.935Z,24.5
2023-03-11T13:45:20.605Z,24.5
2023-03-11T13:46:23.421Z,24.53
2023-03-11T13:47:25.479Z,24.56
2023-03-11T13:48:28.467Z,24.6
2023-03-11T13:49:40.416Z,24.57
2023-03-11T13:50:52.967Z,24.6
2023-03-11T13:52:04.900Z,24.65
2023-03-11T13:53:07.948Z,24.64
2023-03-11T13:54:19.901Z,24.64
2023-03-11T13:55:32.533Z,24.68
2023-03-11T13:56:34.753Z,24.74
2023-03-11T13:57:47.475Z,24.74
2023-03-11T13:58:59.398Z,24.77
2023-03-11T14:00:11.965Z,24.78
2023-03-11T14:01:33.688Z,24.8
2023-03-11T14:02:26.947Z,24.81
2023-03-11T14:03:39.020Z,24.85
2023-03-11T14:04:51.940Z,24.87
2023-03-11T14:05:54.016Z,24.92
2023-03-11T14:07:06.516Z,24.91
2023-03-11T14:08:18.556Z,24.94
2023-03-11T14:09:31.451Z,24.97
2023-03-11T14:10:33.576Z,24.98
2023-03-11T14:11:46.461Z,24.97
2023-03-11T14:12:58.383Z,24.95
2023-03-11T14:14:10.942Z,24.95
2023-03-11T14:15:12.956Z,24.98
2023-03-11T14:16:25.507Z,24.94
2023-03-11T14:17:37.444Z,24.95
2023-03-11T14:18:49.949Z,24.94
2023-03-11T14:19:51.955Z,24.95
2023-03-11T14:21:04.455Z,24.97
2023-03-11T14:22:16.361Z,24.95
2023-03-11T14:23:28.964Z,24.95
2023-03-11T14:24:31.056Z,24.94
2023-03-11T14:25:43.988Z,24.91
2023-03-11T14:26:56.027Z,24.95
2023-03-11T14:28:09.437Z,24.92
2023-03-11T14:29:11.513Z,24.9
2023-03-11T14:30:24.462Z,24.85
2023-03-11T14:31:36.483Z,24.78
2023-03-11T14:32:39.493Z,24.72
2023-03-11T14:33:51.480Z,24.71
2023-03-11T14:35:03.929Z,24.68
2023-03-11T14:36:16.043Z,24.63
2023-03-11T14:37:18.988Z,24.6
2023-03-11T14:38:30.971Z,24.61
2023-03-11T14:39:43.953Z,24.58
2023-03-11T14:40:55.868Z,24.58
2023-03-11T14:41:58.977Z,24.54
2023-03-11T14:43:10.951Z,24.54
2023-03-11T14:44:23.941Z,24.53
2023-03-11T14:45:35.873Z,24.51
2023-03-11T14:46:38.991Z,24.5
2023-03-11T14:47:50.996Z,24.5
2023-03-11T14:49:03.981Z,24.5
2023-03-11T14:50:06.070Z,24.46
2023-03-11T14:51:18.953Z,24.44
2023-03-11T14:52:30.977Z,24.43
2023-03-11T14:53:43.964Z,24.39
2023-03-11T14:54:46.124Z,24.36
2023-03-11T14:55:58.999Z,24.32
2023-03-11T14:57:11.006Z,24.32
2023-03-11T14:58:23.966Z,24.32
2023-03-11T14:59:26.143Z,24.27
2023-03-11T15:00:38.948Z,24.25
2023-03-11T15:01:51.803Z,24.22
2023-03-11T15:02:55.129Z,24.19
2023-03-11T15:04:07.244Z,24.17
2023-03-11T15:05:19.986Z,24.13
2023-03-11T15:06:32.070Z,24.09
2023-03-11T15:07:34.976Z,24.05
2023-03-11T15:08:46.967Z,24.0
2023-03-11T15:09:59.959Z,23.96