createdAt,value
2019-02-26T00:00:42.303Z,10.30
2019-02-26T00:03:08.486Z,10.30
2019-02-26T00:05:36.931Z,10.30
2019-02-26T00:08:05.516Z,10.60
2019-02-26T00:10:36.311Z,10.80
2019-02-26T00:13:04.266Z,11.20
2019-02-26T00:15:35.558Z,11.20
2019-02-26T00:18:02.887Z,11.20
2019-02-26T00:20:33.294Z,11.20
2019-02-26T00:23:02.033Z,11.40
2019-02-26T00:25:31.714Z,11.70
2019-02-26T00:28:00.169Z,11.80
2019-02-26T00:30:28.746Z,11.60
2019-02-26T00:32:58.276Z,11.80
2019-02-26T00:35:27.767Z,11.60
2019-02-26T00:37:56.315Z,11.50
2019-02-26T00:40:24.762Z,11.40
2019-02-26T00:42:56.473Z,11.40
2019-02-26T00:45:26.990Z,11.70
2019-02-26T00:47:53.642Z,11.60
2019-02-26T00:50:22.165Z,11.90
2019-02-26T00:52:52.320Z,11.70
2019-02-26T00:55:23.109Z,11.60
2019-02-26T00:57:51.111Z,11.70
2019-02-26T01:00:19.658Z,11.50
2019-02-26T01:02:48.221Z,11.40
2019-02-26T01:05:17.010Z,11.30
2019-02-26T01:07:47.436Z,11.50
2019-02-26T01:10:18.474Z,11.40
2019-02-26T01:12:46.321Z,11.50
2019-02-26T01:15:19.585Z,11.50
2019-02-26T01:17:48.026Z,11.40
2019-02-26T01:20:19.346Z,11.30
2019-02-26T01:22:47.724Z,11.20
2019-02-26T01:25:18.521Z,11.30
2019-02-26T01:27:48.318Z,11.50
2019-02-26T01:30:21.092Z,11.40
2019-02-26T01:32:47.086Z,11.30
2019-02-26T01:35:15.687Z,11.30
2019-02-26T01:37:44.145Z,11.40
2019-02-26T01:40:15.912Z,11.50
2019-02-26T01:42:47.184Z,11.50
2019-02-26T01:45:13.915Z,11.50
2019-02-26T01:47:43.438Z,11.40
2019-02-26T01:50:15.760Z,11.50
2019-02-26T01:52:43.598Z,11.40
2019-02-26T01:55:12.503Z,11.40
2019-02-26T01:57:43.479Z,11.20
2019-02-26T02:00:16.552Z,11.30
2019-02-26T02:02:45.083Z,11.60
2019-02-26T02:05:13.975Z,11.40
2019-02-26T02:07:44.364Z,11.40
2019-02-26T02:10:14.683Z,11.50
2019-02-26T02:12:43.142Z,11.40
2019-02-26T02:15:18.111Z,11.30
2019-02-26T02:17:45.657Z,11.30
2019-02-26T02:20:16.441Z,11.40
2019-02-26T02:22:45.558Z,11.50
2019-02-26T02:25:14.373Z,11.40
2019-02-26T02:27:42.885Z,11.50
2019-02-26T02:30:21.647Z,11.60
2019-02-26T02:32:47.175Z,11.80
2019-02-26T02:35:16.114Z,11.80
2019-02-26T02:37:44.937Z,12.00
2019-02-26T02:40:14.030Z,11.90
2019-02-26T02:42:43.171Z,11.80
2019-02-26T02:45:16.680Z,11.70
2019-02-26T02:47:43.457Z,11.60
2019-02-26T02:50:15.261Z,11.50
2019-02-26T02:52:43.810Z,11.50
2019-02-26T02:55:13.842Z,11.60
2019-02-26T02:57:43.003Z,11.60
2019-02-26T03:00:13.252Z,11.50
2019-02-26T03:02:43.276Z,11.70
2019-02-26T03:05:13.185Z,11.70
2019-02-26T03:07:42.280Z,11.60
2019-02-26T03:10:13.615Z,11.40
2019-02-26T03:12:44.078Z,11.50
2019-02-26T03:15:14.077Z,11.80
2019-02-26T03:17:42.598Z,11.70
2019-02-26T03:20:12.376Z,11.70
2019-02-26T03:22:45.095Z,11.70
2019-02-26T03:25:20.964Z,11.80
2019-02-26T03:27:48.711Z,11.60
2019-02-26T03:30:31.847Z,11.70
2019-02-26T03:32:58.158Z,11.70
2019-02-26T03:35:23.631Z,11.50
2019-02-26T03:37:54.884Z,11.30
2019-02-26T03:40:24.205Z,11.10
2019-02-26T03:42:52.663Z,10.90
2019-02-26T03:45:24.690Z,10.80
2019-02-26T03:47:51.437Z,10.70
2019-02-26T03:50:19.986Z,10.50
2019-02-26T03:52:48.462Z,10.50
2019-02-26T03:55:18.905Z,10.40
2019-02-26T03:57:50.391Z,10.50
2019-02-26T04:00:19.856Z,10.50
2019-02-26T04:02:51.345Z,11.00
2019-02-26T04:05:19.194Z,11.40
2019-02-26T04:07:49.838Z,11.30
2019-02-26T04:10:17.906Z,11.30
2019-02-26T04:12:48.823Z,11.30
2019-02-26T04:15:18.665Z,11.30
2019-02-26T04:17:47.244Z,11.30
2019-02-26T04:20:16.432Z,11.30
2019-02-26T04:22:48.964Z,11.70
2019-02-26T04:25:27.064Z,11.60
2019-02-26T04:27:59.926Z,11.40
2019-02-26T04:30:57.558Z,11.50
2019-02-26T04:33:50.560Z,11.40
2019-02-26T04:36:28.201Z,11.30
2019-02-26T04:39:18.932Z,11.50
2019-02-26T04:42:12.036Z,11.80
2019-02-26T04:45:08.916Z,11.60
2019-02-26T04:47:48.816Z,11.50
2019-02-26T04:50:16.758Z,11.40
2019-02-26T04:52:45.214Z,11.20
2019-02-26T04:55:13.676Z,11.40
2019-02-26T04:57:43.252Z,11.30
2019-02-26T05:00:12.379Z,11.10
2019-02-26T05:02:40.975Z,11.00
2019-02-26T05:05:09.480Z,11.20
2019-02-26T05:07:41.150Z,11.00
2019-02-26T05:10:08.459Z,11.20
2019-02-26T05:12:39.690Z,11.10
2019-02-26T05:15:11.569Z,10.90
2019-02-26T05:17:37.915Z,10.80
2019-02-26T05:20:09.607Z,10.70
2019-02-26T05:22:37.175Z,10.80
2019-02-26T05:25:10.960Z,10.70
2019-02-26T05:27:39.702Z,10.60
2019-02-26T05:30:12.460Z,10.40
2019-02-26T05:32:39.687Z,10.40
2019-02-26T05:35:08.281Z,10.30
2019-02-26T05:37:38.177Z,10.20
2019-02-26T05:40:10.709Z,10.00
2019-02-26T05:42:38.006Z,10.00
2019-02-26T05:45:09.334Z,9.80
2019-02-26T05:47:37.310Z,9.70
2019-02-26T05:50:10.134Z,9.80
2019-02-26T05:52:38.322Z,10.10
2019-02-26T05:55:07.902Z,10.20
2019-02-26T05:57:36.506Z,10.20
2019-02-26T06:00:13.437Z,10.10
2019-02-26T06:02:42.604Z,10.00
2019-02-26T06:05:11.833Z,9.90
2019-02-26T06:07:40.640Z,9.80
2019-02-26T06:10:09.694Z,9.90
2019-02-26T06:12:40.742Z,10.00
2019-02-26T06:15:08.614Z,10.50
2019-02-26T06:17:40.565Z,10.40
2019-02-26T06:20:11.060Z,10.20
2019-02-26T06:22:39.825Z,10.10
2019-02-26T06:25:13.925Z,10.00
2019-02-26T06:27:38.765Z,10.00
2019-02-26T06:30:12.153Z,10.10
2019-02-26T06:32:42.650Z,10.00
2019-02-26T06:35:16.555Z,10.10
2019-02-26T06:37:45.745Z,10.00
2019-02-26T06:40:16.095Z,9.90
2019-02-26T06:42:44.688Z,9.90
2019-02-26T06:45:16.384Z,10.00
2019-02-26T06:47:45.709Z,10.10
2019-02-26T06:50:16.452Z,10.20
2019-02-26T06:52:47.505Z,10.20
2019-02-26T06:55:15.229Z,10.30
2019-02-26T06:57:46.382Z,10.30
2019-02-26T07:00:16.815Z,10.70
2019-02-26T07:02:46.390Z,10.60
2019-02-26T07:05:15.190Z,10.60
2019-02-26T07:07:43.670Z,10.50
2019-02-26T07:10:18.322Z,10.50
2019-02-26T07:12:45.526Z,10.50
2019-02-26T07:15:17.365Z,10.60
2019-02-26T07:17:46.257Z,10.70
2019-02-26T07:20:15.023Z,10.70
2019-02-26T07:22:44.683Z,10.90
2019-02-26T07:25:15.978Z,11.10
2019-02-26T07:27:44.069Z,11.20
2019-02-26T07:30:13.198Z,11.30
2019-02-26T07:32:45.062Z,11.40
2019-02-26T07:35:14.398Z,11.50
2019-02-26T07:37:42.104Z,11.60
2019-02-26T07:40:15.187Z,11.80
2019-02-26T07:42:43.826Z,11.90
2019-02-26T07:45:15.285Z,12.00
2019-02-26T07:47:44.865Z,12.10
2019-02-26T07:50:14.655Z,12.20
2019-02-26T07:52:43.379Z,12.20
2019-02-26T07:55:12.930Z,12.20
2019-02-26T07:57:44.867Z,12.30
2019-02-26T08:00:21.102Z,12.40
2019-02-26T08:02:51.437Z,12.50
2019-02-26T08:05:21.301Z,12.50
2019-02-26T08:07:51.919Z,12.60
2019-02-26T08:10:20.122Z,12.60
2019-02-26T08:12:48.651Z,12.60
2019-02-26T08:15:17.328Z,12.80
2019-02-26T08:17:50.312Z,12.90
2019-02-26T08:20:16.164Z,13.10
2019-02-26T08:22:44.619Z,13.10
2019-02-26T08:25:13.927Z,13.00
2019-02-26T08:27:42.434Z,13.10
2019-02-26T08:30:14.761Z,13.20
2019-02-26T08:32:48.404Z,13.10
2019-02-26T08:35:18.075Z,13.10
2019-02-26T08:37:44.556Z,13.10
2019-02-26T08:40:14.363Z,13.10
2019-02-26T08:42:42.882Z,13.20
2019-02-26T08:45:17.859Z,13.20
2019-02-26T08:47:46.418Z,13.10
2019-02-26T08:50:15.222Z,13.20
2019-02-26T08:52:46.441Z,13.10
2019-02-26T08:55:16.122Z,13.10
2019-02-26T08:57:45.316Z,13.10
2019-02-26T09:00:19.397Z,13.10
2019-02-26T09:02:50.615Z,13.20
2019-02-26T09:05:18.010Z,13.20
2019-02-26T09:07:47.636Z,13.20
2019-02-26T09:10:17.919Z,13.10
2019-02-26T09:12:48.838Z,13.10
2019-02-26T09:15:18.687Z,13.10
2019-02-26T09:17:47.272Z,13.00
2019-02-26T09:20:17.943Z,13.00
2019-02-26T09:22:50.258Z,13.10
2019-02-26T09:25:17.136Z,13.10
2019-02-26T09:27:45.646Z,13.10
2019-02-26T09:30:18.281Z,13.10
2019-02-26T09:32:46.801Z,13.10
2019-02-26T09:35:25.361Z,13.10
2019-02-26T09:37:52.801Z,13.20
2019-02-26T09:40:23.792Z,13.20
2019-02-26T09:42:54.644Z,13.20
2019-02-26T09:45:29.584Z,13.20
2019-02-26T09:47:57.944Z,13.20
2019-02-26T09:50:26.799Z,13.30
2019-02-26T09:52:58.184Z,13.30
2019-02-26T09:55:25.502Z,13.30
2019-02-26T09:57:53.942Z,13.40
2019-02-26T10:00:26.063Z,13.40
2019-02-26T10:02:53.505Z,13.60
2019-02-26T10:05:22.030Z,13.80
2019-02-26T10:07:53.623Z,13.90
2019-02-26T10:10:22.768Z,14.20
2019-02-26T10:12:53.687Z,14.40
2019-02-26T10:15:21.462Z,14.70
2019-02-26T10:17:49.901Z,14.90
2019-02-26T10:20:25.308Z,15.00
2019-02-26T10:22:55.023Z,15.20
2019-02-26T10:25:23.939Z,15.20
2019-02-26T10:27:53.338Z,15.30
2019-02-26T10:30:22.338Z,15.40
2019-02-26T10:32:50.999Z,15.50
2019-02-26T10:35:32.383Z,15.50
2019-02-26T10:37:59.499Z,15.60
2019-02-26T10:40:35.401Z,15.70
2019-02-26T10:42:58.241Z,15.70
2019-02-26T10:45:28.805Z,15.60
2019-02-26T10:48:00.957Z,15.70
2019-02-26T10:50:31.653Z,15.70
2019-02-26T10:53:06.869Z,15.70
2019-02-26T10:55:35.305Z,15.80
2019-02-26T10:58:04.137Z,15.90
2019-02-26T11:00:31.949Z,16.00
2019-02-26T11:03:00.458Z,16.10
2019-02-26T11:05:28.964Z,16.00
2019-02-26T11:07:59.797Z,16.10
2019-02-26T11:10:27.593Z,16.10
2019-02-26T11:12:58.618Z,16.10
2019-02-26T11:15:26.803Z,16.10
2019-02-26T11:17:56.403Z,16.20
2019-02-26T11:20:27.806Z,16.30
2019-02-26T11:22:55.042Z,16.40
2019-02-26T11:25:24.838Z,16.50
2019-02-26T11:27:53.677Z,16.40
2019-02-26T11:30:29.354Z,16.30
2019-02-26T11:33:01.798Z,16.30
2019-02-26T11:35:27.469Z,16.40
2019-02-26T11:37:57.852Z,16.60
2019-02-26T11:40:28.236Z,16.60
2019-02-26T11:42:59.652Z,16.60
2019-02-26T11:45:27.361Z,16.60
2019-02-26T11:47:57.996Z,16.70
2019-02-26T11:50:27.924Z,16.80
2019-02-26T11:52:56.960Z,16.90
2019-02-26T11:55:26.878Z,16.80
2019-02-26T11:57:55.646Z,16.80
2019-02-26T12:00:31.368Z,16.80
2019-02-26T12:02:58.327Z,16.70
2019-02-26T12:05:31.400Z,16.70
2019-02-26T12:07:58.859Z,16.50
2019-02-26T12:10:29.659Z,16.40
2019-02-26T12:13:01.507Z,16.30
2019-02-26T12:15:30.129Z,16.30
2019-02-26T12:17:58.757Z,16.20
2019-02-26T12:20:27.420Z,16.20
2019-02-26T12:22:55.956Z,16.20
2019-02-26T12:25:24.414Z,16.30
2019-02-26T12:27:52.857Z,16.40
2019-02-26T12:30:22.349Z,16.40
2019-02-26T12:32:54.446Z,16.50
2019-02-26T12:35:20.990Z,16.50
2019-02-26T12:37:50.162Z,16.60
2019-02-26T12:40:22.183Z,16.60
2019-02-26T12:42:49.998Z,16.30
2019-02-26T12:45:20.564Z,16.30
2019-02-26T12:47:52.178Z,16.30
2019-02-26T12:50:23.036Z,16.20
2019-02-26T12:52:51.658Z,16.20
2019-02-26T12:55:22.332Z,16.10
2019-02-26T12:57:52.785Z,16.00
2019-02-26T13:00:23.704Z,15.90
2019-02-26T13:02:52.480Z,15.90
2019-02-26T13:05:22.989Z,15.80
2019-02-26T13:07:51.339Z,15.90
2019-02-26T13:10:24.579Z,15.90
2019-02-26T13:12:58.976Z,15.80
2019-02-26T13:15:23.659Z,15.70
2019-02-26T13:17:54.477Z,15.60
2019-02-26T13:20:23.919Z,15.60
2019-02-26T13:22:56.521Z,15.50
2019-02-26T13:25:26.386Z,15.50
2019-02-26T13:27:52.794Z,15.60
2019-02-26T13:30:25.236Z,15.80
2019-02-26T13:32:57.411Z,15.80
2019-02-26T13:35:24.114Z,15.90
2019-02-26T13:37:55.489Z,15.90
2019-02-26T13:40:24.979Z,16.00
2019-02-26T13:45:25.838Z,16.10
2019-02-26T13:48:00.841Z,16.00
2019-02-26T13:50:27.141Z,15.90
2019-02-26T13:52:55.595Z,15.70
2019-02-26T13:55:24.107Z,15.60
2019-02-26T13:57:52.801Z,15.50
2019-02-26T14:00:26.392Z,15.50
2019-02-26T14:02:51.574Z,15.60
2019-02-26T14:05:20.083Z,15.60
2019-02-26T14:07:48.610Z,15.50
2019-02-26T14:10:24.996Z,15.60
2019-02-26T14:12:54.496Z,15.70
2019-02-26T14:15:25.065Z,15.80
2019-02-26T14:17:53.787Z,16.00
2019-02-26T14:20:22.307Z,15.90
2019-02-26T14:22:50.897Z,15.90
2019-02-26T14:25:19.498Z,15.90
2019-02-26T14:27:48.005Z,15.90
2019-02-26T14:30:18.567Z,16.00
2019-02-26T14:32:47.142Z,16.10
2019-02-26T14:35:16.033Z,16.00
2019-02-26T14:37:44.718Z,15.90
2019-02-26T14:40:18.486Z,15.70
2019-02-26T14:42:47.076Z,15.70
2019-02-26T14:45:18.662Z,15.70
2019-02-26T14:47:47.194Z,15.70
2019-02-26T14:50:17.822Z,15.60
2019-02-26T14:52:46.432Z,15.60
2019-02-26T14:55:16.001Z,15.70
2019-02-26T14:57:44.871Z,15.70
2019-02-26T15:00:16.590Z,15.60
2019-02-26T15:02:45.054Z,15.60
2019-02-26T15:05:13.926Z,15.70
2019-02-26T15:07:42.442Z,15.70
2019-02-26T15:10:12.216Z,15.70
2019-02-26T15:12:40.751Z,15.60
2019-02-26T15:15:20.092Z,15.50
2019-02-26T15:17:48.675Z,15.50
2019-02-26T15:20:19.554Z,15.50
2019-02-26T15:22:48.071Z,15.50
2019-02-26T15:25:28.150Z,15.50
2019-02-26T15:28:04.601Z,15.40
2019-02-26T15:30:27.146Z,15.40
2019-02-26T15:32:55.618Z,15.30
2019-02-26T15:35:24.419Z,15.20
2019-02-26T15:37:52.945Z,15.20
2019-02-26T15:40:22.235Z,15.20
2019-02-26T15:42:53.010Z,15.10
2019-02-26T15:45:29.671Z,15.10
2019-02-26T15:47:58.353Z,15.10
2019-02-26T15:50:26.865Z,15.00
2019-02-26T15:52:55.383Z,15.00
2019-02-26T15:55:25.936Z,14.90
2019-02-26T15:57:55.327Z,14.80
2019-02-26T16:00:24.699Z,14.80
2019-02-26T16:02:54.069Z,14.80
2019-02-26T16:05:33.105Z,14.70
2019-02-26T16:08:01.711Z,14.70
2019-02-26T16:10:30.299Z,14.60
2019-02-26T16:13:04.553Z,14.50
2019-02-26T16:15:34.822Z,14.50
2019-02-26T16:18:03.379Z,14.50
2019-02-26T16:20:32.154Z,14.50
2019-02-26T16:23:00.597Z,14.40
2019-02-26T16:25:29.499Z,14.30
2019-02-26T16:27:58.010Z,14.20
2019-02-26T16:30:29.973Z,14.20
2019-02-26T16:32:58.502Z,14.10
2019-02-26T16:35:27.019Z,14.00
2019-02-26T16:37:55.559Z,13.70
2019-02-26T16:40:24.092Z,13.50
2019-02-26T16:42:52.603Z,13.40
2019-02-26T16:45:28.456Z,13.30
2019-02-26T16:47:57.475Z,13.20
2019-02-26T16:50:31.854Z,13.20
2019-02-26T16:53:01.140Z,13.20
2019-02-26T16:55:30.298Z,13.10
2019-02-26T16:58:02.251Z,12.90
2019-02-26T17:00:32.670Z,12.90
2019-02-26T17:03:01.419Z,12.70
2019-02-26T17:05:30.103Z,12.40
2019-02-26T17:07:58.908Z,12.20
2019-02-26T17:10:30.322Z,12.20
2019-02-26T17:13:01.746Z,12.10
2019-02-26T17:15:33.307Z,11.80
2019-02-26T17:18:01.836Z,11.60
2019-02-26T17:20:30.457Z,11.40
2019-02-26T17:22:59.046Z,11.20
2019-02-26T17:25:30.795Z,11.20
2019-02-26T17:27:59.290Z,11.10
2019-02-26T17:30:27.806Z,11.10
2019-02-26T17:32:56.598Z,11.20
2019-02-26T17:35:28.775Z,11.00
2019-02-26T17:37:55.389Z,10.90
2019-02-26T17:40:24.986Z,10.80
2019-02-26T17:42:54.354Z,10.90
2019-02-26T17:45:29.014Z,10.80
2019-02-26T17:47:57.581Z,10.60
2019-02-26T17:50:29.159Z,10.50
2019-02-26T17:52:57.684Z,10.50
2019-02-26T17:55:26.573Z,10.40
2019-02-26T17:57:55.286Z,10.10
2019-02-26T18:00:26.254Z,10.10
2019-02-26T18:02:54.707Z,9.90
2019-02-26T18:05:23.225Z,10.00
2019-02-26T18:07:51.750Z,9.90
2019-02-26T18:10:21.935Z,9.80
2019-02-26T18:12:50.361Z,9.80
2019-02-26T18:15:20.706Z,9.80
2019-02-26T18:17:49.052Z,9.60
2019-02-26T18:20:22.406Z,9.50
2019-02-26T18:22:50.918Z,9.60
2019-02-26T18:25:21.014Z,9.40
2019-02-26T18:27:49.450Z,9.50
2019-02-26T18:30:20.985Z,9.40
2019-02-26T18:32:50.514Z,9.50
2019-02-26T18:35:20.153Z,9.40
2019-02-26T18:37:48.785Z,9.30
2019-02-26T18:40:20.478Z,9.30
2019-02-26T18:42:49.125Z,9.20
2019-02-26T18:45:27.430Z,9.30
2019-02-26T18:47:53.370Z,9.30
2019-02-26T18:50:21.818Z,9.30
2019-02-26T18:52:50.349Z,9.30
2019-02-26T18:55:20.361Z,9.20
2019-02-26T18:57:49.178Z,9.10
2019-02-26T19:00:34.514Z,9.10
2019-02-26T19:03:02.954Z,9.20
2019-02-26T19:05:31.678Z,9.20
2019-02-26T19:08:00.114Z,9.10
2019-02-26T19:10:28.565Z,8.80
2019-02-26T19:12:57.071Z,8.90
2019-02-26T19:15:30.421Z,8.80
2019-02-26T19:18:01.997Z,8.70
2019-02-26T19:20:36.196Z,8.80
2019-02-26T19:23:04.715Z,9.00
2019-02-26T19:25:33.294Z,9.20
2019-02-26T19:28:01.817Z,9.40
2019-02-26T19:30:30.325Z,9.40
2019-02-26T19:32:58.776Z,9.60
2019-02-26T19:35:27.303Z,9.70
2019-02-26T19:37:58.359Z,9.70
2019-02-26T19:40:44.795Z,9.70
2019-02-26T19:43:13.249Z,9.80
2019-02-26T19:45:43.848Z,10.00
2019-02-26T19:48:11.895Z,10.00
2019-02-26T19:50:40.350Z,9.90
2019-02-26T19:53:10.735Z,10.00
2019-02-26T19:55:49.683Z,9.90
2019-02-26T19:58:18.223Z,9.90
2019-02-26T20:00:46.826Z,10.00
2019-02-26T20:03:15.359Z,9.80
2019-02-26T20:05:46.250Z,9.80
2019-02-26T20:08:14.066Z,9.70
2019-02-26T20:10:42.657Z,10.80
2019-02-26T20:13:12.664Z,11.10
2019-02-26T20:15:41.458Z,11.20
2019-02-26T20:18:20.126Z,11.10
2019-02-26T20:20:41.047Z,11.20
2019-02-26T20:23:09.710Z,11.20
2019-02-26T20:25:38.149Z,11.20
2019-02-26T20:28:06.675Z,11.30
2019-02-26T20:30:35.283Z,11.40
2019-02-26T20:33:03.945Z,11.40
2019-02-26T20:35:33.172Z,11.50
2019-02-26T20:38:01.637Z,11.50
2019-02-26T20:40:30.094Z,11.50
2019-02-26T20:43:01.384Z,11.60
2019-02-26T20:45:28.747Z,11.70
2019-02-26T20:47:57.200Z,11.90
2019-02-26T20:50:25.728Z,11.90
2019-02-26T20:52:54.173Z,11.90
2019-02-26T20:55:30.118Z,12.00
2019-02-26T20:57:58.705Z,11.90
2019-02-26T21:00:27.166Z,12.10
2019-02-26T21:02:55.682Z,12.10
2019-02-26T21:05:25.034Z,12.00
2019-02-26T21:07:58.056Z,11.80
2019-02-26T21:10:23.833Z,11.90
2019-02-26T21:12:52.337Z,11.80
2019-02-26T21:15:24.373Z,12.00
2019-02-26T21:17:52.819Z,12.10
2019-02-26T21:20:21.510Z,12.10
2019-02-26T21:22:50.024Z,12.10
2019-02-26T21:25:18.550Z,11.90
2019-02-26T21:27:47.082Z,12.00
2019-02-26T21:30:19.446Z,12.10
2019-02-26T21:32:47.977Z,12.20
2019-02-26T21:35:20.070Z,12.10
2019-02-26T21:37:48.252Z,12.00
2019-02-26T21:40:17.115Z,12.00
2019-02-26T21:42:45.749Z,11.90
2019-02-26T21:45:20.074Z,12.10
2019-02-26T21:47:48.530Z,12.00
2019-02-26T21:50:17.049Z,12.00
2019-02-26T21:52:59.098Z,11.90
2019-02-26T21:55:16.313Z,11.90
2019-02-26T21:57:44.757Z,11.90
2019-02-26T22:00:17.889Z,12.00
2019-02-26T22:02:46.422Z,12.00
2019-02-26T22:05:14.994Z,12.00
2019-02-26T22:07:43.454Z,11.80
2019-02-26T22:10:18.682Z,11.80
2019-02-26T22:12:47.282Z,11.80
2019-02-26T22:15:16.685Z,11.80
2019-02-26T22:17:45.338Z,11.70
2019-02-26T22:20:35.530Z,11.80
2019-02-26T22:22:50.542Z,11.70
2019-02-26T22:25:19.152Z,11.70
2019-02-26T22:27:47.586Z,11.50
2019-02-26T22:30:21.531Z,11.70
2019-02-26T22:32:47.848Z,11.70
2019-02-26T22:35:16.701Z,11.70
2019-02-26T22:37:45.231Z,11.70
2019-02-26T22:40:14.627Z,11.80
2019-02-26T22:42:43.225Z,11.80
2019-02-26T22:45:15.606Z,11.70
2019-02-26T22:47:44.630Z,11.60
2019-02-26T22:50:14.761Z,11.50
2019-02-26T22:52:43.354Z,11.50
2019-02-26T22:55:16.031Z,11.40
2019-02-26T22:57:43.706Z,11.20
2019-02-26T23:00:31.598Z,11.10
2019-02-26T23:03:00.527Z,11.30
2019-02-26T23:05:29.595Z,11.20
2019-02-26T23:07:58.050Z,11.20
2019-02-26T23:10:26.492Z,11.10
2019-02-26T23:12:55.025Z,11.20
2019-02-26T23:15:23.684Z,11.00
2019-02-26T23:17:52.210Z,11.10
2019-02-26T23:20:20.722Z,10.90
2019-02-26T23:22:49.238Z,10.80
2019-02-26T23:25:17.695Z,10.80
2019-02-26T23:27:48.622Z,10.90
2019-02-26T23:30:17.119Z,10.80
2019-02-26T23:32:45.571Z,10.70
2019-02-26T23:35:14.974Z,10.50
2019-02-26T23:37:43.637Z,10.30
2019-02-26T23:40:14.060Z,10.10
2019-02-26T23:42:42.677Z,9.90
2019-02-26T23:45:12.455Z,9.90
2019-02-26T23:47:41.003Z,10.00
2019-02-26T23:50:11.354Z,9.70
2019-02-26T23:52:39.862Z,9.50
2019-02-26T23:55:13.125Z,9.30
2019-02-26T23:57:40.744Z,9.10
