createdAt,value
2018-03-07T00:02:26.476Z,13.20
2018-03-07T00:04:54.723Z,10.67
2018-03-07T00:07:23.007Z,10.00
2018-03-07T00:09:51.259Z,9.80
2018-03-07T00:12:19.513Z,9.53
2018-03-07T00:14:48.571Z,11.33
2018-03-07T00:17:16.884Z,11.07
2018-03-07T00:19:45.247Z,11.67
2018-03-07T00:22:15.431Z,7.73
2018-03-07T00:24:44.591Z,8.43
2018-03-07T00:27:13.030Z,7.47
2018-03-07T00:29:41.315Z,7.53
2018-03-07T00:32:09.621Z,9.40
2018-03-07T00:34:37.897Z,9.50
2018-03-07T00:37:06.967Z,8.77
2018-03-07T00:39:35.240Z,6.73
2018-03-07T00:42:03.524Z,6.40
2018-03-07T00:44:31.797Z,6.87
2018-03-07T00:47:00.129Z,6.20
2018-03-07T00:49:28.435Z,5.80
2018-03-07T00:51:57.599Z,11.27
2018-03-07T00:54:25.867Z,7.97
2018-03-07T00:56:54.128Z,6.53
2018-03-07T00:59:23.207Z,5.57
2018-03-07T01:01:51.457Z,5.30
2018-03-07T01:04:19.749Z,7.33
2018-03-07T01:06:48.104Z,5.90
2018-03-07T01:09:17.191Z,7.40
2018-03-07T01:11:46.315Z,7.77
2018-03-07T01:14:14.816Z,6.70
2018-03-07T01:16:43.973Z,5.93
2018-03-07T01:19:12.317Z,7.47
2018-03-07T01:21:42.435Z,5.70
2018-03-07T01:24:10.707Z,7.03
2018-03-07T01:26:38.972Z,4.77
2018-03-07T01:29:07.229Z,6.03
2018-03-07T01:31:36.238Z,6.30
2018-03-07T01:34:05.263Z,5.77
2018-03-07T01:36:33.516Z,8.17
2018-03-07T01:39:01.783Z,5.10
2018-03-07T01:41:30.037Z,4.97
2018-03-07T01:43:58.297Z,6.07
2018-03-07T01:46:27.334Z,6.27
2018-03-07T01:48:55.649Z,5.90
2018-03-07T01:51:23.947Z,5.47
2018-03-07T01:53:52.235Z,6.90
2018-03-07T01:56:20.520Z,6.27
2018-03-07T01:58:48.830Z,5.83
2018-03-07T02:01:17.101Z,6.93
2018-03-07T02:03:51.280Z,6.37
2018-03-07T02:06:19.563Z,5.17
2018-03-07T02:08:47.865Z,5.30
2018-03-07T02:11:16.127Z,5.53
2018-03-07T02:13:44.609Z,5.17
2018-03-07T02:16:12.966Z,5.30
2018-03-07T02:18:41.347Z,6.00
2018-03-07T02:21:09.604Z,5.53
2018-03-07T02:23:37.870Z,5.70
2018-03-07T02:26:06.153Z,7.40
2018-03-07T02:28:34.441Z,8.23
2018-03-07T02:31:02.720Z,8.20
2018-03-07T02:33:31.010Z,6.77
2018-03-07T02:35:59.287Z,6.37
2018-03-07T02:38:27.562Z,5.47
2018-03-07T02:40:56.601Z,6.43
2018-03-07T02:43:24.878Z,6.30
2018-03-07T02:45:53.136Z,5.67
2018-03-07T02:48:21.409Z,5.47
2018-03-07T02:50:51.172Z,5.57
2018-03-07T02:53:19.440Z,6.10
2018-03-07T02:55:47.727Z,6.57
2018-03-07T02:58:16.032Z,5.27
2018-03-07T03:00:44.449Z,6.30
2018-03-07T03:03:12.768Z,6.23
2018-03-07T03:05:41.064Z,5.10
2018-03-07T03:08:10.090Z,5.43
2018-03-07T03:10:38.348Z,5.77
2018-03-07T03:13:07.398Z,5.10
2018-03-07T03:15:35.680Z,8.10
2018-03-07T03:18:03.927Z,4.67
2018-03-07T03:20:32.229Z,5.87
2018-03-07T03:23:00.523Z,6.27
2018-03-07T03:25:29.555Z,5.57
2018-03-07T03:27:57.850Z,6.20
2018-03-07T03:30:26.116Z,5.03
2018-03-07T03:32:55.146Z,5.87
2018-03-07T03:35:23.414Z,5.77
2018-03-07T03:37:52.428Z,6.47
2018-03-07T03:40:20.731Z,5.93
2018-03-07T03:42:48.982Z,4.60
2018-03-07T03:45:17.373Z,5.03
2018-03-07T03:47:46.440Z,4.43
2018-03-07T03:50:15.500Z,6.37
2018-03-07T03:52:44.906Z,6.67
2018-03-07T03:55:13.270Z,4.40
2018-03-07T03:57:41.597Z,4.70
2018-03-07T04:00:09.868Z,5.30
2018-03-07T04:02:38.162Z,11.03
2018-03-07T04:05:07.202Z,4.27
2018-03-07T04:07:35.467Z,5.57
2018-03-07T04:10:04.520Z,4.43
2018-03-07T04:12:33.562Z,5.50
2018-03-07T04:15:01.862Z,6.33
2018-03-07T04:17:30.942Z,4.53
2018-03-07T04:19:59.190Z,4.03
2018-03-07T04:22:27.468Z,8.07
2018-03-07T04:24:57.223Z,4.23
2018-03-07T04:27:25.484Z,3.93
2018-03-07T04:29:53.748Z,5.97
2018-03-07T04:32:22.019Z,4.80
2018-03-07T04:34:50.273Z,4.80
2018-03-07T04:37:18.544Z,4.70
2018-03-07T04:39:46.824Z,5.23
2018-03-07T04:42:15.139Z,4.40
2018-03-07T04:44:43.436Z,4.10
2018-03-07T04:47:11.831Z,3.57
2018-03-07T04:49:40.093Z,3.93
2018-03-07T04:52:08.365Z,4.03
2018-03-07T04:54:37.391Z,3.97
2018-03-07T04:57:05.652Z,4.47
2018-03-07T04:59:34.677Z,4.17
2018-03-07T05:02:02.984Z,3.83
2018-03-07T05:04:31.300Z,3.30
2018-03-07T05:07:00.428Z,4.23
2018-03-07T05:09:28.677Z,5.13
2018-03-07T05:11:56.951Z,6.07
2018-03-07T05:14:25.200Z,4.47
2018-03-07T05:16:53.473Z,3.20
2018-03-07T05:19:21.745Z,5.03
2018-03-07T05:21:50.025Z,4.50
2018-03-07T05:24:18.282Z,3.87
2018-03-07T05:26:47.334Z,3.60
2018-03-07T05:29:15.643Z,4.10
2018-03-07T05:31:44.157Z,4.00
2018-03-07T05:34:13.230Z,4.03
2018-03-07T05:36:41.530Z,5.67
2018-03-07T05:39:09.804Z,4.17
2018-03-07T05:41:38.956Z,3.50
2018-03-07T05:44:08.043Z,3.50
2018-03-07T05:46:36.284Z,4.10
2018-03-07T05:49:04.553Z,3.57
2018-03-07T05:51:33.571Z,5.13
2018-03-07T05:54:01.895Z,5.87
2018-03-07T05:56:30.200Z,4.87
2018-03-07T05:58:58.481Z,4.73
2018-03-07T06:01:26.732Z,5.73
2018-03-07T06:03:55.029Z,4.40
2018-03-07T06:06:23.411Z,4.90
2018-03-07T06:08:51.664Z,4.60
2018-03-07T06:11:19.940Z,5.00
2018-03-07T06:13:48.247Z,3.97
2018-03-07T06:16:17.328Z,3.70
2018-03-07T06:18:45.626Z,4.10
2018-03-07T06:21:13.934Z,4.03
2018-03-07T06:23:42.975Z,5.23
2018-03-07T06:26:11.391Z,4.23
2018-03-07T06:28:39.663Z,5.20
2018-03-07T06:31:07.916Z,4.00
2018-03-07T06:33:37.320Z,4.53
2018-03-07T06:36:05.588Z,5.17
2018-03-07T06:38:35.589Z,5.27
2018-03-07T06:41:03.911Z,6.77
2018-03-07T06:43:32.174Z,4.00
2018-03-07T06:46:00.481Z,3.73
2018-03-07T06:48:28.753Z,3.93
2018-03-07T06:50:57.012Z,3.80
2018-03-07T06:53:26.046Z,4.20
2018-03-07T06:55:54.337Z,3.60
2018-03-07T06:58:22.623Z,5.10
2018-03-07T07:00:50.886Z,4.10
2018-03-07T07:03:19.887Z,5.53
2018-03-07T07:05:48.355Z,5.83
2018-03-07T07:08:16.661Z,4.00
2018-03-07T07:10:45.780Z,2.80
2018-03-07T07:13:14.838Z,3.47
2018-03-07T07:15:43.234Z,3.33
2018-03-07T07:18:12.355Z,2.97
2018-03-07T07:20:40.643Z,3.80
2018-03-07T07:23:08.952Z,5.20
2018-03-07T07:25:37.228Z,3.00
2018-03-07T07:28:05.483Z,3.10
2018-03-07T07:30:33.769Z,7.07
2018-03-07T07:33:02.103Z,3.37
2018-03-07T07:35:30.408Z,3.60
2018-03-07T07:37:58.673Z,3.43
2018-03-07T07:40:26.947Z,3.00
2018-03-07T07:42:55.233Z,3.00
2018-03-07T07:45:23.594Z,3.23
2018-03-07T07:47:51.853Z,3.93
2018-03-07T07:50:20.119Z,2.87
2018-03-07T07:52:48.363Z,3.20
2018-03-07T07:55:16.637Z,2.20
2018-03-07T07:57:45.743Z,2.50
2018-03-07T08:00:14.845Z,2.97
2018-03-07T08:02:43.182Z,2.60
2018-03-07T08:05:11.546Z,2.63
2018-03-07T08:07:39.836Z,2.23
2018-03-07T08:10:08.109Z,7.23
2018-03-07T08:12:37.123Z,3.33
2018-03-07T08:15:06.165Z,4.80
2018-03-07T08:17:34.444Z,3.23
2018-03-07T08:20:03.485Z,2.10
2018-03-07T08:22:31.822Z,2.37
2018-03-07T08:25:00.160Z,2.10
2018-03-07T08:27:28.431Z,3.03
2018-03-07T08:29:56.689Z,2.83
2018-03-07T08:32:25.700Z,2.00
2018-03-07T08:34:54.837Z,3.63
2018-03-07T08:37:23.109Z,1.80
2018-03-07T08:39:51.374Z,2.87
2018-03-07T08:42:20.395Z,2.43
2018-03-07T08:44:49.437Z,1.73
2018-03-07T08:47:17.767Z,1.93
2018-03-07T08:49:46.048Z,2.00
2018-03-07T08:52:14.406Z,3.47
2018-03-07T08:54:43.489Z,1.63
2018-03-07T08:57:11.814Z,2.53
2018-03-07T08:59:40.109Z,1.90
2018-03-07T09:02:08.380Z,4.07
2018-03-07T09:04:36.667Z,1.50
2018-03-07T09:07:04.925Z,1.67
2018-03-07T09:09:33.957Z,1.53
2018-03-07T09:12:02.280Z,1.67
2018-03-07T09:14:30.659Z,1.43
2018-03-07T09:16:58.921Z,0.80
2018-03-07T09:19:27.204Z,1.10
2018-03-07T09:21:55.471Z,1.10
2018-03-07T09:24:24.477Z,1.27
2018-03-07T09:26:53.514Z,0.90
2018-03-07T09:29:21.777Z,0.90
2018-03-07T09:31:51.226Z,0.80
2018-03-07T09:34:19.472Z,3.60
2018-03-07T09:36:49.088Z,1.10
2018-03-07T09:39:17.406Z,0.90
2018-03-07T09:41:45.680Z,0.80
2018-03-07T09:44:14.752Z,0.83
2018-03-07T09:46:43.252Z,0.83
2018-03-07T09:49:12.547Z,0.80
2018-03-07T09:51:41.008Z,0.90
2018-03-07T09:54:10.044Z,1.10
2018-03-07T09:56:38.624Z,1.03
2018-03-07T09:59:07.802Z,1.83
2018-03-07T10:01:37.022Z,1.80
2018-03-07T10:04:05.605Z,1.10
2018-03-07T10:06:35.501Z,2.37
2018-03-07T10:09:04.479Z,1.23
2018-03-07T10:11:32.899Z,1.10
2018-03-07T10:14:01.347Z,1.30
2018-03-07T10:16:30.732Z,1.73
2018-03-07T10:18:59.323Z,1.40
2018-03-07T10:21:28.525Z,1.00
2018-03-07T10:23:57.059Z,1.20
2018-03-07T10:26:25.493Z,0.90
2018-03-07T10:28:53.968Z,0.90
2018-03-07T10:31:22.606Z,0.93
2018-03-07T10:33:51.204Z,0.80
2018-03-07T10:36:19.769Z,0.80
2018-03-07T10:38:48.523Z,0.90
2018-03-07T10:41:18.051Z,1.20
2018-03-07T10:43:46.756Z,1.90
2018-03-07T10:46:15.468Z,0.90
2018-03-07T10:48:44.304Z,1.30
2018-03-07T10:51:13.557Z,2.13
2018-03-07T10:53:42.622Z,0.93
2018-03-07T10:56:12.770Z,0.90
2018-03-07T10:58:41.719Z,1.50
2018-03-07T11:01:11.393Z,1.47
2018-03-07T11:03:44.419Z,1.10
2018-03-07T11:06:13.167Z,1.77
2018-03-07T11:08:43.697Z,1.40
2018-03-07T11:11:12.793Z,0.73
2018-03-07T11:13:42.300Z,1.03
2018-03-07T11:16:10.852Z,4.03
2018-03-07T11:18:39.574Z,5.03
2018-03-07T11:21:08.082Z,1.67
2018-03-07T11:23:37.544Z,1.07
2018-03-07T11:26:06.750Z,2.27
2018-03-07T11:28:35.595Z,1.63
2018-03-07T11:31:04.265Z,1.20
2018-03-07T11:33:33.165Z,1.53
2018-03-07T11:36:02.341Z,1.77
2018-03-07T11:38:33.682Z,0.90
2018-03-07T11:41:02.470Z,1.63
2018-03-07T11:43:30.988Z,0.80
2018-03-07T11:46:04.361Z,0.73
2018-03-07T11:48:33.819Z,0.90
2018-03-07T11:51:04.331Z,2.53
2018-03-07T11:53:33.824Z,2.60
2018-03-07T11:56:03.150Z,1.10
2018-03-07T11:58:31.862Z,1.63
2018-03-07T12:01:00.485Z,0.83
2018-03-07T12:03:31.004Z,1.50
2018-03-07T12:06:00.488Z,1.30
2018-03-07T12:08:29.138Z,0.70
2018-03-07T12:10:58.606Z,1.03
2018-03-07T12:13:27.326Z,0.70
2018-03-07T12:15:55.766Z,0.70
2018-03-07T12:18:24.420Z,1.10
2018-03-07T12:20:53.926Z,0.93
2018-03-07T12:23:22.462Z,1.10
2018-03-07T12:25:51.113Z,0.80
2018-03-07T12:28:20.482Z,1.60
2018-03-07T12:30:49.739Z,5.63
2018-03-07T12:33:18.247Z,0.87
2018-03-07T12:35:46.929Z,0.70
2018-03-07T12:38:15.700Z,0.80
2018-03-07T12:40:44.375Z,1.37
2018-03-07T12:43:13.413Z,2.27
2018-03-07T12:45:42.059Z,0.70
2018-03-07T12:48:10.772Z,1.17
2018-03-07T12:50:40.056Z,2.17
2018-03-07T12:53:08.441Z,1.10
2018-03-07T12:55:38.065Z,1.37
2018-03-07T12:58:06.453Z,0.70
2018-03-07T13:00:35.323Z,1.00
2018-03-07T13:03:04.713Z,2.70
2018-03-07T13:05:33.345Z,0.80
2018-03-07T13:08:01.911Z,2.40
2018-03-07T13:10:34.457Z,2.57
2018-03-07T13:13:04.914Z,1.40
2018-03-07T13:15:34.612Z,0.90
2018-03-07T13:18:03.156Z,1.00
2018-03-07T13:20:40.559Z,2.80
2018-03-07T13:23:10.696Z,0.93
2018-03-07T13:25:39.985Z,1.33
2018-03-07T13:28:09.170Z,0.90
2018-03-07T13:30:37.973Z,1.23
2018-03-07T13:33:06.464Z,3.20
2018-03-07T13:35:35.023Z,2.83
2018-03-07T13:38:04.544Z,0.93
2018-03-07T13:40:33.866Z,0.90
2018-03-07T13:43:03.040Z,1.00
2018-03-07T13:45:31.521Z,1.67
2018-03-07T13:48:01.487Z,0.80
2018-03-07T13:50:30.880Z,0.80
2018-03-07T13:53:00.415Z,1.00
2018-03-07T13:55:28.845Z,1.73
2018-03-07T13:57:58.379Z,1.63
2018-03-07T14:00:27.041Z,1.07
2018-03-07T14:02:55.623Z,2.50
2018-03-07T14:05:24.631Z,2.20
2018-03-07T14:07:55.218Z,1.77
2018-03-07T14:10:24.290Z,1.07
2018-03-07T14:12:52.656Z,1.03
2018-03-07T14:15:20.933Z,1.00
2018-03-07T14:17:49.224Z,2.50
2018-03-07T14:20:17.541Z,0.90
2018-03-07T14:22:46.728Z,2.13
2018-03-07T14:25:15.923Z,0.70
2018-03-07T14:27:44.354Z,1.57
2018-03-07T14:30:12.823Z,0.80
2018-03-07T14:32:41.156Z,1.20
2018-03-07T14:35:10.217Z,1.40
2018-03-07T14:37:38.557Z,2.30
2018-03-07T14:40:07.613Z,1.73
2018-03-07T14:42:36.051Z,1.33
2018-03-07T14:45:04.324Z,2.10
2018-03-07T14:47:32.669Z,2.57
2018-03-07T14:50:00.958Z,2.53
2018-03-07T14:52:29.320Z,0.97
2018-03-07T14:54:58.394Z,1.53
2018-03-07T14:57:26.845Z,1.03
2018-03-07T14:59:55.226Z,1.63
2018-03-07T15:02:24.387Z,2.97
2018-03-07T15:04:53.272Z,1.57
2018-03-07T15:07:21.624Z,1.00
2018-03-07T15:09:49.923Z,1.63
2018-03-07T15:12:19.071Z,1.07
2018-03-07T15:14:47.442Z,1.83
2018-03-07T15:17:15.784Z,2.97
2018-03-07T15:19:45.759Z,0.80
2018-03-07T15:22:14.244Z,2.57
2018-03-07T15:24:42.661Z,0.83
2018-03-07T15:27:10.956Z,1.73
2018-03-07T15:29:39.224Z,1.27
2018-03-07T15:32:07.513Z,2.97
2018-03-07T15:34:35.811Z,4.93
2018-03-07T15:37:04.161Z,0.90
2018-03-07T15:39:33.242Z,0.80
2018-03-07T15:42:01.557Z,2.80
2018-03-07T15:44:30.595Z,4.37
2018-03-07T15:46:58.860Z,3.73
2018-03-07T15:49:27.996Z,1.33
2018-03-07T15:51:56.304Z,1.97
2018-03-07T15:54:24.622Z,2.33
2018-03-07T15:56:52.875Z,1.77
2018-03-07T15:59:21.164Z,1.97
2018-03-07T16:01:49.421Z,5.60
2018-03-07T16:04:18.523Z,1.20
2018-03-07T16:06:47.668Z,2.10
2018-03-07T16:09:15.979Z,1.93
2018-03-07T16:11:44.505Z,2.33
2018-03-07T16:14:12.886Z,2.90
2018-03-07T16:16:41.244Z,4.13
2018-03-07T16:19:10.490Z,2.17
2018-03-07T16:21:38.847Z,2.50
2018-03-07T16:24:07.146Z,1.67
2018-03-07T16:26:35.527Z,1.40
2018-03-07T16:29:03.800Z,1.37
2018-03-07T16:31:32.271Z,2.80
2018-03-07T16:34:00.557Z,1.27
2018-03-07T16:36:29.617Z,1.20
2018-03-07T16:38:57.901Z,1.07
2018-03-07T16:41:26.173Z,1.40
2018-03-07T16:43:54.448Z,1.27
2018-03-07T16:46:22.724Z,1.23
2018-03-07T16:48:51.769Z,0.90
2018-03-07T16:51:20.150Z,2.37
2018-03-07T16:53:48.483Z,1.20
2018-03-07T16:56:17.178Z,1.30
2018-03-07T16:58:45.633Z,2.00
2018-03-07T17:01:14.227Z,1.27
2018-03-07T17:03:42.796Z,3.37
2018-03-07T17:06:11.140Z,0.90
2018-03-07T17:08:42.076Z,1.33
2018-03-07T17:11:12.885Z,1.27
2018-03-07T17:13:42.288Z,1.30
2018-03-07T17:16:10.741Z,1.13
2018-03-07T17:18:39.883Z,2.23
2018-03-07T17:21:08.954Z,1.40
2018-03-07T17:23:37.221Z,2.53
2018-03-07T17:26:05.524Z,1.47
2018-03-07T17:28:34.136Z,1.10
2018-03-07T17:31:06.773Z,2.00
2018-03-07T17:33:35.653Z,1.30
2018-03-07T17:36:04.203Z,2.80
2018-03-07T17:38:32.798Z,1.90
2018-03-07T17:41:05.465Z,4.13
2018-03-07T17:43:35.792Z,1.60
2018-03-07T17:46:06.139Z,1.57
2018-03-07T17:48:42.189Z,4.63
2018-03-07T17:51:13.073Z,5.63
2018-03-07T17:53:41.569Z,2.13
2018-03-07T17:56:10.653Z,2.10
2018-03-07T17:58:38.918Z,1.50
2018-03-07T18:01:07.221Z,2.57
2018-03-07T18:03:35.499Z,4.27
2018-03-07T18:06:03.848Z,1.77
2018-03-07T18:08:32.153Z,3.67
2018-03-07T18:11:00.442Z,4.83
2018-03-07T18:13:28.753Z,2.13
2018-03-07T18:15:57.067Z,1.50
2018-03-07T18:18:26.212Z,2.00
2018-03-07T18:20:54.464Z,3.00
2018-03-07T18:23:22.740Z,2.43
2018-03-07T18:25:51.028Z,3.77
2018-03-07T18:28:19.318Z,3.33
2018-03-07T18:30:47.636Z,2.40
2018-03-07T18:33:16.301Z,1.90
2018-03-07T18:35:45.421Z,1.87
2018-03-07T18:38:13.770Z,1.80
2018-03-07T18:40:43.282Z,2.57
2018-03-07T18:43:11.963Z,1.83
2018-03-07T18:45:41.661Z,2.13
2018-03-07T18:48:10.745Z,1.90
2018-03-07T18:50:41.153Z,1.20
2018-03-07T18:53:13.276Z,1.77
2018-03-07T18:55:41.695Z,1.53
2018-03-07T18:58:10.741Z,2.40
2018-03-07T19:00:39.019Z,0.97
2018-03-07T19:03:07.292Z,1.10
2018-03-07T19:05:36.380Z,1.10
2018-03-07T19:08:04.689Z,1.27
2018-03-07T19:10:35.198Z,1.10
2018-03-07T19:13:03.483Z,1.17
2018-03-07T19:15:31.756Z,1.47
2018-03-07T19:18:00.042Z,1.33
2018-03-07T19:20:29.079Z,1.40
2018-03-07T19:22:57.332Z,1.60
2018-03-07T19:25:25.613Z,1.83
2018-03-07T19:27:53.871Z,1.10
2018-03-07T19:30:22.939Z,1.47
2018-03-07T19:32:51.201Z,1.17
2018-03-07T19:35:19.499Z,1.60
2018-03-07T19:37:47.759Z,1.57
2018-03-07T19:40:16.077Z,2.47
2018-03-07T19:42:44.407Z,2.20
2018-03-07T19:45:13.460Z,1.20
2018-03-07T19:47:41.843Z,1.47
2018-03-07T19:50:10.105Z,1.60
2018-03-07T19:52:39.128Z,1.30
2018-03-07T19:55:07.396Z,3.03
2018-03-07T19:57:36.414Z,1.57
2018-03-07T20:00:09.276Z,3.07
2018-03-07T20:02:38.252Z,1.20
2018-03-07T20:05:06.514Z,1.60
2018-03-07T20:07:34.789Z,1.50
2018-03-07T20:10:03.836Z,1.37
2018-03-07T20:12:32.124Z,1.70
2018-03-07T20:15:01.243Z,1.43
2018-03-07T20:17:29.501Z,2.30
2018-03-07T20:19:57.764Z,3.33
2018-03-07T20:22:26.032Z,5.30
2018-03-07T20:24:54.312Z,4.30
2018-03-07T20:27:22.590Z,4.00
2018-03-07T20:29:50.879Z,2.47
2018-03-07T20:32:19.177Z,3.13
2018-03-07T20:34:47.466Z,3.00
2018-03-07T20:37:15.847Z,5.43
2018-03-07T20:39:47.674Z,7.33
2018-03-07T20:42:17.491Z,2.87
2018-03-07T20:44:45.783Z,5.57
2018-03-07T20:47:15.587Z,2.70
2018-03-07T20:49:43.966Z,2.70
2018-03-07T20:52:13.923Z,2.97
2018-03-07T20:54:44.339Z,2.63
2018-03-07T20:57:14.669Z,2.17
2018-03-07T20:59:44.895Z,2.67
2018-03-07T21:02:14.497Z,1.90
2018-03-07T21:04:43.038Z,1.87
2018-03-07T21:07:12.260Z,2.00
2018-03-07T21:09:42.308Z,1.93
2018-03-07T21:12:13.537Z,3.00
2018-03-07T21:14:41.912Z,1.70
2018-03-07T21:17:10.261Z,1.40
2018-03-07T21:19:38.556Z,3.20
2018-03-07T21:22:06.855Z,3.90
2018-03-07T21:24:35.115Z,1.63
2018-03-07T21:27:04.217Z,1.43
2018-03-07T21:29:33.252Z,1.97
2018-03-07T21:32:01.541Z,2.23
2018-03-07T21:34:29.820Z,1.70
2018-03-07T21:36:58.104Z,1.70
2018-03-07T21:39:26.369Z,1.57
2018-03-07T21:41:54.653Z,1.63
2018-03-07T21:44:22.936Z,2.20
2018-03-07T21:46:51.203Z,1.97
2018-03-07T21:49:19.466Z,1.47
2018-03-07T21:51:47.813Z,1.50
2018-03-07T21:54:17.163Z,1.40
2018-03-07T21:56:46.421Z,1.50
2018-03-07T21:59:15.557Z,1.63
2018-03-07T22:01:43.930Z,3.10
2018-03-07T22:04:12.325Z,1.50
2018-03-07T22:06:40.619Z,1.30
2018-03-07T22:09:14.525Z,3.77
2018-03-07T22:11:42.958Z,2.00
2018-03-07T22:14:11.437Z,3.13
2018-03-07T22:16:39.931Z,1.47
2018-03-07T22:19:08.210Z,1.93
2018-03-07T22:21:36.503Z,1.80
2018-03-07T22:24:04.760Z,1.73
2018-03-07T22:26:33.145Z,1.67
2018-03-07T22:29:01.465Z,2.20
2018-03-07T22:31:29.766Z,2.00
2018-03-07T22:33:58.033Z,2.00
2018-03-07T22:36:26.299Z,2.87
2018-03-07T22:38:54.573Z,2.20
2018-03-07T22:41:22.904Z,2.57
2018-03-07T22:43:51.186Z,1.80
2018-03-07T22:46:19.464Z,2.20
2018-03-07T22:48:47.788Z,1.87
2018-03-07T22:51:16.845Z,2.03
2018-03-07T22:53:45.220Z,1.97
2018-03-07T22:56:14.649Z,2.00
2018-03-07T22:58:43.253Z,1.83
2018-03-07T23:01:11.636Z,2.17
2018-03-07T23:03:39.924Z,2.13
2018-03-07T23:06:08.182Z,1.77
2018-03-07T23:08:36.474Z,2.10
2018-03-07T23:11:04.786Z,2.20
2018-03-07T23:13:33.138Z,2.03
2018-03-07T23:16:02.544Z,2.00
2018-03-07T23:18:30.867Z,2.50
2018-03-07T23:21:00.631Z,1.83
2018-03-07T23:23:30.838Z,2.83
2018-03-07T23:25:59.861Z,2.33
2018-03-07T23:28:28.154Z,2.00
2018-03-07T23:30:56.418Z,2.53
2018-03-07T23:33:25.465Z,2.40
2018-03-07T23:35:53.745Z,2.03
2018-03-07T23:38:22.051Z,1.63
2018-03-07T23:40:50.305Z,2.73
2018-03-07T23:43:18.573Z,1.80
2018-03-07T23:45:46.856Z,1.90
2018-03-07T23:48:15.977Z,2.07
2018-03-07T23:50:44.370Z,2.30
2018-03-07T23:53:12.875Z,2.43
2018-03-07T23:55:41.130Z,2.13
2018-03-07T23:58:09.447Z,3.37
