createdAt,value
2018-06-20T00:01:52.655Z,16.73
2018-06-20T00:04:22.384Z,16.59
2018-06-20T00:06:51.622Z,16.50
2018-06-20T00:09:21.210Z,16.39
2018-06-20T00:11:51.943Z,16.28
2018-06-20T00:14:21.345Z,16.22
2018-06-20T00:16:56.931Z,16.08
2018-06-20T00:19:26.136Z,15.84
2018-06-20T00:21:55.703Z,15.57
2018-06-20T00:24:26.711Z,15.54
2018-06-20T00:26:55.936Z,15.49
2018-06-20T00:29:26.045Z,15.53
2018-06-20T00:31:55.256Z,15.44
2018-06-20T00:34:25.324Z,15.46
2018-06-20T00:36:55.251Z,15.51
2018-06-20T00:39:26.223Z,15.61
2018-06-20T00:41:55.434Z,15.70
2018-06-20T00:44:25.082Z,15.74
2018-06-20T00:46:54.347Z,15.81
2018-06-20T00:49:25.932Z,15.90
2018-06-20T00:51:55.154Z,15.93
2018-06-20T00:54:24.707Z,15.97
2018-06-20T00:56:54.804Z,16.06
2018-06-20T00:59:24.038Z,16.07
2018-06-20T01:01:53.258Z,16.09
2018-06-20T01:04:22.838Z,16.11
2018-06-20T01:06:52.034Z,16.14
2018-06-20T01:09:21.262Z,16.19
2018-06-20T01:11:50.632Z,16.20
2018-06-20T01:14:21.121Z,16.14
2018-06-20T01:16:50.689Z,16.20
2018-06-20T01:19:21.723Z,16.14
2018-06-20T01:21:51.978Z,16.07
2018-06-20T01:24:22.707Z,16.04
2018-06-20T01:26:52.907Z,15.91
2018-06-20T01:29:22.132Z,15.86
2018-06-20T01:31:51.987Z,15.79
2018-06-20T01:34:22.644Z,15.78
2018-06-20T01:36:52.534Z,15.64
2018-06-20T01:39:21.760Z,15.69
2018-06-20T01:41:50.951Z,15.68
2018-06-20T01:44:20.187Z,15.75
2018-06-20T01:46:50.882Z,15.78
2018-06-20T01:49:20.902Z,15.86
2018-06-20T01:51:50.503Z,15.89
2018-06-20T01:54:20.031Z,15.92
2018-06-20T01:56:49.222Z,15.95
2018-06-20T01:59:18.723Z,16.05
2018-06-20T02:01:48.142Z,16.05
2018-06-20T02:04:17.699Z,16.11
2018-06-20T02:06:47.663Z,16.11
2018-06-20T02:09:16.966Z,16.11
2018-06-20T02:11:46.495Z,16.05
2018-06-20T02:14:15.722Z,16.02
2018-06-20T02:16:45.076Z,16.08
2018-06-20T02:19:14.611Z,16.08
2018-06-20T02:21:43.860Z,16.00
2018-06-20T02:24:13.090Z,16.01
2018-06-20T02:26:42.575Z,15.94
2018-06-20T02:29:12.074Z,15.99
2018-06-20T02:31:42.199Z,16.04
2018-06-20T02:34:11.703Z,16.08
2018-06-20T02:36:41.167Z,15.99
2018-06-20T02:39:11.013Z,16.05
2018-06-20T02:41:40.530Z,16.09
2018-06-20T02:44:10.107Z,16.07
2018-06-20T02:46:39.676Z,16.08
2018-06-20T02:49:09.441Z,16.05
2018-06-20T02:51:41.217Z,16.03
2018-06-20T02:54:12.430Z,16.10
2018-06-20T02:56:41.663Z,16.07
2018-06-20T02:59:12.352Z,16.16
2018-06-20T03:01:41.992Z,16.22
2018-06-20T03:04:14.632Z,16.25
2018-06-20T03:06:44.203Z,16.32
2018-06-20T03:09:18.631Z,16.32
2018-06-20T03:11:48.803Z,16.32
2018-06-20T03:14:19.231Z,16.22
2018-06-20T03:16:48.438Z,16.30
2018-06-20T03:19:18.465Z,16.29
2018-06-20T03:21:48.136Z,16.25
2018-06-20T03:24:17.655Z,16.26
2018-06-20T03:26:47.763Z,16.23
2018-06-20T03:29:17.291Z,16.28
2018-06-20T03:31:47.831Z,16.32
2018-06-20T03:34:17.052Z,16.43
2018-06-20T03:36:47.059Z,16.46
2018-06-20T03:39:17.547Z,16.38
2018-06-20T03:41:47.799Z,16.26
2018-06-20T03:44:17.231Z,16.28
2018-06-20T03:46:46.871Z,16.37
2018-06-20T03:49:16.474Z,16.41
2018-06-20T03:51:46.270Z,16.52
2018-06-20T03:54:15.726Z,16.58
2018-06-20T03:56:45.341Z,16.60
2018-06-20T03:59:15.918Z,16.65
2018-06-20T04:01:45.862Z,16.79
2018-06-20T04:04:15.327Z,16.85
2018-06-20T04:06:44.536Z,16.93
2018-06-20T04:09:14.304Z,17.04
2018-06-20T04:11:44.218Z,17.12
2018-06-20T04:15:37.803Z,17.22
2018-06-20T04:18:08.615Z,17.17
2018-06-20T04:20:37.795Z,17.05
2018-06-20T04:23:07.891Z,16.99
2018-06-20T04:25:37.074Z,17.18
2018-06-20T04:28:06.957Z,17.33
2018-06-20T04:30:36.123Z,17.50
2018-06-20T04:33:05.563Z,17.67
2018-06-20T04:35:35.027Z,17.80
2018-06-20T04:38:04.259Z,17.83
2018-06-20T04:40:33.480Z,17.90
2018-06-20T04:43:03.914Z,17.98
2018-06-20T04:45:33.179Z,17.66
2018-06-20T04:48:02.625Z,17.47
2018-06-20T04:50:32.107Z,17.44
2018-06-20T04:53:01.540Z,17.44
2018-06-20T04:55:30.830Z,17.43
2018-06-20T04:58:00.464Z,17.51
2018-06-20T05:00:29.907Z,17.53
2018-06-20T05:02:59.087Z,17.80
2018-06-20T05:05:28.343Z,17.97
2018-06-20T05:07:57.790Z,18.20
2018-06-20T05:10:29.185Z,18.42
2018-06-20T05:12:59.286Z,18.57
2018-06-20T05:15:28.591Z,18.74
2018-06-20T05:17:59.051Z,18.87
2018-06-20T05:20:28.466Z,18.94
2018-06-20T05:22:57.658Z,18.94
2018-06-20T05:25:27.704Z,19.02
2018-06-20T05:27:57.492Z,18.90
2018-06-20T05:30:27.384Z,18.94
2018-06-20T05:32:56.830Z,18.85
2018-06-20T05:35:26.936Z,18.91
2018-06-20T05:37:56.624Z,18.99
2018-06-20T05:40:25.835Z,19.05
2018-06-20T05:42:55.131Z,19.32
2018-06-20T05:45:24.339Z,19.47
2018-06-20T05:47:53.720Z,19.67
2018-06-20T05:50:24.027Z,19.69
2018-06-20T05:52:53.200Z,19.77
2018-06-20T05:55:22.434Z,19.83
2018-06-20T05:57:52.756Z,20.16
2018-06-20T06:00:22.698Z,20.93
2018-06-20T06:02:52.299Z,21.54
2018-06-20T06:05:23.823Z,22.64
2018-06-20T06:07:53.129Z,22.72
2018-06-20T06:10:23.506Z,21.80
2018-06-20T06:12:55.318Z,21.59
2018-06-20T06:15:24.539Z,22.18
2018-06-20T06:17:53.991Z,23.49
2018-06-20T06:20:24.203Z,24.11
2018-06-20T06:22:56.956Z,25.71
2018-06-20T06:25:26.166Z,24.94
2018-06-20T06:27:56.936Z,24.14
2018-06-20T06:30:26.122Z,25.00
2018-06-20T06:32:55.887Z,25.39
2018-06-20T06:35:25.876Z,25.00
2018-06-20T06:37:56.916Z,25.03
2018-06-20T06:40:26.480Z,24.90
2018-06-20T06:42:56.615Z,24.68
2018-06-20T06:45:26.055Z,24.17
2018-06-20T06:47:55.722Z,22.88
2018-06-20T06:50:24.919Z,22.76
2018-06-20T06:52:54.175Z,22.68
2018-06-20T06:55:24.116Z,22.45
2018-06-20T06:57:53.615Z,24.23
2018-06-20T07:00:24.948Z,25.78
2018-06-20T07:02:54.687Z,26.56
2018-06-20T07:05:23.892Z,27.86
2018-06-20T07:07:54.088Z,27.59
2018-06-20T07:10:23.383Z,28.87
2018-06-20T07:12:52.882Z,27.43
2018-06-20T07:15:23.327Z,28.98
2018-06-20T07:17:53.796Z,29.32
2018-06-20T07:20:23.411Z,30.19
2018-06-20T07:22:52.878Z,30.51
2018-06-20T07:25:22.043Z,29.55
2018-06-20T07:27:52.855Z,30.13
2018-06-20T07:30:23.283Z,28.28
2018-06-20T07:32:54.079Z,25.17
2018-06-20T07:35:24.740Z,24.30
2018-06-20T07:37:53.943Z,23.26
2018-06-20T07:40:23.122Z,22.09
2018-06-20T07:42:52.311Z,22.24
2018-06-20T07:45:21.706Z,22.22
2018-06-20T07:47:50.887Z,21.96
2018-06-20T07:50:21.611Z,23.33
2018-06-20T07:52:51.136Z,23.14
2018-06-20T07:55:20.482Z,23.01
2018-06-20T07:57:49.955Z,25.84
2018-06-20T08:00:24.495Z,27.11
2018-06-20T08:03:10.371Z,27.68
2018-06-20T08:05:45.123Z,25.06
2018-06-20T08:08:19.594Z,25.99
2018-06-20T08:10:54.357Z,26.88
2018-06-20T08:13:29.079Z,29.37
2018-06-20T08:16:03.502Z,31.44
2018-06-20T08:18:38.004Z,30.98
2018-06-20T08:21:07.371Z,28.53
2018-06-20T08:23:36.823Z,28.04
2018-06-20T08:26:06.036Z,28.18
2018-06-20T08:28:35.252Z,29.32
2018-06-20T08:31:04.435Z,31.32
2018-06-20T08:33:33.923Z,31.70
2018-06-20T08:36:03.595Z,30.67
2018-06-20T08:38:32.786Z,30.38
2018-06-20T08:41:01.966Z,28.53
2018-06-20T08:43:31.339Z,30.11
2018-06-20T08:46:00.911Z,29.71
2018-06-20T08:48:30.109Z,28.22
2018-06-20T08:51:00.127Z,27.61
2018-06-20T08:53:29.968Z,29.47
2018-06-20T08:55:59.150Z,27.57
2018-06-20T08:58:28.483Z,25.84
2018-06-20T09:01:01.526Z,25.08
2018-06-20T09:03:31.010Z,28.62
2018-06-20T09:06:06.456Z,32.31
2018-06-20T09:08:40.878Z,30.33
2018-06-20T09:11:15.898Z,32.12
2018-06-20T09:13:50.414Z,31.02
2018-06-20T09:16:25.490Z,32.59
2018-06-20T09:18:59.907Z,33.09
2018-06-20T09:21:29.159Z,32.63
2018-06-20T09:23:58.338Z,31.88
2018-06-20T09:26:27.573Z,30.69
2018-06-20T09:28:57.371Z,29.41
2018-06-20T09:31:26.874Z,28.73
2018-06-20T09:33:56.526Z,28.95
2018-06-20T09:36:26.627Z,28.37
2018-06-20T09:38:55.798Z,27.78
2018-06-20T09:41:25.007Z,29.00
2018-06-20T09:43:54.459Z,32.36
2018-06-20T09:46:23.834Z,32.21
2018-06-20T09:48:53.014Z,29.07
2018-06-20T09:51:22.231Z,28.52
2018-06-20T09:53:51.980Z,28.16
2018-06-20T09:56:21.314Z,30.16
2018-06-20T09:58:50.787Z,33.74
2018-06-20T10:01:26.244Z,35.02
2018-06-20T10:04:00.699Z,37.41
2018-06-20T10:06:35.144Z,33.87
2018-06-20T10:09:09.847Z,32.87
2018-06-20T10:11:44.857Z,30.85
2018-06-20T10:14:14.467Z,30.55
2018-06-20T10:16:44.105Z,32.78
2018-06-20T10:19:13.295Z,34.87
2018-06-20T10:21:42.610Z,34.49
2018-06-20T10:24:11.804Z,32.30
2018-06-20T10:26:41.046Z,31.63
2018-06-20T10:29:10.239Z,33.95
2018-06-20T10:31:39.879Z,31.97
2018-06-20T10:34:09.386Z,32.00
2018-06-20T10:36:38.835Z,35.80
2018-06-20T10:39:09.935Z,37.16
2018-06-20T10:41:40.227Z,36.02
2018-06-20T12:00:15.363Z,38.13
2018-06-20T12:02:49.971Z,38.69
2018-06-20T12:05:24.515Z,37.45
2018-06-20T12:07:59.219Z,39.97
2018-06-20T12:10:33.763Z,37.68
2018-06-20T12:13:08.203Z,38.38
2018-06-20T12:15:42.616Z,39.10
2018-06-20T12:18:17.171Z,37.36
2018-06-20T12:20:51.734Z,38.95
2018-06-20T12:23:26.902Z,39.51
2018-06-20T12:26:01.495Z,39.33
2018-06-20T12:28:36.587Z,38.82
2018-06-20T12:31:11.118Z,40.23
2018-06-20T12:33:45.540Z,39.12
2018-06-20T12:36:19.935Z,38.93
2018-06-20T12:38:54.297Z,38.63
2018-06-20T12:41:28.991Z,36.99
2018-06-20T12:44:03.479Z,36.36
2018-06-20T12:46:38.912Z,38.40
2018-06-20T12:49:09.243Z,38.27
2018-06-20T12:51:38.852Z,38.44
2018-06-20T12:54:08.423Z,35.11
2018-06-20T12:56:37.650Z,33.93
2018-06-20T12:59:06.960Z,36.25
2018-06-20T13:01:36.163Z,37.83
2018-06-20T13:04:05.371Z,37.60
2018-06-20T13:06:34.542Z,37.35
2018-06-20T13:09:05.971Z,37.07
2018-06-20T13:11:35.195Z,37.93
2018-06-20T13:14:04.543Z,36.01
2018-06-20T13:16:33.986Z,36.56
2018-06-20T13:19:03.210Z,37.28
2018-06-20T13:21:32.418Z,38.52
2018-06-20T13:24:01.595Z,37.49
2018-06-20T13:26:30.795Z,37.17
2018-06-20T13:28:59.985Z,36.78
2018-06-20T13:31:34.654Z,36.84
2018-06-20T13:34:09.369Z,36.85
2018-06-20T13:36:43.863Z,36.60
2018-06-20T13:39:18.490Z,37.32
2018-06-20T13:41:52.827Z,38.16
2018-06-20T13:44:23.302Z,38.75
2018-06-20T13:46:58.302Z,39.85
2018-06-20T13:49:27.977Z,39.42
2018-06-20T13:51:57.239Z,38.97
2018-06-20T13:54:26.435Z,37.73
2018-06-20T13:56:55.850Z,37.70
2018-06-20T13:59:25.069Z,36.81
2018-06-20T14:01:54.212Z,36.03
2018-06-20T14:04:23.798Z,35.33
2018-06-20T14:06:53.422Z,37.11
2018-06-20T14:09:23.012Z,37.44
2018-06-20T14:11:52.749Z,36.20
2018-06-20T14:14:22.294Z,35.50
2018-06-20T14:16:51.548Z,35.32
2018-06-20T14:19:24.854Z,35.65
2018-06-20T14:21:54.331Z,35.85
2018-06-20T14:24:23.507Z,36.34
2018-06-20T14:26:52.826Z,36.32
2018-06-20T14:29:22.347Z,35.96
2018-06-20T14:31:57.211Z,35.71
2018-06-20T14:34:32.795Z,34.95
2018-06-20T14:37:07.195Z,35.11
2018-06-20T14:39:41.658Z,34.25
2018-06-20T14:42:16.210Z,34.87
2018-06-20T14:44:45.758Z,34.13
2018-06-20T14:47:15.401Z,33.93
2018-06-20T14:49:45.619Z,34.34
2018-06-20T14:52:15.255Z,33.78
2018-06-20T14:54:44.441Z,33.41
2018-06-20T14:57:13.962Z,32.73
2018-06-20T14:59:43.159Z,32.65
2018-06-20T15:02:12.367Z,32.45
2018-06-20T15:04:41.571Z,31.30
2018-06-20T15:07:11.196Z,31.99
2018-06-20T15:09:40.704Z,32.06
2018-06-20T15:12:10.227Z,31.88
2018-06-20T15:14:39.435Z,32.35
2018-06-20T15:17:13.963Z,31.96
2018-06-20T15:19:43.383Z,31.59
2018-06-20T15:22:12.690Z,31.95
2018-06-20T15:24:41.930Z,31.95
2018-06-20T15:27:16.349Z,31.86
2018-06-20T15:29:50.825Z,31.97
2018-06-20T15:32:25.315Z,31.96
2018-06-20T15:34:59.974Z,31.63
2018-06-20T15:37:34.859Z,31.73
2018-06-20T15:40:04.679Z,31.67
2018-06-20T15:42:33.878Z,31.18
2018-06-20T15:45:03.335Z,31.66
2018-06-20T15:47:32.511Z,31.36
2018-06-20T15:50:01.750Z,31.32
2018-06-20T15:52:31.160Z,31.48
2018-06-20T15:55:00.482Z,30.92
2018-06-20T15:57:30.710Z,31.24
2018-06-20T16:00:00.260Z,30.71
2018-06-20T16:02:29.882Z,30.95
2018-06-20T16:04:59.079Z,30.68
2018-06-20T16:07:28.266Z,30.02
2018-06-20T16:09:59.203Z,29.89
2018-06-20T16:12:28.558Z,30.18
2018-06-20T16:14:58.168Z,30.40
2018-06-20T16:17:27.620Z,30.00
2018-06-20T16:20:01.981Z,29.96
2018-06-20T16:22:36.972Z,30.01
2018-06-20T16:25:11.810Z,30.23
2018-06-20T16:27:46.203Z,29.66
2018-06-20T16:30:20.867Z,29.53
2018-06-20T16:32:50.064Z,29.76
2018-06-20T16:35:19.643Z,29.56
2018-06-20T16:37:48.821Z,29.41
2018-06-20T16:40:18.031Z,29.67
2018-06-20T16:42:47.254Z,29.57
2018-06-20T16:45:16.438Z,29.84
2018-06-20T16:47:45.679Z,29.35
2018-06-20T16:50:15.051Z,29.46
2018-06-20T16:52:44.274Z,29.36
2018-06-20T16:55:13.482Z,29.12
2018-06-20T16:57:42.930Z,28.53
2018-06-20T17:00:12.234Z,28.65
2018-06-20T17:02:42.644Z,28.53
2018-06-20T17:05:12.470Z,28.74
2018-06-20T17:07:41.868Z,28.83
2018-06-20T17:10:11.268Z,28.83
2018-06-20T17:12:46.139Z,28.79
2018-06-20T17:15:20.776Z,28.75
2018-06-20T17:17:55.106Z,28.78
2018-06-20T17:20:29.839Z,28.73
2018-06-20T17:23:05.328Z,28.58
2018-06-20T17:25:35.278Z,28.48
2018-06-20T17:28:04.767Z,28.41
2018-06-20T17:30:34.314Z,28.43
2018-06-20T17:33:04.103Z,28.33
2018-06-20T17:35:33.395Z,28.21
2018-06-20T17:38:02.663Z,28.22
2018-06-20T17:40:31.779Z,28.11
2018-06-20T17:43:01.510Z,27.94
2018-06-20T17:45:30.711Z,27.85
2018-06-20T17:47:59.922Z,27.73
2018-06-20T17:50:29.987Z,27.78
2018-06-20T17:52:59.191Z,27.65
2018-06-20T17:55:28.843Z,27.60
2018-06-20T17:57:58.151Z,27.45
2018-06-20T18:00:27.714Z,27.46
2018-06-20T18:02:56.927Z,27.49
2018-06-20T18:05:31.367Z,27.41
2018-06-20T18:08:05.811Z,27.56
2018-06-20T18:10:40.234Z,27.28
2018-06-20T18:13:09.423Z,27.29
2018-06-20T18:15:44.030Z,27.13
2018-06-20T18:18:13.443Z,27.08
2018-06-20T18:20:42.633Z,27.07
2018-06-20T18:23:11.836Z,27.03
2018-06-20T18:25:41.013Z,26.80
2018-06-20T18:28:10.219Z,26.63
2018-06-20T18:30:39.789Z,26.63
2018-06-20T18:33:08.999Z,26.55
2018-06-20T18:35:38.591Z,26.32
2018-06-20T18:38:08.436Z,26.11
2018-06-20T18:40:37.614Z,25.98
2018-06-20T18:43:06.975Z,25.76
2018-06-20T18:45:36.237Z,25.62
2018-06-20T18:48:12.963Z,25.48
2018-06-20T18:50:42.830Z,25.38
2018-06-20T18:53:12.142Z,25.14
2018-06-20T18:55:41.347Z,24.91
2018-06-20T18:58:15.771Z,24.69
2018-06-20T19:00:50.550Z,24.33
2018-06-20T19:03:25.070Z,24.38
2018-06-20T19:05:59.488Z,24.12
2018-06-20T19:08:34.627Z,23.81
2018-06-20T19:11:03.928Z,23.35
2018-06-20T19:15:02.283Z,23.11
2018-06-20T19:17:31.423Z,22.72
2018-06-20T19:20:00.926Z,22.41
2018-06-20T19:22:30.114Z,22.18
2018-06-20T19:25:00.400Z,21.93
2018-06-20T19:27:29.986Z,21.83
2018-06-20T19:29:59.207Z,21.64
2018-06-20T19:32:28.474Z,21.57
2018-06-20T19:34:58.318Z,21.29
2018-06-20T19:37:27.779Z,21.07
2018-06-20T19:39:56.991Z,20.88
2018-06-20T19:42:26.830Z,20.83
2018-06-20T19:44:56.088Z,20.71
2018-06-20T19:47:25.402Z,20.57
2018-06-20T19:49:55.334Z,20.41
2018-06-20T19:52:24.947Z,20.25
2018-06-20T19:54:54.550Z,20.23
2018-06-20T19:57:23.735Z,20.10
2018-06-20T19:59:52.982Z,19.98
2018-06-20T20:02:22.456Z,19.91
2018-06-20T20:04:51.879Z,19.72
2018-06-20T20:07:21.064Z,19.66
2018-06-20T20:09:50.478Z,19.70
2018-06-20T20:12:19.671Z,19.59
2018-06-20T20:14:48.911Z,19.48
2018-06-20T20:17:18.046Z,19.43
2018-06-20T20:19:47.222Z,19.38
2018-06-20T20:22:16.422Z,19.26
2018-06-20T20:24:45.584Z,19.13
2018-06-20T20:27:15.155Z,19.08
2018-06-20T20:29:44.341Z,19.07
2018-06-20T20:32:13.558Z,18.92
2018-06-20T20:34:42.735Z,18.86
2018-06-20T20:37:12.363Z,18.78
2018-06-20T20:39:41.931Z,18.75
2018-06-20T20:42:11.171Z,18.78
2018-06-20T20:44:40.475Z,18.66
2018-06-20T20:47:09.906Z,18.61
2018-06-20T20:49:39.152Z,18.56
2018-06-20T20:52:08.408Z,18.81
2018-06-20T20:54:38.765Z,18.77
2018-06-20T20:57:08.415Z,18.61
2018-06-20T20:59:39.119Z,18.41
2018-06-20T21:02:09.263Z,18.32
2018-06-20T21:04:38.747Z,18.38
2018-06-20T21:07:08.287Z,18.22
2018-06-20T21:09:38.604Z,18.14
2018-06-20T21:12:07.903Z,18.05
2018-06-20T21:14:38.640Z,17.85
2018-06-20T21:17:07.843Z,17.79
2018-06-20T21:19:37.302Z,17.79
2018-06-20T21:22:06.607Z,17.64
2018-06-20T21:24:35.799Z,17.67
2018-06-20T21:27:05.031Z,17.61
2018-06-20T21:29:34.601Z,17.64
2018-06-20T21:32:03.763Z,17.69
2018-06-20T21:34:32.968Z,17.69
2018-06-20T21:37:02.139Z,17.73
2018-06-20T21:39:31.352Z,17.64
2018-06-20T21:42:00.838Z,17.60
2018-06-20T21:44:30.362Z,17.48
2018-06-20T21:46:59.555Z,17.40
2018-06-20T21:49:28.755Z,17.42
2018-06-20T21:51:57.958Z,17.37
2018-06-20T21:54:27.171Z,17.22
2018-06-20T21:56:56.346Z,17.16
2018-06-20T21:59:25.862Z,17.19
2018-06-20T22:01:55.376Z,17.11
2018-06-20T22:04:24.619Z,17.00
2018-06-20T22:06:54.058Z,16.94
2018-06-20T22:09:23.683Z,16.98
2018-06-20T22:11:53.559Z,16.83
2018-06-20T22:14:23.196Z,16.76
2018-06-20T22:16:53.110Z,16.75
2018-06-20T22:19:22.310Z,16.73
2018-06-20T22:21:52.291Z,16.68
2018-06-20T22:24:22.202Z,16.46
2018-06-20T22:26:51.370Z,16.39
2018-06-20T22:29:21.296Z,16.46
2018-06-20T22:31:50.415Z,16.52
2018-06-20T22:34:20.519Z,16.58
2018-06-20T22:36:49.985Z,16.48
2018-06-20T22:39:19.198Z,16.42
2018-06-20T22:41:48.368Z,16.50
2018-06-20T22:44:17.567Z,16.38
2018-06-20T22:46:46.820Z,16.38
2018-06-20T22:49:16.450Z,16.39
2018-06-20T22:51:45.639Z,16.31
2018-06-20T22:54:14.864Z,16.37
2018-06-20T22:56:44.339Z,16.32
2018-06-20T22:59:13.558Z,16.40
2018-06-20T23:01:42.838Z,16.26
2018-06-20T23:04:12.237Z,16.12
2018-06-20T23:06:42.157Z,16.11
2018-06-20T23:09:11.994Z,16.08
2018-06-20T23:11:47.967Z,16.04
2018-06-20T23:14:17.679Z,16.07
2018-06-20T23:16:47.103Z,16.04
2018-06-20T23:19:16.272Z,16.04
2018-06-20T23:21:45.515Z,15.90
2018-06-20T23:24:14.990Z,15.73
2018-06-20T23:26:44.794Z,15.84
2018-06-20T23:29:13.991Z,15.78
2018-06-20T23:31:43.922Z,15.74
2018-06-20T23:34:13.531Z,15.78
2018-06-20T23:36:42.734Z,15.79
2018-06-20T23:39:12.022Z,15.68
2018-06-20T23:41:41.231Z,15.59
2018-06-20T23:44:10.402Z,15.61
2018-06-20T23:46:39.607Z,15.71
2018-06-20T23:49:09.236Z,15.82
2018-06-20T23:51:38.551Z,15.78
2018-06-20T23:54:08.114Z,15.67
2018-06-20T23:56:37.646Z,15.70
2018-06-20T23:59:07.131Z,15.67
