createdAt,value
2023-05-09T00:01:30.289Z,62.55
2023-05-09T00:03:05.347Z,62.77
2023-05-09T00:04:35.501Z,63.01
2023-05-09T00:06:02.104Z,62.93
2023-05-09T00:07:36.002Z,63.14
2023-05-09T00:08:59.990Z,63.28
2023-05-09T00:10:21.469Z,63.15
2023-05-09T00:11:55.032Z,63.18
2023-05-09T00:13:16.379Z,63.04
2023-05-09T00:15:01.052Z,63.25
2023-05-09T00:16:25.217Z,63.20
2023-05-09T00:17:54.976Z,63.30
2023-05-09T00:19:24.444Z,63.51
2023-05-09T00:21:05.493Z,63.38
2023-05-09T00:22:30.468Z,63.47
2023-05-09T00:24:02.404Z,63.70
2023-05-09T00:25:26.061Z,63.66
2023-05-09T00:26:48.476Z,63.68
2023-05-09T00:28:21.449Z,63.98
2023-05-09T00:29:52.984Z,63.62
2023-05-09T00:31:14.741Z,63.63
2023-05-09T00:32:41.192Z,63.93
2023-05-09T00:34:05.806Z,64.06
2023-05-09T00:35:35.059Z,64.26
2023-05-09T00:37:07.064Z,64.24
2023-05-09T00:38:28.988Z,64.10
2023-05-09T00:40:02.570Z,64.08
2023-05-09T00:41:24.505Z,64.23
2023-05-09T00:42:58.198Z,64.32
2023-05-09T00:44:27.256Z,64.62
2023-05-09T00:46:01.208Z,64.49
2023-05-09T00:47:23.081Z,64.53
2023-05-09T00:48:52.376Z,64.28
2023-05-09T00:50:16.169Z,64.14
2023-05-09T00:51:38.024Z,64.52
2023-05-09T00:53:13.715Z,64.27
2023-05-09T00:54:38.097Z,64.32
2023-05-09T00:56:02.245Z,64.54
2023-05-09T00:57:24.273Z,64.41
2023-05-09T00:58:59.944Z,64.31
2023-05-09T01:00:33.156Z,64.34
2023-05-09T01:02:08.998Z,63.87
2023-05-09T01:03:31.255Z,63.78
2023-05-09T01:04:53.315Z,63.65
2023-05-09T01:06:17.751Z,63.70
2023-05-09T01:07:39.633Z,63.94
2023-05-09T01:09:07.290Z,63.66
2023-05-09T01:10:29.172Z,63.57
2023-05-09T01:11:51.044Z,63.45
2023-05-09T01:13:12.697Z,63.56
2023-05-09T01:14:36.498Z,63.03
2023-05-09T01:16:12.365Z,63.15
2023-05-09T01:17:34.127Z,63.56
2023-05-09T01:19:06.333Z,63.29
2023-05-09T01:20:28.601Z,63.37
2023-05-09T01:21:57.777Z,63.80
2023-05-09T01:23:22.052Z,63.40
2023-05-09T01:24:48.642Z,63.34
2023-05-09T01:26:12.961Z,62.97
2023-05-09T01:27:44.664Z,63.01
2023-05-09T01:29:06.627Z,63.25
2023-05-09T01:30:30.477Z,63.06
2023-05-09T01:31:59.597Z,63.26
2023-05-09T01:33:20.983Z,62.80
2023-05-09T01:34:42.967Z,62.91
2023-05-09T01:36:05.173Z,62.87
2023-05-09T01:37:29.326Z,62.77
2023-05-09T01:38:51.151Z,62.70
2023-05-09T01:40:12.615Z,62.57
2023-05-09T01:41:34.130Z,62.30
2023-05-09T01:42:56.138Z,62.44
2023-05-09T01:44:20.586Z,62.50
2023-05-09T01:45:50.101Z,62.06
2023-05-09T01:47:23.688Z,62.16
2023-05-09T01:48:45.077Z,61.77
2023-05-09T01:50:08.832Z,61.97
2023-05-09T01:51:31.169Z,61.54
2023-05-09T01:52:55.093Z,61.89
2023-05-09T01:54:26.250Z,61.97
2023-05-09T01:55:59.864Z,61.76
2023-05-09T01:57:21.110Z,61.49
2023-05-09T01:58:48.201Z,61.63
2023-05-09T02:00:12.917Z,61.38
2023-05-09T02:01:52.569Z,61.82
2023-05-09T02:03:14.174Z,62.05
2023-05-09T02:04:36.181Z,61.96
2023-05-09T02:05:57.875Z,61.69
2023-05-09T02:07:19.660Z,61.38
2023-05-09T02:08:45.932Z,61.69
2023-05-09T02:10:30.034Z,61.42
2023-05-09T02:11:52.947Z,61.02
2023-05-09T02:13:26.903Z,60.81
2023-05-09T02:14:51.393Z,60.65
2023-05-09T02:16:15.610Z,60.37
2023-05-09T02:17:39.697Z,60.84
2023-05-09T02:19:02.053Z,60.35
2023-05-09T02:20:42.228Z,60.81
2023-05-09T02:22:12.991Z,60.82
2023-05-09T02:23:34.674Z,60.85
2023-05-09T02:25:01.241Z,60.88
2023-05-09T02:26:32.298Z,60.88
2023-05-09T02:28:05.804Z,61.13
2023-05-09T02:29:30.170Z,60.94
2023-05-09T02:31:06.056Z,61.26
2023-05-09T02:32:30.198Z,61.19
2023-05-09T02:33:52.780Z,61.06
2023-05-09T02:35:22.326Z,60.93
2023-05-09T02:36:51.601Z,61.15
2023-05-09T02:38:23.046Z,61.46
2023-05-09T02:39:44.592Z,61.09
2023-05-09T02:41:14.170Z,61.04
2023-05-09T02:42:36.134Z,61.02
2023-05-09T02:44:17.202Z,60.96
2023-05-09T02:45:41.372Z,61.12
2023-05-09T02:47:03.535Z,60.86
2023-05-09T02:48:25.657Z,61.33
2023-05-09T02:49:59.616Z,61.74
2023-05-09T02:51:24.147Z,61.94
2023-05-09T02:52:57.648Z,61.77
2023-05-09T02:54:21.601Z,62.10
2023-05-09T02:55:45.752Z,62.27
2023-05-09T02:57:09.859Z,61.97
2023-05-09T02:58:55.610Z,62.11
2023-05-09T03:00:31.505Z,62.69
2023-05-09T03:01:55.895Z,62.85
2023-05-09T03:03:31.842Z,62.84
2023-05-09T03:04:54.057Z,63.10
2023-05-09T03:06:39.318Z,63.01
2023-05-09T03:08:03.584Z,63.10
2023-05-09T03:09:32.704Z,63.09
2023-05-09T03:10:57.191Z,63.44
2023-05-09T03:12:19.131Z,63.03
2023-05-09T03:13:43.393Z,63.26
2023-05-09T03:15:07.908Z,63.33
2023-05-09T03:16:31.808Z,63.31
2023-05-09T03:18:01.723Z,63.37
2023-05-09T03:19:26.424Z,63.55
2023-05-09T03:20:48.469Z,63.48
2023-05-09T03:22:19.203Z,63.67
2023-05-09T03:24:02.824Z,63.47
2023-05-09T03:25:38.361Z,63.44
2023-05-09T03:27:11.572Z,63.53
2023-05-09T03:28:35.995Z,63.77
2023-05-09T03:29:59.870Z,63.58
2023-05-09T03:31:21.004Z,63.73
2023-05-09T03:32:50.212Z,63.49
2023-05-09T03:34:17.171Z,63.16
2023-05-09T03:35:41.430Z,63.45
2023-05-09T03:37:11.211Z,63.58
2023-05-09T03:38:35.154Z,63.64
2023-05-09T03:40:09.003Z,63.80
2023-05-09T03:41:36.316Z,63.79
2023-05-09T03:43:10.028Z,64.07
2023-05-09T03:44:34.006Z,64.30
2023-05-09T03:46:04.060Z,64.47
2023-05-09T03:47:26.390Z,64.53
2023-05-09T03:48:48.669Z,64.59
2023-05-09T03:50:21.823Z,64.62
2023-05-09T03:51:54.122Z,64.52
2023-05-09T03:53:18.823Z,64.34
2023-05-09T03:54:52.947Z,63.84
2023-05-09T03:56:16.687Z,64.27
2023-05-09T03:57:42.494Z,63.97
2023-05-09T03:59:11.956Z,63.66
2023-05-09T04:00:36.171Z,63.54
2023-05-09T04:02:03.303Z,63.26
2023-05-09T04:03:25.034Z,63.34
2023-05-09T04:04:54.743Z,63.47
2023-05-09T04:06:24.021Z,63.15
2023-05-09T04:07:53.063Z,63.11
2023-05-09T04:09:15.673Z,62.84
2023-05-09T04:10:37.397Z,62.82
2023-05-09T04:12:01.383Z,62.64
2023-05-09T04:13:31.771Z,62.93
2023-05-09T04:14:56.447Z,62.60
2023-05-09T04:16:19.171Z,62.35
2023-05-09T04:17:40.769Z,62.34
2023-05-09T04:19:02.634Z,62.16
2023-05-09T04:20:32.902Z,62.07
2023-05-09T04:22:18.042Z,61.41
2023-05-09T04:23:45.124Z,61.53
2023-05-09T04:25:28.222Z,61.09
2023-05-09T04:26:53.111Z,61.48
2023-05-09T04:28:28.547Z,61.37
2023-05-09T04:29:51.556Z,61.07
2023-05-09T04:31:21.200Z,60.88
2023-05-09T04:32:46.142Z,60.45
2023-05-09T04:34:08.064Z,60.75
2023-05-09T04:35:32.519Z,60.37
2023-05-09T04:37:02.221Z,60.54
2023-05-09T04:38:43.365Z,60.49
2023-05-09T04:40:15.999Z,60.15
2023-05-09T04:41:44.393Z,60.66
2023-05-09T04:43:20.151Z,60.39
2023-05-09T04:44:42.419Z,59.81
2023-05-09T04:46:04.460Z,59.64
2023-05-09T04:47:34.016Z,59.56
2023-05-09T04:49:03.720Z,59.90
2023-05-09T04:50:39.575Z,59.53
2023-05-09T04:52:12.451Z,59.29
2023-05-09T04:53:54.582Z,59.09
2023-05-09T04:55:19.412Z,58.84
2023-05-09T04:57:13.751Z,58.86
2023-05-09T04:58:41.873Z,58.81
2023-05-09T05:00:07.349Z,58.77
2023-05-09T05:01:32.604Z,58.89
2023-05-09T05:02:54.721Z,58.47
2023-05-09T05:04:18.471Z,58.23
2023-05-09T05:05:52.404Z,58.36
2023-05-09T05:07:37.540Z,58.29
2023-05-09T05:09:02.834Z,58.12
2023-05-09T05:10:36.353Z,58.34
2023-05-09T05:12:09.805Z,58.30
2023-05-09T05:13:34.513Z,58.34
2023-05-09T05:15:19.764Z,58.25
2023-05-09T05:16:56.877Z,57.85
2023-05-09T05:18:30.207Z,58.01
2023-05-09T05:20:02.997Z,57.78
2023-05-09T05:21:37.044Z,57.78
2023-05-09T05:23:22.020Z,57.52
2023-05-09T05:24:46.597Z,57.71
2023-05-09T05:26:20.132Z,57.67
2023-05-09T05:27:44.805Z,57.61
2023-05-09T05:29:10.738Z,57.65
2023-05-09T05:30:35.477Z,57.68
2023-05-09T05:31:57.766Z,57.41
2023-05-09T05:33:31.140Z,57.07
2023-05-09T05:34:53.748Z,56.84
2023-05-09T05:36:15.353Z,56.46
2023-05-09T05:37:49.186Z,56.30
2023-05-09T05:39:42.309Z,56.11
2023-05-09T05:41:18.672Z,55.84
2023-05-09T05:42:41.074Z,55.56
2023-05-09T05:44:10.264Z,55.65
2023-05-09T05:45:44.128Z,55.91
2023-05-09T05:47:17.785Z,55.65
2023-05-09T05:48:40.392Z,55.70
2023-05-09T05:50:16.100Z,55.22
2023-05-09T05:51:45.692Z,54.90
2023-05-09T05:53:26.894Z,54.43
2023-05-09T05:55:12.263Z,54.25
2023-05-09T05:56:51.474Z,54.51
2023-05-09T05:58:13.036Z,53.97
2023-05-09T05:59:49.428Z,53.53
2023-05-09T06:01:18.601Z,53.43
2023-05-09T06:02:52.360Z,53.45
2023-05-09T06:04:32.453Z,53.19
2023-05-09T06:05:54.676Z,52.47
2023-05-09T06:07:18.204Z,52.60
2023-05-09T06:09:01.226Z,52.87
2023-05-09T06:10:45.974Z,52.43
2023-05-09T06:12:17.346Z,52.80
2023-05-09T06:13:48.825Z,52.24
2023-05-09T06:15:11.352Z,51.80
2023-05-09T06:16:46.545Z,51.90
2023-05-09T06:18:22.517Z,51.59
2023-05-09T06:19:54.108Z,51.37
2023-05-09T06:21:16.007Z,51.55
2023-05-09T06:22:45.372Z,51.40
2023-05-09T06:24:27.480Z,50.84
2023-05-09T06:26:01.195Z,50.55
2023-05-09T06:27:25.544Z,50.32
2023-05-09T06:28:50.043Z,48.80
2023-05-09T06:30:24.755Z,48.81
2023-05-09T06:31:48.482Z,48.71
2023-05-09T06:33:21.653Z,48.42
2023-05-09T06:34:48.154Z,48.02
2023-05-09T06:36:12.186Z,47.92
2023-05-09T06:37:33.804Z,48.13
2023-05-09T06:38:58.767Z,48.56
2023-05-09T06:40:29.664Z,48.02
2023-05-09T06:41:58.701Z,47.51
2023-05-09T06:43:32.875Z,47.06
2023-05-09T06:45:02.615Z,46.04
2023-05-09T06:46:26.586Z,45.57
2023-05-09T06:47:51.188Z,46.59
2023-05-09T06:49:14.207Z,46.49
2023-05-09T06:50:38.375Z,45.97
2023-05-09T06:52:00.175Z,45.74
2023-05-09T06:53:29.574Z,45.03
2023-05-09T06:54:59.787Z,44.48
2023-05-09T06:56:22.674Z,43.78
2023-05-09T06:57:44.232Z,43.21
2023-05-09T06:59:20.204Z,43.16
2023-05-09T07:00:41.772Z,43.23
2023-05-09T07:02:06.386Z,42.88
2023-05-09T07:03:28.204Z,43.16
2023-05-09T07:04:50.223Z,43.83
2023-05-09T07:06:11.590Z,44.05
2023-05-09T07:07:35.532Z,44.23
2023-05-09T07:08:57.443Z,42.86
2023-05-09T07:10:18.907Z,42.73
2023-05-09T07:11:50.447Z,42.19
2023-05-09T07:13:12.168Z,42.11
2023-05-09T07:14:38.189Z,41.77
2023-05-09T07:16:00.337Z,42.16
2023-05-09T07:17:24.408Z,42.76
2023-05-09T07:18:46.464Z,42.87
2023-05-09T07:20:08.409Z,42.72
2023-05-09T07:21:37.440Z,42.43
2023-05-09T07:23:07.020Z,41.93
2023-05-09T07:24:28.940Z,42.11
2023-05-09T07:25:51.024Z,41.14
2023-05-09T07:27:12.518Z,41.62
2023-05-09T07:28:43.533Z,40.83
2023-05-09T07:30:13.262Z,40.75
2023-05-09T07:31:47.222Z,40.12
2023-05-09T07:33:08.899Z,40.10
2023-05-09T07:34:32.615Z,39.97
2023-05-09T07:35:57.150Z,39.36
2023-05-09T07:37:26.161Z,39.43
2023-05-09T07:38:52.903Z,39.54
2023-05-09T07:40:26.414Z,39.67
2023-05-09T07:41:50.690Z,39.11
2023-05-09T07:43:12.634Z,39.34
2023-05-09T07:44:46.187Z,38.66
2023-05-09T07:46:07.976Z,39.13
2023-05-09T07:47:30.088Z,39.02
2023-05-09T07:48:56.939Z,39.21
2023-05-09T07:50:33.189Z,39.69
2023-05-09T07:51:55.358Z,39.20
2023-05-09T07:53:16.712Z,39.11
2023-05-09T07:54:40.837Z,38.48
2023-05-09T07:56:03.013Z,37.72
2023-05-09T07:57:32.464Z,37.78
2023-05-09T07:58:55.866Z,37.44
2023-05-09T08:00:29.801Z,36.97
2023-05-09T08:01:51.744Z,38.17
2023-05-09T08:03:20.896Z,38.49
2023-05-09T08:04:56.059Z,38.35
2023-05-09T08:06:19.825Z,38.07
2023-05-09T08:07:41.776Z,36.81
2023-05-09T08:09:04.490Z,36.60
2023-05-09T08:10:33.563Z,36.95
2023-05-09T08:11:55.631Z,36.36
2023-05-09T08:13:19.511Z,36.53
2023-05-09T08:14:41.321Z,37.16
2023-05-09T08:16:03.661Z,36.13
2023-05-09T08:17:25.472Z,36.21
2023-05-09T08:18:54.551Z,36.95
2023-05-09T08:20:16.075Z,36.31
2023-05-09T08:21:51.872Z,36.34
2023-05-09T08:23:21.003Z,36.44
2023-05-09T08:24:43.038Z,36.54
2023-05-09T08:26:05.481Z,36.29
2023-05-09T08:27:26.910Z,36.46
2023-05-09T08:28:49.610Z,37.69
2023-05-09T08:30:11.414Z,37.65
2023-05-09T08:31:32.954Z,37.81
2023-05-09T08:32:57.273Z,37.68
2023-05-09T08:34:21.238Z,37.13
2023-05-09T08:37:42.372Z,37.42
2023-05-09T08:39:11.425Z,36.35
2023-05-09T08:40:33.481Z,35.57
2023-05-09T08:42:07.293Z,35.25
2023-05-09T08:43:31.418Z,35.40
2023-05-09T08:44:53.385Z,35.89
2023-05-09T08:46:26.586Z,36.21
2023-05-09T08:47:55.580Z,35.35
2023-05-09T08:49:17.179Z,35.58
2023-05-09T08:50:41.117Z,36.33
2023-05-09T08:52:05.167Z,37.07
2023-05-09T08:53:27.112Z,35.57
2023-05-09T08:54:53.481Z,35.07
2023-05-09T08:56:17.345Z,35.03
2023-05-09T08:57:38.908Z,36.37
2023-05-09T08:59:00.834Z,36.54
2023-05-09T09:00:22.696Z,36.88
2023-05-09T09:01:44.543Z,35.39
2023-05-09T09:03:06.520Z,35.19
2023-05-09T09:04:39.649Z,35.76
2023-05-09T09:06:09.211Z,35.63
2023-05-09T09:07:33.041Z,36.45
2023-05-09T09:08:55.044Z,36.86
2023-05-09T09:10:16.736Z,36.24
2023-05-09T09:11:39.085Z,34.96
2023-05-09T09:13:03.289Z,34.90
2023-05-09T09:14:40.097Z,34.43
2023-05-09T09:16:15.983Z,33.89
2023-05-09T09:17:39.972Z,34.66
2023-05-09T09:19:01.965Z,34.38
2023-05-09T09:20:30.830Z,34.57
2023-05-09T09:21:56.166Z,34.79
2023-05-09T09:23:17.697Z,35.25
2023-05-09T09:24:39.181Z,34.57
2023-05-09T09:26:03.294Z,34.00
2023-05-09T09:27:25.277Z,33.86
2023-05-09T09:28:47.221Z,33.23
2023-05-09T09:30:08.764Z,34.18
2023-05-09T09:31:30.508Z,35.58
2023-05-09T09:32:54.702Z,34.22
2023-05-09T09:34:16.185Z,34.64
2023-05-09T09:35:38.061Z,33.88
2023-05-09T09:37:02.306Z,34.27
2023-05-09T09:38:31.162Z,33.59
2023-05-09T09:39:53.522Z,33.01
2023-05-09T09:41:15.324Z,33.05
2023-05-09T09:42:37.958Z,33.61
2023-05-09T09:43:59.968Z,33.20
2023-05-09T09:45:21.889Z,32.41
2023-05-09T09:46:51.501Z,32.88
2023-05-09T09:48:15.496Z,32.87
2023-05-09T09:49:37.232Z,33.88
2023-05-09T09:50:58.991Z,32.78
2023-05-09T09:52:20.812Z,33.53
2023-05-09T09:53:49.955Z,33.52
2023-05-09T09:55:13.604Z,33.45
2023-05-09T09:56:36.125Z,32.98
2023-05-09T09:57:57.921Z,33.05
2023-05-09T09:59:19.403Z,32.97
2023-05-09T10:00:43.894Z,33.16
2023-05-09T10:02:15.107Z,34.31
2023-05-09T10:03:44.337Z,32.98
2023-05-09T10:05:06.534Z,33.49
2023-05-09T10:06:28.623Z,34.24
2023-05-09T10:07:53.380Z,33.69
2023-05-09T10:09:22.478Z,33.00
2023-05-09T10:10:56.074Z,32.57
2023-05-09T10:12:20.066Z,32.75
2023-05-09T10:13:42.621Z,33.07
2023-05-09T10:15:07.739Z,33.24
2023-05-09T10:16:42.762Z,33.37
2023-05-09T10:18:08.171Z,31.88
2023-05-09T10:19:32.399Z,32.49
2023-05-09T10:20:54.857Z,33.05
2023-05-09T10:22:16.601Z,33.35
2023-05-09T10:23:38.327Z,34.15
2023-05-09T10:25:00.186Z,32.72
2023-05-09T10:26:36.197Z,32.39
2023-05-09T10:27:58.004Z,32.03
2023-05-09T10:29:27.039Z,32.93
2023-05-09T10:30:56.547Z,32.29
2023-05-09T10:32:20.401Z,32.06
2023-05-09T10:33:44.435Z,32.75
2023-05-09T10:35:06.885Z,32.46
2023-05-09T10:36:29.329Z,32.14
2023-05-09T10:37:51.170Z,32.08
2023-05-09T10:39:20.205Z,32.28
2023-05-09T10:40:42.008Z,34.79
2023-05-09T10:42:04.083Z,33.68
2023-05-09T10:43:28.339Z,31.84
2023-05-09T10:44:49.973Z,31.65
2023-05-09T10:46:11.573Z,32.05
2023-05-09T10:47:35.842Z,31.00
2023-05-09T10:48:57.523Z,31.04
2023-05-09T10:50:39.202Z,30.60
2023-05-09T10:52:03.657Z,29.82
2023-05-09T10:53:28.398Z,29.03
2023-05-09T10:54:59.640Z,28.59
2023-05-09T10:56:29.265Z,27.42
2023-05-09T10:57:50.866Z,29.04
2023-05-09T10:59:12.613Z,29.39
2023-05-09T11:00:36.812Z,29.63
2023-05-09T11:02:10.015Z,29.27
2023-05-09T11:03:34.270Z,28.22
2023-05-09T11:04:56.211Z,28.13
2023-05-09T11:06:17.973Z,28.63
2023-05-09T11:07:40.000Z,28.57
2023-05-09T11:09:11.502Z,28.36
2023-05-09T11:10:35.386Z,28.13
2023-05-09T11:11:57.379Z,27.84
2023-05-09T11:13:23.813Z,28.26
2023-05-09T11:15:05.481Z,28.10
2023-05-09T11:16:27.940Z,27.30
2023-05-09T11:17:49.510Z,27.61
2023-05-09T11:19:11.268Z,27.12
2023-05-09T11:20:35.869Z,27.03
2023-05-09T11:22:00.447Z,27.50
2023-05-09T11:23:22.273Z,26.48
2023-05-09T11:24:51.365Z,27.42
2023-05-09T11:26:20.662Z,27.06
2023-05-09T11:27:43.247Z,26.62
2023-05-09T11:29:10.140Z,27.03
2023-05-09T11:30:32.150Z,26.98
2023-05-09T11:31:54.646Z,26.15
2023-05-09T11:33:16.453Z,26.48
2023-05-09T11:34:38.249Z,27.65
2023-05-09T11:36:00.688Z,26.99
2023-05-09T11:37:29.594Z,26.39
2023-05-09T11:38:51.500Z,26.40
2023-05-09T11:40:15.702Z,26.32
2023-05-09T11:41:39.745Z,25.74
2023-05-09T11:43:02.394Z,25.75
2023-05-09T11:44:38.836Z,25.96
2023-05-09T11:46:05.488Z,25.33
2023-05-09T11:47:29.472Z,25.66
2023-05-09T11:49:14.587Z,26.23
2023-05-09T11:50:48.259Z,25.34
2023-05-09T11:52:21.858Z,25.30
2023-05-09T11:53:47.105Z,24.82
2023-05-09T11:55:31.492Z,25.39
2023-05-09T11:57:17.058Z,24.51
2023-05-09T11:59:02.024Z,24.84
2023-05-09T12:00:46.171Z,24.42
2023-05-09T12:02:15.922Z,25.25
2023-05-09T12:03:45.091Z,24.81
2023-05-09T12:05:20.042Z,24.56
2023-05-09T12:06:43.273Z,23.93
2023-05-09T12:08:10.615Z,24.51
2023-05-09T12:09:37.768Z,25.10
2023-05-09T12:10:59.787Z,24.78
2023-05-09T12:12:33.473Z,24.81
2023-05-09T12:13:55.398Z,24.68
2023-05-09T12:15:20.064Z,24.28
2023-05-09T12:16:44.068Z,23.64
2023-05-09T12:18:08.638Z,23.33
2023-05-09T12:19:32.964Z,23.65
2023-05-09T12:20:54.743Z,23.37
2023-05-09T12:22:19.266Z,22.74
2023-05-09T12:23:54.877Z,23.41
2023-05-09T12:25:16.993Z,23.19
2023-05-09T12:26:41.113Z,23.15
2023-05-09T12:28:14.949Z,23.02
2023-05-09T12:29:48.782Z,23.45
2023-05-09T12:31:12.506Z,22.63
2023-05-09T12:32:36.629Z,22.36
2023-05-09T12:34:01.636Z,22.27
2023-05-09T12:35:30.998Z,21.30
2023-05-09T12:37:00.189Z,22.53
2023-05-09T12:38:26.479Z,22.57
2023-05-09T12:39:50.496Z,23.03
2023-05-09T12:41:41.376Z,22.77
2023-05-09T12:43:18.041Z,22.74
2023-05-09T12:44:39.635Z,22.21
2023-05-09T12:46:02.260Z,21.83
2023-05-09T12:47:47.297Z,21.15
2023-05-09T12:49:11.856Z,22.13
2023-05-09T12:50:36.494Z,22.18
2023-05-09T12:52:07.740Z,21.94
2023-05-09T12:53:54.108Z,21.95
2023-05-09T12:55:23.445Z,21.37
2023-05-09T12:56:46.776Z,21.79
2023-05-09T12:58:11.296Z,21.49
2023-05-09T12:59:42.575Z,20.71
2023-05-09T13:01:18.701Z,20.77
2023-05-09T13:02:42.705Z,20.62
2023-05-09T13:04:07.485Z,20.46
2023-05-09T13:05:50.656Z,20.54
2023-05-09T13:07:12.235Z,20.80
2023-05-09T13:08:35.916Z,21.25
2023-05-09T13:10:05.619Z,21.74
2023-05-09T13:11:38.890Z,21.38
2023-05-09T13:13:14.672Z,21.03
2023-05-09T13:14:47.950Z,21.16
2023-05-09T13:16:11.161Z,20.91
2023-05-09T13:17:45.686Z,20.28
2023-05-09T13:19:07.965Z,20.27
2023-05-09T13:20:36.931Z,20.34
2023-05-09T13:21:59.199Z,20.34
2023-05-09T13:23:32.637Z,20.09
2023-05-09T13:25:01.827Z,20.43
2023-05-09T13:26:23.559Z,19.97
2023-05-09T13:27:46.021Z,20.60
2023-05-09T13:29:07.893Z,20.39
2023-05-09T13:30:29.569Z,20.17
2023-05-09T13:31:52.101Z,20.20
2023-05-09T13:33:25.245Z,20.03
2023-05-09T13:34:57.984Z,19.93
2023-05-09T13:36:19.815Z,19.86
2023-05-09T13:37:49.680Z,20.47
2023-05-09T13:39:11.879Z,20.78
2023-05-09T13:40:35.871Z,20.06
2023-05-09T13:42:09.162Z,20.81
2023-05-09T13:43:32.972Z,20.05
2023-05-09T13:44:57.270Z,19.76
2023-05-09T13:46:44.331Z,19.99
2023-05-09T13:48:08.969Z,19.77
2023-05-09T13:49:38.210Z,19.66
2023-05-09T13:51:01.301Z,19.61
2023-05-09T13:52:24.855Z,20.01
2023-05-09T13:53:48.667Z,20.11
2023-05-09T13:55:14.871Z,20.50
2023-05-09T13:56:36.948Z,19.94
2023-05-09T13:57:59.037Z,19.82
2023-05-09T13:59:20.576Z,19.18
2023-05-09T14:00:46.810Z,19.10
2023-05-09T14:02:08.768Z,19.68
2023-05-09T14:03:30.635Z,19.70
2023-05-09T14:04:54.553Z,20.10
2023-05-09T14:06:18.790Z,19.34
2023-05-09T14:07:54.720Z,19.37
2023-05-09T14:09:41.489Z,19.63
2023-05-09T14:11:11.018Z,19.93
2023-05-09T14:12:40.843Z,19.45
2023-05-09T14:14:16.798Z,19.16
2023-05-09T14:16:01.368Z,19.28
2023-05-09T14:17:46.854Z,19.49
2023-05-09T14:19:08.750Z,19.19
2023-05-09T14:20:42.201Z,19.38
2023-05-09T14:22:20.268Z,20.60
2023-05-09T14:23:55.900Z,19.39
2023-05-09T14:25:17.937Z,18.98
2023-05-09T14:26:40.079Z,18.80
2023-05-09T14:28:10.431Z,19.17
2023-05-09T14:29:46.097Z,19.36
2023-05-09T14:31:28.673Z,19.58
2023-05-09T14:32:50.846Z,19.56
2023-05-09T14:34:24.018Z,19.43
2023-05-09T14:36:09.130Z,19.70
2023-05-09T14:37:44.960Z,19.30
2023-05-09T14:39:20.416Z,19.44
2023-05-09T14:40:42.302Z,18.82
2023-05-09T14:42:17.493Z,19.04
2023-05-09T14:43:41.306Z,18.56
2023-05-09T14:45:03.512Z,18.93
2023-05-09T14:46:29.992Z,18.68
2023-05-09T14:47:59.083Z,18.44
2023-05-09T14:49:27.923Z,18.52
2023-05-09T14:50:56.764Z,18.26
2023-05-09T14:52:32.805Z,18.61
2023-05-09T14:54:06.066Z,18.66
2023-05-09T14:55:39.324Z,18.35
2023-05-09T14:57:08.984Z,18.32
2023-05-09T14:58:32.997Z,17.94
2023-05-09T14:59:59.064Z,18.39
2023-05-09T15:01:30.562Z,18.12
2023-05-09T15:02:54.583Z,18.27
2023-05-09T15:04:28.381Z,18.57
2023-05-09T15:06:02.466Z,18.41
2023-05-09T15:07:35.877Z,18.22
2023-05-09T15:09:02.426Z,18.27
2023-05-09T15:10:31.898Z,18.46
2023-05-09T15:12:05.299Z,18.18
2023-05-09T15:13:27.335Z,18.10
2023-05-09T15:14:48.865Z,18.21
2023-05-09T15:16:12.992Z,18.83
2023-05-09T15:17:41.930Z,18.34
2023-05-09T15:19:15.437Z,18.85
2023-05-09T15:20:37.422Z,18.40
2023-05-09T15:22:10.827Z,18.29
2023-05-09T15:23:32.773Z,18.47
2023-05-09T15:24:54.906Z,18.26
2023-05-09T15:26:16.973Z,18.66
2023-05-09T15:27:50.517Z,18.42
2023-05-09T15:29:19.740Z,19.12
2023-05-09T15:30:45.353Z,18.48
2023-05-09T15:32:14.980Z,19.03
2023-05-09T15:33:50.485Z,18.65
2023-05-09T15:35:24.116Z,18.45
2023-05-09T15:36:45.611Z,18.29
2023-05-09T15:38:11.957Z,18.13
2023-05-09T15:39:43.252Z,18.35
2023-05-09T15:41:16.950Z,18.55
2023-05-09T15:42:50.821Z,18.71
2023-05-09T15:44:14.880Z,18.70
2023-05-09T15:45:46.493Z,18.54
2023-05-09T15:47:17.937Z,18.35
2023-05-09T15:48:40.038Z,18.98
2023-05-09T15:50:01.674Z,18.97
2023-05-09T15:51:31.042Z,18.97
2023-05-09T15:53:04.688Z,19.21
2023-05-09T15:54:26.982Z,19.17
2023-05-09T15:55:50.903Z,18.96
2023-05-09T15:57:13.335Z,19.21
2023-05-09T15:58:35.117Z,19.38
2023-05-09T15:59:57.189Z,20.23
2023-05-09T16:01:19.098Z,20.16
2023-05-09T16:02:42.096Z,19.76
2023-05-09T16:04:05.283Z,20.53
2023-05-09T16:05:27.697Z,21.29
2023-05-09T16:06:49.046Z,21.69
2023-05-09T16:08:18.695Z,21.38
2023-05-09T16:09:40.329Z,22.01
2023-05-09T16:11:04.674Z,22.36
2023-05-09T16:12:26.843Z,22.91
2023-05-09T16:13:48.490Z,23.79
2023-05-09T16:15:10.157Z,24.47
2023-05-09T16:16:31.869Z,24.47
2023-05-09T16:18:00.900Z,24.57
2023-05-09T16:19:36.700Z,24.41
2023-05-09T16:21:10.147Z,24.52
2023-05-09T16:22:32.253Z,24.79
2023-05-09T16:23:53.792Z,25.03
2023-05-09T16:25:15.497Z,25.34
2023-05-09T16:26:37.426Z,25.72
2023-05-09T16:27:59.044Z,25.94
2023-05-09T16:29:22.333Z,26.50
2023-05-09T16:30:44.117Z,26.97
2023-05-09T16:32:08.452Z,27.38
2023-05-09T16:33:30.190Z,27.16
2023-05-09T16:34:53.848Z,27.49
2023-05-09T16:36:15.593Z,27.68
2023-05-09T16:37:37.437Z,28.00
2023-05-09T16:38:59.198Z,28.39
2023-05-09T16:40:21.252Z,28.63
2023-05-09T16:41:45.384Z,28.43
2023-05-09T16:43:07.245Z,29.02
2023-05-09T16:44:31.485Z,29.27
2023-05-09T16:45:53.681Z,28.98
2023-05-09T16:47:15.161Z,29.45
2023-05-09T16:48:36.474Z,29.62
2023-05-09T16:49:58.038Z,29.69
2023-05-09T16:51:19.708Z,29.59
2023-05-09T16:52:44.054Z,30.03
2023-05-09T16:54:05.749Z,30.07
2023-05-09T16:55:27.363Z,30.80
2023-05-09T16:56:51.745Z,30.54
2023-05-09T16:58:15.604Z,30.61
2023-05-09T16:59:37.332Z,30.77
2023-05-09T17:01:02.135Z,31.09
2023-05-09T17:02:24.160Z,31.26
2023-05-09T17:03:48.222Z,31.32
2023-05-09T17:05:09.956Z,31.56
2023-05-09T17:06:36.312Z,31.90
2023-05-09T17:08:00.280Z,31.83
2023-05-09T17:09:24.379Z,32.01
2023-05-09T17:10:46.124Z,32.22
2023-05-09T17:12:10.352Z,32.60
2023-05-09T17:13:34.637Z,32.39
2023-05-09T17:14:56.609Z,32.75
2023-05-09T17:16:18.128Z,32.68
2023-05-09T17:17:42.110Z,33.17
2023-05-09T17:19:03.958Z,33.35
2023-05-09T17:20:28.862Z,33.41
2023-05-09T17:21:50.710Z,33.78
2023-05-09T17:23:14.308Z,33.91
2023-05-09T17:24:45.199Z,33.77
2023-05-09T17:26:07.032Z,34.13
2023-05-09T17:27:28.824Z,34.56
2023-05-09T17:28:50.517Z,34.28
2023-05-09T17:30:12.900Z,34.17
2023-05-09T17:31:35.030Z,34.66
2023-05-09T17:33:17.657Z,34.47
2023-05-09T17:34:41.928Z,34.37
2023-05-09T17:36:15.328Z,34.69
2023-05-09T17:37:39.456Z,34.56
2023-05-09T17:39:01.554Z,34.87
2023-05-09T17:40:25.319Z,35.07
2023-05-09T17:41:47.483Z,35.21
2023-05-09T17:43:08.952Z,35.29
2023-05-09T17:44:30.719Z,35.63
2023-05-09T17:45:54.794Z,35.39
2023-05-09T17:47:16.406Z,35.58
2023-05-09T17:48:38.670Z,35.78
2023-05-09T17:50:00.852Z,35.90
2023-05-09T17:51:22.740Z,35.74
2023-05-09T17:52:47.688Z,35.90
2023-05-09T17:54:11.656Z,35.64
2023-05-09T17:55:33.345Z,35.78
2023-05-09T17:56:59.083Z,36.05
2023-05-09T17:58:23.251Z,36.35
2023-05-09T17:59:48.042Z,36.06
2023-05-09T18:01:21.695Z,36.23
2023-05-09T18:02:51.036Z,36.73
2023-05-09T18:04:15.654Z,36.90
2023-05-09T18:05:37.672Z,36.85
2023-05-09T18:06:59.123Z,37.14
2023-05-09T18:08:20.857Z,37.21
2023-05-09T18:09:50.085Z,37.37
2023-05-09T18:11:11.700Z,37.47
2023-05-09T18:12:36.780Z,37.29
2023-05-09T18:13:58.702Z,37.78
2023-05-09T18:15:20.049Z,37.60
2023-05-09T18:16:43.939Z,37.82
2023-05-09T18:18:15.634Z,38.02
2023-05-09T18:19:39.889Z,38.09
2023-05-09T18:21:13.597Z,38.09
2023-05-09T18:22:37.231Z,38.25
2023-05-09T18:24:10.740Z,38.47
2023-05-09T18:25:34.654Z,38.66
2023-05-09T18:26:58.840Z,38.77
2023-05-09T18:28:42.912Z,38.99
2023-05-09T18:30:24.600Z,38.99
2023-05-09T18:31:46.037Z,38.79
2023-05-09T18:33:08.113Z,39.58
2023-05-09T18:34:30.318Z,39.48
2023-05-09T18:35:52.101Z,39.62
2023-05-09T18:37:16.098Z,39.47
2023-05-09T18:38:41.061Z,39.56
2023-05-09T18:40:19.516Z,40.12
2023-05-09T18:41:41.104Z,40.15
2023-05-09T18:43:05.258Z,40.02
2023-05-09T18:44:29.217Z,39.97