createdAt,value
2022-07-25T00:00:43.873Z,11.95
2022-07-25T00:01:48.867Z,11.92
2022-07-25T00:02:53.543Z,11.90
2022-07-25T00:03:58.121Z,11.87
2022-07-25T00:05:01.521Z,11.85
2022-07-25T00:06:06.295Z,11.84
2022-07-25T00:07:17.010Z,11.83
2022-07-25T00:08:21.294Z,11.83
2022-07-25T00:09:24.935Z,11.82
2022-07-25T00:10:30.253Z,11.83
2022-07-25T00:11:33.934Z,11.82
2022-07-25T00:12:38.515Z,11.83
2022-07-25T00:13:41.663Z,11.84
2022-07-25T00:14:45.970Z,11.82
2022-07-25T00:15:49.352Z,11.82
2022-07-25T00:16:53.735Z,11.81
2022-07-25T00:17:58.190Z,11.81
2022-07-25T00:19:02.500Z,11.80
2022-07-25T00:20:06.955Z,11.79
2022-07-25T00:21:11.363Z,11.74
2022-07-25T00:22:14.575Z,11.71
2022-07-25T00:23:18.961Z,11.69
2022-07-25T00:24:22.472Z,11.68
2022-07-25T00:25:26.941Z,11.68
2022-07-25T00:26:30.189Z,11.66
2022-07-25T00:27:34.456Z,11.66
2022-07-25T00:28:38.035Z,11.66
2022-07-25T00:29:42.254Z,11.66
2022-07-25T00:30:45.963Z,11.65
2022-07-25T00:31:50.517Z,11.65
2022-07-25T00:32:53.861Z,11.63
2022-07-25T00:33:59.485Z,11.62
2022-07-25T00:35:02.836Z,11.60
2022-07-25T00:36:08.201Z,11.58
2022-07-25T00:37:11.484Z,11.57
2022-07-25T00:38:15.768Z,11.56
2022-07-25T00:39:19.075Z,11.52
2022-07-25T00:40:23.523Z,11.51
2022-07-25T00:41:26.823Z,11.47
2022-07-25T00:42:31.273Z,11.44
2022-07-25T00:43:34.531Z,11.42
2022-07-25T00:44:38.920Z,11.42
2022-07-25T00:45:43.193Z,11.41
2022-07-25T00:46:46.457Z,11.42
2022-07-25T00:47:50.903Z,11.39
2022-07-25T00:48:54.311Z,11.38
2022-07-25T00:50:00.227Z,11.37
2022-07-25T00:51:03.668Z,11.35
2022-07-25T00:52:08.491Z,11.34
2022-07-25T00:53:12.084Z,11.32
2022-07-25T00:54:16.812Z,11.26
2022-07-25T00:55:20.584Z,11.21
2022-07-25T00:56:25.287Z,11.16
2022-07-25T00:57:28.731Z,11.14
2022-07-25T00:58:33.177Z,11.12
2022-07-25T00:59:36.583Z,11.10
2022-07-25T01:00:40.986Z,11.07
2022-07-25T01:01:45.795Z,11.07
2022-07-25T01:02:50.897Z,11.07
2022-07-25T01:03:54.243Z,11.07
2022-07-25T01:05:00.094Z,11.06
2022-07-25T01:06:03.598Z,11.08
2022-07-25T01:07:08.526Z,11.07
2022-07-25T01:08:12.300Z,11.07
2022-07-25T01:09:17.608Z,11.03
2022-07-25T01:10:21.211Z,10.99
2022-07-25T01:11:26.044Z,10.95
2022-07-25T01:12:29.292Z,10.92
2022-07-25T01:13:34.994Z,10.90
2022-07-25T01:14:39.354Z,10.85
2022-07-25T01:15:43.741Z,10.81
2022-07-25T01:16:48.261Z,10.76
2022-07-25T01:17:52.467Z,10.76
2022-07-25T01:18:56.822Z,10.73
2022-07-25T01:20:01.464Z,10.67
2022-07-25T01:21:08.016Z,10.62
2022-07-25T01:22:11.322Z,10.58
2022-07-25T01:23:15.572Z,10.56
2022-07-25T01:24:18.834Z,10.56
2022-07-25T01:25:23.576Z,10.58
2022-07-25T01:26:28.084Z,10.63
2022-07-25T01:27:32.305Z,10.67
2022-07-25T01:28:36.748Z,10.69
2022-07-25T01:29:39.883Z,10.72
2022-07-25T01:30:44.638Z,10.75
2022-07-25T01:31:48.171Z,10.77
2022-07-25T01:32:52.857Z,10.78
2022-07-25T01:33:56.054Z,10.77
2022-07-25T01:35:00.507Z,10.77
2022-07-25T01:36:04.297Z,10.74
2022-07-25T01:37:10.336Z,10.71
2022-07-25T01:38:14.268Z,10.65
2022-07-25T01:39:18.664Z,10.58
2022-07-25T01:40:22.112Z,10.57
2022-07-25T01:41:26.412Z,10.57
2022-07-25T01:42:29.727Z,10.58
2022-07-25T01:43:35.616Z,10.59
2022-07-25T01:44:39.072Z,10.61
2022-07-25T01:45:43.471Z,10.62
2022-07-25T01:46:47.142Z,10.64
2022-07-25T01:47:51.794Z,10.65
2022-07-25T01:48:56.270Z,10.62
2022-07-25T01:49:59.614Z,10.58
2022-07-25T01:51:03.821Z,10.55
2022-07-25T01:52:08.942Z,10.53
2022-07-25T01:53:13.370Z,10.53
2022-07-25T01:54:16.721Z,10.52
2022-07-25T01:55:21.870Z,10.52
2022-07-25T01:56:26.949Z,10.52
2022-07-25T01:57:33.007Z,10.54
2022-07-25T01:58:52.029Z,10.55
2022-07-25T01:59:56.533Z,10.56
2022-07-25T02:01:01.043Z,10.55
2022-07-25T02:02:05.475Z,10.51
2022-07-25T02:03:27.303Z,10.49
2022-07-25T02:04:31.707Z,10.43
2022-07-25T02:05:34.950Z,10.41
2022-07-25T02:06:41.683Z,10.38
2022-07-25T02:07:46.565Z,10.32
2022-07-25T02:08:50.900Z,10.29
2022-07-25T02:09:56.877Z,10.28
2022-07-25T02:11:02.044Z,10.29
2022-07-25T02:12:07.742Z,10.32
2022-07-25T02:13:11.043Z,10.30
2022-07-25T02:14:16.195Z,10.28
2022-07-25T02:15:19.759Z,10.27
2022-07-25T02:16:29.146Z,10.29
2022-07-25T02:17:34.101Z,10.28
2022-07-25T02:18:37.308Z,10.28
2022-07-25T02:19:42.279Z,10.29
2022-07-25T02:20:45.639Z,10.28
2022-07-25T02:21:50.013Z,10.27
2022-07-25T02:22:54.577Z,10.25
2022-07-25T02:23:58.719Z,10.23
2022-07-25T02:25:01.892Z,10.18
2022-07-25T02:26:06.230Z,10.16
2022-07-25T02:27:09.511Z,10.16
2022-07-25T02:28:14.069Z,10.14
2022-07-25T02:29:18.246Z,10.13
2022-07-25T02:30:25.211Z,10.09
2022-07-25T02:31:29.548Z,10.09
2022-07-25T02:32:32.876Z,10.11
2022-07-25T02:33:37.458Z,10.13
2022-07-25T02:34:40.786Z,10.15
2022-07-25T02:35:45.021Z,10.14
2022-07-25T02:36:48.235Z,10.14
2022-07-25T02:37:52.612Z,10.14
2022-07-25T02:38:57.190Z,10.15
2022-07-25T02:40:01.483Z,10.17
2022-07-25T02:41:05.520Z,10.17
2022-07-25T02:42:09.759Z,10.17
2022-07-25T02:43:13.071Z,10.15
2022-07-25T02:44:19.514Z,10.14
2022-07-25T02:45:23.070Z,10.14
2022-07-25T02:46:27.354Z,10.16
2022-07-25T02:47:30.512Z,10.17
2022-07-25T02:48:34.800Z,10.14
2022-07-25T02:49:37.920Z,10.10
2022-07-25T02:50:42.347Z,10.05
2022-07-25T02:51:45.518Z,10.02
2022-07-25T02:52:49.835Z,10.00
2022-07-25T02:53:58.295Z,10.00
2022-07-25T02:55:09.226Z,10.00
2022-07-25T02:56:14.410Z,9.97
2022-07-25T02:57:18.046Z,9.92
2022-07-25T02:58:22.222Z,9.93
2022-07-25T02:59:25.311Z,9.93
2022-07-25T03:00:37.354Z,9.94
2022-07-25T03:01:40.657Z,9.95
2022-07-25T03:02:44.900Z,9.95
2022-07-25T03:03:48.212Z,9.95
2022-07-25T03:04:52.727Z,9.96
2022-07-25T03:05:56.980Z,9.96
2022-07-25T03:07:00.100Z,9.97
2022-07-25T03:08:04.306Z,9.97
2022-07-25T03:09:07.430Z,9.98
2022-07-25T03:10:15.387Z,10.00
2022-07-25T03:11:19.490Z,10.02
2022-07-25T03:12:22.793Z,10.03
2022-07-25T03:13:27.181Z,10.04
2022-07-25T03:14:30.601Z,10.04
2022-07-25T03:15:34.791Z,10.05
2022-07-25T03:16:37.930Z,10.06
2022-07-25T03:17:42.331Z,10.07
2022-07-25T03:18:47.189Z,10.06
2022-07-25T03:19:50.393Z,10.07
2022-07-25T03:20:54.601Z,10.07
2022-07-25T03:21:57.779Z,10.09
2022-07-25T03:23:02.020Z,10.11
2022-07-25T03:24:05.634Z,10.12
2022-07-25T03:25:15.912Z,10.09
2022-07-25T03:26:27.259Z,10.04
2022-07-25T03:27:30.463Z,10.03
2022-07-25T03:28:34.635Z,10.02
2022-07-25T03:29:37.729Z,10.03
2022-07-25T03:30:41.884Z,10.06
2022-07-25T03:31:45.140Z,10.07
2022-07-25T03:32:49.620Z,10.08
2022-07-25T03:33:52.819Z,10.10
2022-07-25T03:34:57.380Z,10.13
2022-07-25T03:36:01.579Z,10.15
2022-07-25T03:37:06.578Z,10.20
2022-07-25T03:38:09.822Z,10.22
2022-07-25T03:39:15.019Z,10.26
2022-07-25T03:40:18.506Z,10.29
2022-07-25T03:41:22.809Z,10.32
2022-07-25T03:42:31.028Z,10.36
2022-07-25T03:43:38.146Z,10.39
2022-07-25T03:44:41.260Z,10.43
2022-07-25T03:45:45.883Z,10.46
2022-07-25T03:46:50.341Z,10.50
2022-07-25T03:47:53.659Z,10.54
2022-07-25T03:48:57.932Z,10.57
2022-07-25T03:50:01.371Z,10.62
2022-07-25T03:51:07.221Z,10.66
2022-07-25T03:52:10.768Z,10.69
2022-07-25T03:53:15.176Z,10.72
2022-07-25T03:54:18.315Z,10.76
2022-07-25T03:55:23.209Z,10.78
2022-07-25T03:56:27.203Z,10.84
2022-07-25T03:57:32.946Z,10.89
2022-07-25T03:58:36.428Z,10.98
2022-07-25T03:59:40.896Z,11.05
2022-07-25T04:00:44.166Z,11.10
2022-07-25T04:01:50.472Z,11.19
2022-07-25T04:02:55.249Z,11.26
2022-07-25T04:03:58.657Z,11.34
2022-07-25T04:05:02.936Z,11.41
2022-07-25T04:06:06.507Z,11.48
2022-07-25T04:07:10.903Z,11.57
2022-07-25T04:08:14.635Z,11.63
2022-07-25T04:09:18.887Z,11.68
2022-07-25T04:10:22.341Z,11.72
2022-07-25T04:11:26.622Z,11.79
2022-07-25T04:12:29.787Z,11.87
2022-07-25T04:13:35.459Z,11.97
2022-07-25T04:14:38.740Z,12.05
2022-07-25T04:15:42.960Z,12.15
2022-07-25T04:16:46.215Z,12.25
2022-07-25T04:17:50.529Z,12.32
2022-07-25T04:18:53.597Z,12.41
2022-07-25T04:19:57.910Z,12.49
2022-07-25T04:21:01.078Z,12.60
2022-07-25T04:22:05.288Z,12.68
2022-07-25T04:23:08.478Z,12.76
2022-07-25T04:24:12.684Z,12.86
2022-07-25T04:25:16.230Z,12.93
2022-07-25T04:26:20.737Z,13.01
2022-07-25T04:27:25.129Z,13.10
2022-07-25T04:28:28.433Z,13.17
2022-07-25T04:29:34.193Z,13.25
2022-07-25T04:30:37.742Z,13.35
2022-07-25T04:31:42.131Z,13.44
2022-07-25T04:32:45.540Z,13.53
2022-07-25T04:33:49.868Z,13.63
2022-07-25T04:34:55.684Z,13.69
2022-07-25T04:36:00.509Z,13.75
2022-07-25T04:37:03.900Z,13.81
2022-07-25T04:38:12.018Z,13.87
2022-07-25T04:39:15.792Z,13.95
2022-07-25T04:40:20.235Z,14.01
2022-07-25T04:41:24.388Z,14.06
2022-07-25T04:42:28.184Z,14.14
2022-07-25T04:43:32.663Z,14.18
2022-07-25T04:44:38.321Z,14.22
2022-07-25T04:45:41.721Z,14.26
2022-07-25T04:46:46.032Z,14.32
2022-07-25T04:47:49.207Z,14.38
2022-07-25T04:48:53.601Z,14.45
2022-07-25T04:49:56.807Z,14.52
2022-07-25T04:51:01.311Z,14.61
2022-07-25T04:52:04.767Z,14.68
2022-07-25T04:53:08.997Z,14.74
2022-07-25T04:54:15.754Z,14.83
2022-07-25T04:55:19.028Z,14.88
2022-07-25T04:56:23.329Z,14.96
2022-07-25T04:57:26.550Z,15.01
2022-07-25T04:58:30.906Z,15.05
2022-07-25T04:59:34.248Z,15.10
2022-07-25T05:00:40.158Z,15.15
2022-07-25T05:01:43.569Z,15.20
2022-07-25T05:02:48.136Z,15.23
2022-07-25T05:03:51.168Z,15.28
2022-07-25T05:04:55.494Z,15.33
2022-07-25T05:06:00.034Z,15.38
2022-07-25T05:07:03.191Z,15.42
2022-07-25T05:08:07.657Z,15.49
2022-07-25T05:09:10.849Z,15.54
2022-07-25T05:10:14.990Z,15.59
2022-07-25T05:11:19.997Z,15.69
2022-07-25T05:12:23.026Z,15.78
2022-07-25T05:13:27.212Z,15.88
2022-07-25T05:14:30.389Z,15.97
2022-07-25T05:15:34.546Z,16.06
2022-07-25T05:16:39.111Z,16.11
2022-07-25T05:17:43.835Z,16.18
2022-07-25T05:18:47.907Z,16.24
2022-07-25T05:19:51.007Z,16.30
2022-07-25T05:20:55.168Z,16.36
2022-07-25T05:21:58.650Z,16.45
2022-07-25T05:23:02.973Z,16.51
2022-07-25T05:24:06.740Z,16.61
2022-07-25T05:25:12.399Z,16.76
2022-07-25T05:26:15.557Z,16.95
2022-07-25T05:27:19.779Z,17.13
2022-07-25T05:28:23.968Z,17.31
2022-07-25T05:29:27.469Z,17.51
2022-07-25T05:30:35.292Z,17.71
2022-07-25T05:31:42.770Z,17.94
2022-07-25T05:32:47.034Z,18.17
2022-07-25T05:33:50.872Z,18.37
2022-07-25T05:34:54.971Z,18.60
2022-07-25T05:35:59.131Z,18.82
2022-07-25T05:37:02.323Z,19.05
2022-07-25T05:38:06.867Z,19.31
2022-07-25T05:39:09.959Z,19.52
2022-07-25T05:40:14.571Z,19.76
2022-07-25T05:41:17.587Z,19.95
2022-07-25T05:42:21.809Z,20.16
2022-07-25T05:43:24.839Z,20.39
2022-07-25T05:44:28.858Z,20.59
2022-07-25T05:45:33.201Z,20.77
2022-07-25T05:46:36.474Z,20.92
2022-07-25T05:47:42.126Z,21.11
2022-07-25T05:48:45.497Z,21.24
2022-07-25T05:49:50.530Z,21.35
2022-07-25T05:50:53.647Z,21.47
2022-07-25T05:51:57.693Z,21.61
2022-07-25T05:53:00.691Z,21.77
2022-07-25T05:54:05.196Z,21.89
2022-07-25T05:55:09.199Z,21.98
2022-07-25T05:56:13.343Z,22.12
2022-07-25T05:57:16.389Z,22.29
2022-07-25T05:58:20.511Z,22.49
2022-07-25T05:59:23.628Z,22.69
2022-07-25T06:00:28.058Z,22.88
2022-07-25T06:01:31.230Z,23.07
2022-07-25T06:02:35.556Z,23.23
2022-07-25T06:03:40.439Z,23.39
2022-07-25T06:04:45.310Z,23.55
2022-07-25T06:05:49.282Z,23.72
2022-07-25T06:06:53.353Z,23.90
2022-07-25T06:07:56.407Z,24.05
2022-07-25T06:09:00.488Z,24.26
2022-07-25T06:10:04.179Z,24.48
2022-07-25T06:11:08.960Z,24.71
2022-07-25T06:12:14.210Z,24.88
2022-07-25T06:13:18.392Z,24.93
2022-07-25T06:14:23.868Z,25.02
2022-07-25T06:15:29.159Z,25.20
2022-07-25T06:16:34.191Z,25.37
2022-07-25T06:17:38.493Z,25.58
2022-07-25T06:18:44.390Z,25.80
2022-07-25T06:19:49.239Z,25.95
2022-07-25T06:20:54.116Z,26.08
2022-07-25T06:21:58.381Z,26.17
2022-07-25T06:23:03.418Z,26.23
2022-07-25T06:24:08.493Z,26.32
2022-07-25T06:25:13.421Z,26.37
2022-07-25T06:26:16.665Z,26.47
2022-07-25T06:27:23.963Z,26.58
2022-07-25T06:28:30.426Z,26.71
2022-07-25T06:29:34.715Z,26.86
2022-07-25T06:30:39.379Z,26.98
2022-07-25T06:31:42.703Z,27.05
2022-07-25T06:32:55.568Z,27.07
2022-07-25T06:34:02.149Z,27.13
2022-07-25T06:35:06.113Z,27.15
2022-07-25T06:36:10.700Z,27.19
2022-07-25T06:37:13.807Z,27.32
2022-07-25T06:38:17.994Z,27.45
2022-07-25T06:39:21.358Z,27.59
2022-07-25T06:40:25.876Z,27.73
2022-07-25T06:41:29.974Z,27.85
2022-07-25T06:42:34.748Z,27.91
2022-07-25T06:43:38.818Z,27.96
2022-07-25T06:44:42.246Z,28.12
2022-07-25T06:45:47.746Z,28.24
2022-07-25T06:46:52.127Z,28.28
2022-07-25T06:47:55.309Z,28.35
2022-07-25T06:48:59.655Z,28.51
2022-07-25T06:50:04.626Z,28.64
2022-07-25T06:51:11.612Z,28.73
2022-07-25T06:52:16.148Z,28.87
2022-07-25T06:53:19.197Z,28.96
2022-07-25T06:54:23.268Z,29.08
2022-07-25T06:55:26.327Z,29.18
2022-07-25T06:56:33.140Z,29.30
2022-07-25T06:57:37.529Z,29.43
2022-07-25T06:58:41.649Z,29.50
2022-07-25T06:59:46.120Z,29.52
2022-07-25T07:00:50.511Z,29.53
2022-07-25T07:01:54.817Z,29.58
2022-07-25T07:03:01.569Z,29.61
2022-07-25T07:04:06.699Z,29.70
2022-07-25T07:05:11.861Z,29.77
2022-07-25T07:06:16.127Z,29.74
2022-07-25T07:07:19.316Z,29.72
2022-07-25T07:08:23.588Z,29.78
2022-07-25T07:09:26.641Z,29.88
2022-07-25T07:10:30.897Z,29.98
2022-07-25T07:11:35.499Z,30.15
2022-07-25T07:12:38.562Z,30.32
2022-07-25T07:13:43.811Z,30.40
2022-07-25T07:14:48.197Z,30.46
2022-07-25T07:15:52.066Z,30.49
2022-07-25T07:16:56.259Z,30.59
2022-07-25T07:17:59.263Z,30.66
2022-07-25T07:19:03.794Z,30.66
2022-07-25T07:20:08.066Z,30.63
2022-07-25T07:21:20.430Z,30.69
2022-07-25T07:22:24.555Z,30.77
2022-07-25T07:23:29.238Z,30.94
2022-07-25T07:24:32.397Z,31.15
2022-07-25T07:25:36.597Z,31.34
2022-07-25T07:26:40.703Z,31.56
2022-07-25T07:27:44.114Z,31.67
2022-07-25T07:28:48.127Z,31.75
2022-07-25T07:29:51.434Z,31.82
2022-07-25T07:32:20.060Z,31.92
2022-07-25T07:33:23.237Z,32.00
2022-07-25T07:34:27.351Z,32.02
2022-07-25T07:35:30.759Z,31.92
2022-07-25T07:36:41.814Z,31.80
2022-07-25T07:37:46.369Z,31.63
2022-07-25T07:38:50.635Z,31.48
2022-07-25T07:39:53.748Z,31.31
2022-07-25T07:40:57.980Z,31.28
2022-07-25T07:42:02.047Z,31.32
2022-07-25T07:43:06.606Z,31.44
2022-07-25T07:44:09.778Z,31.67
2022-07-25T07:45:18.027Z,31.92
2022-07-25T07:46:22.334Z,32.14
2022-07-25T07:47:25.317Z,32.35
2022-07-25T07:48:29.907Z,32.39
2022-07-25T07:49:36.849Z,32.30
2022-07-25T07:50:41.661Z,32.38
2022-07-25T07:51:48.955Z,32.45
2022-07-25T07:52:54.065Z,32.36
2022-07-25T07:54:15.696Z,32.40
2022-07-25T07:55:37.438Z,32.47
2022-07-25T07:56:40.658Z,32.56
2022-07-25T07:57:44.760Z,32.53
2022-07-25T07:58:48.943Z,32.59
2022-07-25T07:59:52.069Z,32.74
2022-07-25T08:00:56.261Z,32.88
2022-07-25T08:01:59.504Z,32.96
2022-07-25T08:03:04.960Z,33.02
2022-07-25T08:04:09.309Z,33.03
2022-07-25T08:05:12.358Z,33.09
2022-07-25T08:06:16.999Z,33.24
2022-07-25T08:07:21.559Z,33.25
2022-07-25T08:08:30.897Z,33.24
2022-07-25T08:09:34.532Z,33.15
2022-07-25T08:10:41.522Z,33.16
2022-07-25T08:11:44.672Z,33.09
2022-07-25T08:12:49.558Z,32.96
2022-07-25T08:13:52.934Z,32.87
2022-07-25T08:14:57.099Z,32.85
2022-07-25T08:16:03.532Z,32.88
2022-07-25T08:17:07.973Z,32.94
2022-07-25T08:18:18.310Z,32.99
2022-07-25T08:19:22.297Z,33.13
2022-07-25T08:20:38.008Z,33.23
2022-07-25T08:21:43.458Z,33.22
2022-07-25T08:22:56.292Z,33.22
2022-07-25T08:24:01.102Z,33.15
2022-07-25T08:25:05.570Z,33.12
2022-07-25T08:26:09.727Z,33.05
2022-07-25T08:27:12.852Z,32.89
2022-07-25T08:28:17.199Z,32.78
2022-07-25T08:29:23.886Z,32.59
2022-07-25T08:30:31.993Z,32.32
2022-07-25T08:31:36.215Z,32.11
2022-07-25T08:32:47.967Z,32.01
2022-07-25T08:33:52.351Z,32.02
2022-07-25T08:34:55.549Z,32.00
2022-07-25T08:36:00.005Z,32.07
2022-07-25T08:37:04.101Z,32.04
2022-07-25T08:38:11.836Z,31.92
2022-07-25T08:39:16.132Z,31.78
2022-07-25T08:40:22.758Z,31.77
2022-07-25T08:41:27.037Z,31.91
2022-07-25T08:42:30.619Z,32.16
2022-07-25T08:43:38.013Z,32.43
2022-07-25T08:44:43.307Z,32.61
2022-07-25T08:45:49.529Z,32.71
2022-07-25T08:46:52.962Z,32.75
2022-07-25T08:47:57.840Z,32.91
2022-07-25T08:49:00.977Z,33.08
2022-07-25T08:50:06.861Z,33.23
2022-07-25T08:51:10.410Z,33.40
2022-07-25T08:52:15.347Z,33.57
2022-07-25T08:53:37.404Z,33.67
2022-07-25T08:54:42.478Z,33.80
2022-07-25T08:55:47.024Z,33.87
2022-07-25T08:56:50.118Z,33.84
2022-07-25T08:57:55.229Z,33.70
2022-07-25T08:58:59.241Z,33.65
2022-07-25T09:00:03.969Z,33.54
2022-07-25T09:01:08.441Z,33.55
2022-07-25T09:02:13.938Z,33.59
2022-07-25T09:03:18.330Z,33.76
2022-07-25T09:04:22.701Z,33.94
2022-07-25T09:05:27.199Z,34.14
2022-07-25T09:06:31.263Z,34.38
2022-07-25T09:07:36.139Z,34.68
2022-07-25T09:08:52.734Z,34.91
2022-07-25T09:09:55.890Z,35.06
2022-07-25T09:11:00.018Z,35.03
2022-07-25T09:12:03.656Z,35.03
2022-07-25T09:13:11.159Z,35.13
2022-07-25T09:14:15.602Z,35.32
2022-07-25T09:15:24.488Z,35.49
2022-07-25T09:16:34.213Z,35.53
2022-07-25T09:17:38.847Z,35.50
2022-07-25T09:18:45.659Z,35.42
2022-07-25T09:19:55.247Z,35.40
2022-07-25T09:21:03.529Z,35.34
2022-07-25T09:22:10.404Z,35.24
2022-07-25T09:23:16.709Z,35.19
2022-07-25T09:24:22.887Z,35.23
2022-07-25T09:25:30.087Z,35.33
2022-07-25T09:26:45.171Z,35.44
2022-07-25T09:27:49.480Z,35.59
2022-07-25T09:28:54.178Z,35.69
2022-07-25T09:30:00.238Z,35.78
2022-07-25T09:31:03.464Z,35.84
2022-07-25T09:32:16.678Z,35.85
2022-07-25T09:33:19.827Z,35.65
2022-07-25T09:34:35.024Z,35.61
2022-07-25T09:35:40.859Z,35.62
2022-07-25T09:36:52.951Z,35.63
2022-07-25T09:37:57.251Z,35.63
2022-07-25T09:39:05.361Z,35.56
2022-07-25T09:40:20.075Z,35.43
2022-07-25T09:41:24.581Z,35.49
2022-07-25T09:42:32.486Z,35.52
2022-07-25T09:43:40.784Z,35.42
2022-07-25T09:44:47.006Z,35.22
2022-07-25T09:45:51.483Z,35.14
2022-07-25T09:46:55.859Z,35.18
2022-07-25T09:48:02.344Z,35.28
2022-07-25T09:49:05.508Z,35.36
2022-07-25T09:50:10.827Z,35.51
2022-07-25T09:51:14.990Z,35.63
2022-07-25T09:52:19.924Z,35.77
2022-07-25T09:53:24.758Z,35.88
2022-07-25T09:54:28.251Z,36.03
2022-07-25T09:55:34.071Z,36.15
2022-07-25T09:56:37.175Z,36.21
2022-07-25T09:57:41.554Z,36.23
2022-07-25T09:58:44.604Z,36.13
2022-07-25T09:59:48.798Z,36.14
2022-07-25T10:00:54.172Z,36.25
2022-07-25T10:02:23.305Z,36.33
2022-07-25T10:03:34.451Z,36.31
2022-07-25T10:04:46.840Z,36.34
2022-07-25T10:06:04.980Z,36.31
2022-07-25T10:07:10.059Z,36.28
2022-07-25T10:08:14.749Z,36.34
2022-07-25T10:09:17.937Z,36.47
2022-07-25T10:10:25.202Z,36.54
2022-07-25T10:11:31.710Z,36.50
2022-07-25T10:12:35.172Z,36.47
2022-07-25T10:13:39.449Z,36.25
2022-07-25T10:14:42.607Z,36.12
2022-07-25T10:15:49.352Z,36.13
2022-07-25T10:16:52.771Z,36.12
2022-07-25T10:18:05.525Z,36.14
2022-07-25T10:19:11.028Z,36.34
2022-07-25T10:20:14.197Z,36.59
2022-07-25T10:21:26.082Z,36.72
2022-07-25T10:22:55.738Z,36.78
2022-07-25T10:24:18.842Z,36.89
2022-07-25T10:25:21.877Z,36.92
2022-07-25T10:26:26.267Z,37.02
2022-07-25T10:27:42.699Z,37.18
2022-07-25T10:28:49.958Z,37.24
2022-07-25T10:29:54.595Z,37.28
2022-07-25T10:30:59.868Z,37.33
2022-07-25T10:32:08.113Z,37.31
2022-07-25T10:33:14.410Z,37.14
2022-07-25T10:34:18.587Z,37.06
2022-07-25T10:35:21.928Z,37.09
2022-07-25T10:36:29.704Z,37.15
2022-07-25T10:37:49.107Z,37.18
2022-07-25T10:39:04.290Z,37.16
2022-07-25T10:40:12.523Z,37.20
2022-07-25T10:41:18.007Z,37.28
2022-07-25T10:42:23.047Z,37.33
2022-07-25T10:43:29.468Z,37.27
2022-07-25T10:44:43.196Z,37.28
2022-07-25T10:45:52.241Z,37.38
2022-07-25T10:47:07.626Z,37.29
2022-07-25T10:48:12.336Z,37.18
2022-07-25T10:49:29.062Z,37.11
2022-07-25T10:50:54.373Z,37.02
2022-07-25T10:51:59.716Z,36.90
2022-07-25T10:53:07.957Z,36.74
2022-07-25T10:54:16.655Z,36.31
2022-07-25T10:55:24.094Z,35.96
2022-07-25T10:56:29.848Z,35.70
2022-07-25T10:57:34.700Z,35.56
2022-07-25T10:58:49.153Z,35.41
2022-07-25T10:59:53.657Z,35.28
2022-07-25T11:00:56.968Z,35.25
2022-07-25T11:02:01.832Z,35.26
2022-07-25T11:03:06.998Z,35.28
2022-07-25T11:04:18.003Z,35.38
2022-07-25T11:05:25.209Z,35.49
2022-07-25T11:06:33.486Z,35.56
2022-07-25T11:07:37.618Z,35.48
2022-07-25T11:08:41.170Z,35.50
2022-07-25T11:09:46.354Z,35.45
2022-07-25T11:10:52.579Z,35.45
2022-07-25T11:11:58.285Z,35.49
2022-07-25T11:13:01.305Z,35.38
2022-07-25T11:14:07.062Z,35.17
2022-07-25T11:15:15.658Z,35.13
2022-07-25T11:16:27.335Z,35.13
2022-07-25T11:17:31.720Z,35.09
2022-07-25T11:18:36.919Z,35.07
2022-07-25T11:19:41.181Z,34.93
2022-07-25T11:20:44.291Z,34.92
2022-07-25T11:21:48.973Z,34.97
2022-07-25T11:22:54.128Z,35.11
2022-07-25T11:23:58.393Z,35.21
2022-07-25T11:25:03.665Z,35.38
2022-07-25T11:26:08.229Z,35.57
2022-07-25T11:27:13.499Z,35.78
2022-07-25T11:28:16.830Z,35.86
2022-07-25T11:29:27.887Z,35.91
2022-07-25T11:30:31.331Z,35.97
2022-07-25T11:31:36.240Z,35.96
2022-07-25T11:32:40.896Z,35.88
2022-07-25T11:33:47.837Z,35.88
2022-07-25T11:34:54.583Z,35.79
2022-07-25T11:35:59.589Z,35.85
2022-07-25T11:37:06.326Z,36.00
2022-07-25T11:38:15.260Z,36.18
2022-07-25T11:39:20.081Z,36.37
2022-07-25T11:40:24.619Z,36.47
2022-07-25T11:41:30.761Z,36.47
2022-07-25T11:42:41.431Z,36.43
2022-07-25T11:43:50.831Z,36.47
2022-07-25T11:44:55.536Z,36.50
2022-07-25T11:46:01.642Z,36.46
2022-07-25T11:47:05.814Z,36.52
2022-07-25T11:48:11.229Z,36.59
2022-07-25T11:49:15.383Z,36.57
2022-07-25T11:50:18.465Z,36.60
2022-07-25T11:51:22.596Z,36.65
2022-07-25T11:52:26.900Z,36.73
2022-07-25T11:53:40.896Z,36.85
2022-07-25T11:54:51.509Z,36.95
2022-07-25T11:55:55.726Z,37.02
2022-07-25T11:56:59.831Z,37.28
2022-07-25T11:58:04.618Z,37.43
2022-07-25T11:59:10.694Z,37.61
2022-07-25T12:00:20.989Z,37.88
2022-07-25T12:01:25.030Z,38.07
2022-07-25T12:02:31.810Z,38.28
2022-07-25T12:03:38.486Z,38.61
2022-07-25T12:04:42.671Z,38.74
2022-07-25T12:05:45.978Z,38.73
2022-07-25T12:06:51.115Z,38.66
2022-07-25T12:07:55.529Z,38.74
2022-07-25T12:08:59.648Z,38.87
2022-07-25T12:10:02.659Z,39.05
2022-07-25T12:11:17.038Z,39.12
2022-07-25T12:12:20.189Z,39.30
2022-07-25T12:13:25.347Z,39.41
2022-07-25T12:14:32.325Z,39.38
2022-07-25T12:15:42.591Z,39.32
2022-07-25T12:16:46.853Z,39.35
2022-07-25T12:17:51.364Z,39.53
2022-07-25T12:18:54.492Z,39.72
2022-07-25T12:19:58.507Z,39.92
2022-07-25T12:21:01.623Z,40.09
2022-07-25T12:22:05.787Z,40.07
2022-07-25T12:23:12.076Z,39.99
2022-07-25T12:24:16.201Z,40.00
2022-07-25T12:25:20.316Z,40.10
2022-07-25T12:26:24.549Z,40.17
2022-07-25T12:27:27.849Z,40.30
2022-07-25T12:28:32.108Z,40.26
2022-07-25T12:29:35.266Z,40.26
2022-07-25T12:30:43.603Z,40.40
2022-07-25T12:31:47.778Z,40.49
2022-07-25T12:32:51.031Z,40.54
2022-07-25T12:33:55.226Z,40.73
2022-07-25T12:35:02.807Z,40.93
2022-07-25T12:36:08.700Z,40.79
2022-07-25T12:37:12.936Z,40.51
2022-07-25T12:38:17.229Z,40.45
2022-07-25T12:39:21.395Z,40.37
2022-07-25T12:40:25.690Z,40.11
2022-07-25T12:41:29.829Z,39.91
2022-07-25T12:42:32.807Z,39.69
2022-07-25T12:43:37.113Z,39.50
2022-07-25T12:44:40.392Z,39.50
2022-07-25T12:45:46.170Z,39.75
2022-07-25T12:46:50.392Z,40.14
2022-07-25T12:47:53.489Z,40.27
2022-07-25T12:48:57.732Z,40.46
2022-07-25T12:50:00.829Z,40.62
2022-07-25T12:51:05.143Z,40.81
2022-07-25T12:52:09.238Z,40.75
2022-07-25T12:53:13.613Z,40.75
2022-07-25T12:54:22.199Z,40.82
2022-07-25T12:55:26.809Z,40.78
2022-07-25T12:56:31.178Z,40.81
2022-07-25T12:57:36.114Z,40.95
2022-07-25T12:58:40.250Z,41.23
2022-07-25T12:59:43.570Z,41.39
2022-07-25T13:00:49.547Z,41.46
2022-07-25T13:01:52.816Z,41.55
2022-07-25T13:02:57.160Z,41.72
2022-07-25T13:04:01.367Z,41.92
2022-07-25T13:05:05.317Z,42.05
2022-07-25T13:06:09.909Z,42.13
2022-07-25T13:07:16.278Z,42.17
2022-07-25T13:08:20.396Z,42.13
2022-07-25T13:09:23.711Z,42.35
2022-07-25T13:10:27.881Z,42.18
2022-07-25T13:11:31.276Z,42.17
2022-07-25T13:12:35.621Z,42.30
2022-07-25T13:13:39.663Z,42.36
2022-07-25T13:14:42.930Z,42.39
2022-07-25T13:15:48.433Z,42.39
2022-07-25T13:16:52.071Z,42.31
2022-07-25T13:17:56.590Z,42.21
2022-07-25T13:18:59.829Z,42.01
2022-07-25T13:20:03.998Z,41.89
2022-07-25T13:21:08.370Z,41.73
2022-07-25T13:22:11.378Z,41.68
2022-07-25T13:23:20.551Z,41.79
2022-07-25T13:24:23.928Z,41.87
2022-07-25T13:25:28.116Z,41.72
2022-07-25T13:26:31.878Z,41.41
2022-07-25T13:27:35.958Z,41.28
2022-07-25T13:28:39.048Z,41.19
2022-07-25T13:29:43.139Z,41.10
2022-07-25T13:30:49.273Z,41.11
2022-07-25T13:31:52.539Z,41.06
2022-07-25T13:32:56.689Z,40.98
2022-07-25T13:34:00.808Z,40.90
2022-07-25T13:35:04.840Z,40.93
2022-07-25T13:36:09.528Z,41.09
2022-07-25T13:37:12.627Z,41.34
2022-07-25T13:38:16.705Z,41.43
2022-07-25T13:39:22.499Z,41.45
2022-07-25T13:40:26.770Z,41.49
2022-07-25T13:41:29.801Z,41.59
2022-07-25T13:42:33.976Z,41.71
2022-07-25T13:43:37.221Z,41.88
2022-07-25T13:44:41.361Z,42.07
2022-07-25T13:45:45.472Z,42.19
2022-07-25T13:46:51.248Z,42.33
2022-07-25T13:48:12.002Z,42.47
2022-07-25T13:49:18.607Z,42.44
2022-07-25T13:50:22.902Z,42.51
2022-07-25T13:51:27.300Z,42.47
2022-07-25T13:52:31.427Z,42.22
2022-07-25T13:53:34.450Z,41.82
2022-07-25T13:54:38.901Z,41.48
2022-07-25T13:55:43.191Z,41.33
2022-07-25T13:56:47.694Z,41.27
2022-07-25T13:57:52.215Z,41.26
2022-07-25T13:58:55.293Z,41.29
2022-07-25T13:59:59.529Z,41.15
2022-07-25T14:01:02.688Z,40.95
2022-07-25T14:02:08.295Z,40.75