createdAt,value
2022-11-06T00:01:55.888Z,8.58
2022-11-06T00:04:23.771Z,8.56
2022-11-06T00:06:50.734Z,8.59
2022-11-06T00:09:19.954Z,8.69
2022-11-06T00:11:48.855Z,8.64
2022-11-06T00:14:19.296Z,8.62
2022-11-06T00:16:48.014Z,8.61
2022-11-06T00:19:16.492Z,8.62
2022-11-06T00:21:44.663Z,8.64
2022-11-06T00:24:14.706Z,8.72
2022-11-06T00:26:43.465Z,8.75
2022-11-06T00:29:14.586Z,8.82
2022-11-06T00:31:43.747Z,8.90
2022-11-06T00:34:12.222Z,8.86
2022-11-06T00:36:40.000Z,8.92
2022-11-06T00:39:07.762Z,8.96
2022-11-06T00:41:35.539Z,8.88
2022-11-06T00:44:04.416Z,8.88
2022-11-06T00:46:32.346Z,8.86
2022-11-06T00:49:01.393Z,8.82
2022-11-06T00:51:30.968Z,8.85
2022-11-06T00:54:00.320Z,8.85
2022-11-06T00:56:27.978Z,8.83
2022-11-06T00:58:56.066Z,8.90
2022-11-06T01:01:25.707Z,8.88
2022-11-06T01:03:55.513Z,8.95
2022-11-06T01:06:26.934Z,8.89
2022-11-06T01:08:55.192Z,8.90
2022-11-06T01:11:24.836Z,8.89
2022-11-06T01:13:55.377Z,8.83
2022-11-06T01:16:24.039Z,8.89
2022-11-06T01:18:52.698Z,8.90
2022-11-06T01:21:24.972Z,8.89
2022-11-06T01:23:54.751Z,8.89
2022-11-06T01:26:37.150Z,8.89
2022-11-06T01:29:08.029Z,8.86
2022-11-06T01:31:37.019Z,8.92
2022-11-06T01:34:05.675Z,8.89
2022-11-06T01:36:34.936Z,8.92
2022-11-06T01:39:05.427Z,8.92
2022-11-06T01:41:37.470Z,8.93
2022-11-06T01:44:09.733Z,8.92
2022-11-06T01:46:37.808Z,8.90
2022-11-06T01:49:09.835Z,8.88
2022-11-06T01:51:44.014Z,8.88
2022-11-06T01:54:12.991Z,8.89
2022-11-06T01:56:42.396Z,8.88
2022-11-06T01:59:11.226Z,8.85
2022-11-06T02:01:39.108Z,8.85
2022-11-06T02:04:11.570Z,8.85
2022-11-06T02:06:40.819Z,8.83
2022-11-06T02:09:12.159Z,8.83
2022-11-06T02:11:40.486Z,8.88
2022-11-06T02:14:13.819Z,8.85
2022-11-06T02:16:48.834Z,8.83
2022-11-06T02:19:37.813Z,8.85
2022-11-06T02:22:48.661Z,8.89
2022-11-06T02:25:19.286Z,8.83
2022-11-06T02:27:51.435Z,8.83
2022-11-06T02:30:19.857Z,8.80
2022-11-06T02:32:54.248Z,8.89
2022-11-06T02:35:26.873Z,8.83
2022-11-06T02:38:00.024Z,8.82
2022-11-06T02:40:33.193Z,8.79
2022-11-06T02:43:07.069Z,8.76
2022-11-06T02:45:41.125Z,8.76
2022-11-06T02:48:11.395Z,8.72
2022-11-06T02:50:43.717Z,8.79
2022-11-06T02:53:15.245Z,8.85
2022-11-06T02:55:46.257Z,8.85
2022-11-06T02:58:18.265Z,8.80
2022-11-06T03:00:51.631Z,8.79
2022-11-06T03:03:24.704Z,8.80
2022-11-06T03:05:56.623Z,8.78
2022-11-06T03:08:31.480Z,8.78
2022-11-06T03:11:07.698Z,8.78
2022-11-06T03:13:48.234Z,8.78
2022-11-06T03:16:28.944Z,8.89
2022-11-06T03:19:05.004Z,8.71
2022-11-06T03:21:39.283Z,8.66
2022-11-06T03:24:14.226Z,8.78
2022-11-06T03:26:46.535Z,8.83
2022-11-06T03:29:19.475Z,8.82
2022-11-06T03:31:52.817Z,8.83
2022-11-06T03:34:28.070Z,8.78
2022-11-06T03:37:00.464Z,8.86
2022-11-06T03:39:33.087Z,8.85
2022-11-06T03:42:06.305Z,8.85
2022-11-06T03:44:41.422Z,8.86
2022-11-06T03:47:14.139Z,8.85
2022-11-06T03:49:46.523Z,8.89
2022-11-06T03:52:18.438Z,8.86
2022-11-06T03:54:51.052Z,8.86
2022-11-06T03:57:24.534Z,8.90
2022-11-06T03:59:58.393Z,8.93
2022-11-06T04:02:29.619Z,8.92
2022-11-06T04:05:00.713Z,8.88
2022-11-06T04:07:32.510Z,8.90
2022-11-06T04:10:32.814Z,8.92
2022-11-06T04:13:18.557Z,8.96
2022-11-06T04:15:53.025Z,9.03
2022-11-06T04:18:21.575Z,9.02
2022-11-06T04:21:10.562Z,8.97
2022-11-06T04:24:12.384Z,9.02
2022-11-06T04:26:47.743Z,9.06
2022-11-06T04:29:39.721Z,9.13
2022-11-06T04:32:13.165Z,9.09
2022-11-06T04:34:46.316Z,9.15
2022-11-06T04:37:21.401Z,9.12
2022-11-06T04:39:57.609Z,9.20
2022-11-06T04:42:32.862Z,9.24
2022-11-06T04:45:06.027Z,9.22
2022-11-06T04:47:36.915Z,9.20
2022-11-06T04:50:08.735Z,9.27
2022-11-06T04:52:39.168Z,9.26
2022-11-06T04:55:07.853Z,9.30
2022-11-06T04:57:35.617Z,9.24
2022-11-06T05:00:04.231Z,9.26
2022-11-06T05:02:31.956Z,9.26
2022-11-06T05:05:01.063Z,9.22
2022-11-06T05:07:28.801Z,9.27
2022-11-06T05:09:56.552Z,9.23
2022-11-06T05:12:24.375Z,9.19
2022-11-06T05:14:52.122Z,9.22
2022-11-06T05:17:19.914Z,9.20
2022-11-06T05:19:47.628Z,9.22
2022-11-06T05:22:34.205Z,9.16
2022-11-06T05:25:01.911Z,9.09
2022-11-06T05:27:29.653Z,9.22
2022-11-06T05:29:57.372Z,9.24
2022-11-06T05:32:25.109Z,9.27
2022-11-06T05:34:52.854Z,9.26
2022-11-06T05:37:21.971Z,9.27
2022-11-06T05:39:49.718Z,9.33
2022-11-06T05:42:17.471Z,9.29
2022-11-06T05:44:45.175Z,9.17
2022-11-06T05:47:12.919Z,9.15
2022-11-06T05:49:40.644Z,9.16
2022-11-06T05:52:08.602Z,9.13
2022-11-06T05:54:37.708Z,9.23
2022-11-06T05:57:05.448Z,9.29
2022-11-06T05:59:33.997Z,9.19
2022-11-06T06:02:01.892Z,9.12
2022-11-06T06:04:29.763Z,9.22
2022-11-06T06:06:57.607Z,9.22
2022-11-06T06:09:25.348Z,9.22
2022-11-06T06:11:54.972Z,9.17
2022-11-06T06:14:23.096Z,9.20
2022-11-06T06:16:50.827Z,9.24
2022-11-06T06:19:18.577Z,9.27
2022-11-06T06:21:46.315Z,9.27
2022-11-06T06:24:14.082Z,9.38
2022-11-06T06:26:41.853Z,9.41
2022-11-06T06:29:10.940Z,9.51
2022-11-06T06:31:38.785Z,9.51
2022-11-06T06:34:06.522Z,9.54
2022-11-06T06:36:34.266Z,9.55
2022-11-06T06:39:02.083Z,9.61
2022-11-06T06:41:29.801Z,9.58
2022-11-06T06:43:57.709Z,9.60
2022-11-06T06:46:26.845Z,9.46
2022-11-06T06:48:54.627Z,9.51
2022-11-06T06:51:24.141Z,9.47
2022-11-06T06:53:52.244Z,9.55
2022-11-06T06:56:20.007Z,9.62
2022-11-06T06:58:48.071Z,9.68
2022-11-06T07:01:16.484Z,9.67
2022-11-06T07:03:45.622Z,9.74
2022-11-06T07:06:13.744Z,9.84
2022-11-06T07:08:41.752Z,9.79
2022-11-06T07:11:11.762Z,9.95
2022-11-06T07:13:39.531Z,10.01
2022-11-06T07:16:09.286Z,10.11
2022-11-06T07:18:38.271Z,10.20
2022-11-06T07:21:09.249Z,10.25
2022-11-06T07:23:37.820Z,10.64
2022-11-06T07:26:06.657Z,11.35
2022-11-06T07:28:34.911Z,11.61
2022-11-06T07:31:04.351Z,11.03
2022-11-06T07:33:32.523Z,10.73
2022-11-06T07:36:04.349Z,10.71
2022-11-06T07:38:34.428Z,11.15
2022-11-06T07:41:04.298Z,12.19
2022-11-06T07:43:32.512Z,12.84
2022-11-06T07:46:01.647Z,13.47
2022-11-06T07:48:29.553Z,13.95
2022-11-06T07:50:58.145Z,13.23
2022-11-06T07:53:26.036Z,13.47
2022-11-06T07:55:56.772Z,12.84
2022-11-06T07:58:25.282Z,12.38
2022-11-06T08:00:54.314Z,11.79
2022-11-06T08:03:22.567Z,11.90
2022-11-06T08:05:50.520Z,11.68
2022-11-06T08:08:18.757Z,11.66
2022-11-06T08:10:47.709Z,12.03
2022-11-06T08:13:19.254Z,11.69
2022-11-06T08:15:47.176Z,11.69
2022-11-06T08:18:15.403Z,11.57
2022-11-06T08:20:43.405Z,11.27
2022-11-06T08:23:12.744Z,11.24
2022-11-06T08:25:40.491Z,11.34
2022-11-06T08:28:08.304Z,11.36
2022-11-06T08:30:37.418Z,11.49
2022-11-06T08:33:07.572Z,11.35
2022-11-06T08:35:35.887Z,11.31
2022-11-06T08:38:04.186Z,11.97
2022-11-06T08:40:32.334Z,12.23
2022-11-06T08:43:01.213Z,13.15
2022-11-06T08:45:29.896Z,14.64
2022-11-06T08:48:02.174Z,14.10
2022-11-06T08:50:30.387Z,13.78
2022-11-06T08:52:58.482Z,13.18
2022-11-06T08:55:26.245Z,12.80
2022-11-06T08:57:55.487Z,12.53
2022-11-06T09:00:23.445Z,12.36
2022-11-06T09:02:51.211Z,12.47
2022-11-06T09:05:20.379Z,12.44
2022-11-06T09:07:48.211Z,12.68
2022-11-06T09:10:16.157Z,12.88
2022-11-06T09:12:43.901Z,13.32
2022-11-06T09:15:11.971Z,13.64
2022-11-06T09:17:43.614Z,14.03
2022-11-06T09:20:12.501Z,15.88
2022-11-06T09:22:42.052Z,15.72
2022-11-06T09:25:10.727Z,16.20
2022-11-06T09:27:44.779Z,16.15
2022-11-06T09:30:14.718Z,15.91
2022-11-06T09:32:47.066Z,15.47
2022-11-06T09:35:15.007Z,15.28
2022-11-06T09:37:44.410Z,15.19
2022-11-06T09:40:20.199Z,14.46
2022-11-06T09:42:59.736Z,14.28
2022-11-06T09:45:30.748Z,13.90
2022-11-06T09:48:06.317Z,13.57
2022-11-06T09:50:39.730Z,13.47
2022-11-06T09:53:15.338Z,13.35
2022-11-06T09:55:46.739Z,13.22
2022-11-06T09:58:17.762Z,13.29
2022-11-06T10:00:45.736Z,13.45
2022-11-06T10:03:19.010Z,13.43
2022-11-06T10:05:47.810Z,13.08
2022-11-06T10:08:22.213Z,13.08
2022-11-06T10:11:00.480Z,13.04
2022-11-06T10:13:45.419Z,13.59
2022-11-06T10:16:21.858Z,13.42
2022-11-06T10:18:57.088Z,13.35
2022-11-06T10:21:26.362Z,13.33
2022-11-06T10:23:57.709Z,13.25
2022-11-06T10:26:34.842Z,13.13
2022-11-06T10:29:22.288Z,12.99
2022-11-06T10:32:01.009Z,12.92
2022-11-06T10:34:32.758Z,12.84
2022-11-06T10:37:06.963Z,12.89
2022-11-06T10:39:38.137Z,12.92
2022-11-06T10:42:12.672Z,12.84
2022-11-06T10:44:47.024Z,13.02
2022-11-06T10:47:20.089Z,13.27
2022-11-06T10:49:50.957Z,13.62
2022-11-06T10:52:31.779Z,13.86
2022-11-06T10:55:29.075Z,14.92
2022-11-06T10:58:00.554Z,14.17
2022-11-06T11:00:28.457Z,14.32
2022-11-06T11:02:58.794Z,14.31
2022-11-06T11:05:32.526Z,14.31
2022-11-06T11:08:00.377Z,14.22
2022-11-06T11:10:34.099Z,15.02
2022-11-06T11:13:08.165Z,15.64
2022-11-06T11:15:42.879Z,15.13
2022-11-06T11:18:18.201Z,15.67
2022-11-06T11:20:47.713Z,16.22
2022-11-06T11:23:16.696Z,16.55
2022-11-06T11:25:48.095Z,15.82
2022-11-06T11:28:30.582Z,14.80
2022-11-06T11:31:08.274Z,13.84
2022-11-06T11:33:36.658Z,13.67
2022-11-06T11:36:06.671Z,13.46
2022-11-06T11:38:37.004Z,13.59
2022-11-06T11:41:12.994Z,13.45
2022-11-06T11:43:41.960Z,13.56
2022-11-06T11:46:27.766Z,13.59
2022-11-06T11:48:57.552Z,13.69
2022-11-06T11:51:30.935Z,13.66
2022-11-06T11:54:02.726Z,13.62
2022-11-06T11:56:58.192Z,13.63
2022-11-06T11:59:22.862Z,13.73
2022-11-06T12:01:51.204Z,13.64
2022-11-06T12:04:29.594Z,13.38
2022-11-06T12:07:00.740Z,13.26
2022-11-06T12:09:30.362Z,13.25
2022-11-06T12:12:01.040Z,13.20
2022-11-06T12:14:31.930Z,13.22
2022-11-06T12:17:05.972Z,13.25
2022-11-06T12:19:38.283Z,13.29
2022-11-06T12:22:11.659Z,13.04
2022-11-06T12:24:44.445Z,13.04
2022-11-06T12:27:18.274Z,12.94
2022-11-06T12:29:50.508Z,12.85
2022-11-06T12:32:39.482Z,12.80
2022-11-06T12:35:16.293Z,12.67
2022-11-06T12:37:53.499Z,12.44
2022-11-06T12:40:25.330Z,12.36
2022-11-06T12:43:11.174Z,12.34
2022-11-06T12:45:50.800Z,12.36
2022-11-06T12:48:32.431Z,12.34
2022-11-06T12:51:08.273Z,12.31
2022-11-06T12:53:50.344Z,12.29
2022-11-06T12:56:24.417Z,12.31
2022-11-06T12:59:02.188Z,12.36
2022-11-06T13:01:52.958Z,12.36
2022-11-06T13:04:37.074Z,12.43
2022-11-06T13:07:39.508Z,12.43
2022-11-06T13:10:21.395Z,12.40
2022-11-06T13:13:00.382Z,12.41
2022-11-06T13:15:37.669Z,12.41
2022-11-06T13:18:15.198Z,12.43
2022-11-06T13:20:50.979Z,12.34
2022-11-06T13:23:26.727Z,12.30
2022-11-06T13:25:59.323Z,12.19
2022-11-06T13:28:32.965Z,12.13
2022-11-06T13:31:05.504Z,12.17
2022-11-06T13:33:38.274Z,12.17
2022-11-06T13:36:08.204Z,12.12
2022-11-06T13:38:39.456Z,12.09
2022-11-06T13:41:13.663Z,12.09
2022-11-06T13:43:45.660Z,12.04
2022-11-06T13:46:26.699Z,11.99
2022-11-06T13:49:06.871Z,11.87
2022-11-06T13:51:43.678Z,11.73
2022-11-06T13:54:20.622Z,11.71
2022-11-06T13:57:19.582Z,11.69
2022-11-06T14:00:04.438Z,11.62
2022-11-06T14:03:02.364Z,11.63
2022-11-06T14:05:55.264Z,11.62
2022-11-06T14:08:27.608Z,11.52
2022-11-06T14:10:59.903Z,11.43
2022-11-06T14:13:31.282Z,11.27
2022-11-06T14:16:08.674Z,11.22
2022-11-06T14:18:38.171Z,11.14
2022-11-06T14:21:31.729Z,11.07
2022-11-06T14:24:07.290Z,11.01
2022-11-06T14:26:43.458Z,10.96
2022-11-06T14:29:57.285Z,10.93
2022-11-06T14:32:47.787Z,10.73
2022-11-06T14:35:51.278Z,10.60
2022-11-06T14:38:44.129Z,10.29
2022-11-06T14:41:48.980Z,10.19
2022-11-06T14:44:29.188Z,10.11
2022-11-06T14:46:59.692Z,10.02
2022-11-06T14:49:36.388Z,9.98
2022-11-06T14:52:07.859Z,9.95
2022-11-06T14:54:40.830Z,9.82
2022-11-06T14:57:10.465Z,9.75
2022-11-06T14:59:40.818Z,9.68
2022-11-06T15:02:19.515Z,9.65
2022-11-06T15:04:54.005Z,9.67
2022-11-06T15:08:03.428Z,9.54
2022-11-06T15:10:55.479Z,9.51
2022-11-06T15:13:33.354Z,9.41
2022-11-06T15:16:12.970Z,9.33
2022-11-06T15:18:46.941Z,9.30
2022-11-06T15:21:23.435Z,9.16
2022-11-06T15:23:58.799Z,9.03
2022-11-06T15:26:30.380Z,8.99
2022-11-06T15:29:12.037Z,8.92
2022-11-06T15:31:41.275Z,8.85
2022-11-06T15:34:15.841Z,8.86
2022-11-06T15:36:47.957Z,8.86
2022-11-06T15:39:34.188Z,8.85
2022-11-06T15:42:04.010Z,8.82
2022-11-06T15:44:31.917Z,8.92
2022-11-06T15:47:00.285Z,8.95
2022-11-06T15:49:28.063Z,8.95
2022-11-06T15:51:57.579Z,8.95
2022-11-06T15:54:33.108Z,9.00
2022-11-06T15:57:02.544Z,9.03
2022-11-06T15:59:31.483Z,8.97
2022-11-06T16:01:59.333Z,9.00
2022-11-06T16:04:27.553Z,8.99
2022-11-06T16:07:05.700Z,9.05
2022-11-06T16:09:34.049Z,9.09
2022-11-06T16:12:02.412Z,9.09
2022-11-06T16:14:31.618Z,9.10
2022-11-06T16:17:10.663Z,9.07
2022-11-06T16:19:40.796Z,9.10
2022-11-06T16:22:11.356Z,9.13
2022-11-06T16:24:44.756Z,9.26
2022-11-06T16:27:13.388Z,9.30
2022-11-06T16:29:47.980Z,9.30
2022-11-06T16:32:18.424Z,9.20
2022-11-06T16:34:47.073Z,9.09
2022-11-06T16:37:37.909Z,8.90
2022-11-06T16:40:35.372Z,8.99
2022-11-06T16:43:04.288Z,8.86
2022-11-06T16:45:33.668Z,8.82
2022-11-06T16:48:20.062Z,8.85
2022-11-06T16:50:50.346Z,8.76
2022-11-06T16:53:20.758Z,8.78
2022-11-06T16:55:54.727Z,8.73
2022-11-06T16:58:23.500Z,8.76
2022-11-06T17:00:59.577Z,8.78
2022-11-06T17:03:30.532Z,8.69
2022-11-06T17:06:00.011Z,8.71
2022-11-06T17:08:31.101Z,8.79
2022-11-06T17:10:59.286Z,8.75
2022-11-06T17:13:28.780Z,8.79
2022-11-06T17:15:59.802Z,8.72
2022-11-06T17:18:30.422Z,8.76
2022-11-06T17:21:00.353Z,8.80
2022-11-06T17:23:29.475Z,8.85
2022-11-06T17:26:02.306Z,8.88
2022-11-06T17:28:30.620Z,8.78
2022-11-06T17:30:59.757Z,8.73
2022-11-06T17:33:27.522Z,8.73
2022-11-06T17:35:55.446Z,8.76
2022-11-06T17:38:23.314Z,8.75
2022-11-06T17:40:51.214Z,8.73
2022-11-06T17:43:19.027Z,8.69
2022-11-06T17:45:49.902Z,8.79
2022-11-06T17:48:19.205Z,8.85
2022-11-06T17:51:04.339Z,8.93
2022-11-06T17:53:34.996Z,9.02
2022-11-06T17:56:04.634Z,9.05
2022-11-06T17:58:32.580Z,9.05
2022-11-06T18:01:06.501Z,9.15
2022-11-06T18:03:36.846Z,9.22
2022-11-06T18:06:05.049Z,9.20
2022-11-06T18:08:32.839Z,9.26
2022-11-06T18:11:00.700Z,9.34
2022-11-06T18:13:28.528Z,9.31
2022-11-06T18:15:56.322Z,9.38
2022-11-06T18:18:24.526Z,9.38
2022-11-06T18:20:53.727Z,9.41
2022-11-06T18:23:21.517Z,9.47
2022-11-06T18:25:55.757Z,9.48
2022-11-06T18:28:23.988Z,9.52
2022-11-06T18:30:51.862Z,9.51
2022-11-06T18:33:20.706Z,9.61
2022-11-06T18:35:48.487Z,9.65
2022-11-06T18:38:17.896Z,9.71
2022-11-06T18:40:51.212Z,9.73
2022-11-06T18:43:19.533Z,9.78
2022-11-06T18:45:47.431Z,9.84
2022-11-06T18:48:20.754Z,9.82
2022-11-06T18:50:49.488Z,9.85
2022-11-06T18:53:18.796Z,9.92
2022-11-06T18:55:46.941Z,9.91
2022-11-06T18:58:15.364Z,9.92
2022-11-06T19:00:43.566Z,9.89
2022-11-06T19:03:12.024Z,9.92
2022-11-06T19:05:45.900Z,9.97
2022-11-06T19:08:14.072Z,9.97
2022-11-06T19:10:43.652Z,10.01
2022-11-06T19:13:11.322Z,9.98
2022-11-06T19:15:39.856Z,9.99
2022-11-06T19:18:08.481Z,9.97
2022-11-06T19:20:36.586Z,9.98
2022-11-06T19:23:04.386Z,9.95
2022-11-06T19:25:32.181Z,9.97
2022-11-06T19:28:02.901Z,9.99
2022-11-06T19:30:30.966Z,10.02
2022-11-06T19:32:58.781Z,9.98
2022-11-06T19:35:26.640Z,9.99
2022-11-06T19:37:54.522Z,9.97
2022-11-06T19:40:22.541Z,9.98
2022-11-06T19:42:50.323Z,9.98
2022-11-06T19:45:19.449Z,9.99
2022-11-06T19:47:47.194Z,9.99
2022-11-06T19:50:15.084Z,9.98
2022-11-06T19:52:45.657Z,9.95
2022-11-06T19:55:25.606Z,9.95
2022-11-06T19:57:55.579Z,9.98
2022-11-06T20:00:24.699Z,10.01
2022-11-06T20:02:52.567Z,9.98
2022-11-06T20:05:20.444Z,10.06
2022-11-06T20:07:48.258Z,10.05
2022-11-06T20:10:16.606Z,10.02
2022-11-06T20:12:44.460Z,10.05
2022-11-06T20:15:12.265Z,10.09
2022-11-06T20:17:41.474Z,10.08
2022-11-06T20:20:10.422Z,10.06
2022-11-06T20:22:38.266Z,10.05
2022-11-06T20:25:06.839Z,10.11
2022-11-06T20:27:35.204Z,10.09
2022-11-06T20:30:03.218Z,10.18
2022-11-06T20:32:31.029Z,10.18
2022-11-06T20:35:00.574Z,10.20
2022-11-06T20:37:28.923Z,10.20
2022-11-06T20:39:57.112Z,10.16
2022-11-06T20:42:25.030Z,10.16
2022-11-06T20:44:52.840Z,10.16
2022-11-06T20:47:20.693Z,10.20
2022-11-06T20:49:48.487Z,10.25
2022-11-06T20:52:17.650Z,10.22
2022-11-06T20:54:47.408Z,10.22
2022-11-06T20:57:16.283Z,10.22
2022-11-06T20:59:44.239Z,10.23
2022-11-06T21:02:12.657Z,10.22
2022-11-06T21:04:40.579Z,10.23
2022-11-06T21:07:08.387Z,10.20
2022-11-06T21:09:37.521Z,10.22
2022-11-06T21:12:05.744Z,10.23
2022-11-06T21:14:33.653Z,10.19
2022-11-06T21:17:02.330Z,10.25
2022-11-06T21:19:30.769Z,10.25
2022-11-06T21:21:58.751Z,10.25
2022-11-06T21:24:26.622Z,10.28
2022-11-06T21:26:56.339Z,10.32
2022-11-06T21:29:25.109Z,10.33
2022-11-06T21:31:53.013Z,10.32
2022-11-06T21:34:21.129Z,10.32
2022-11-06T21:36:49.396Z,10.29
2022-11-06T21:39:19.399Z,10.29
2022-11-06T21:41:47.800Z,10.29
2022-11-06T21:44:18.802Z,10.25
2022-11-06T21:46:47.166Z,10.28
2022-11-06T21:49:15.039Z,10.35
2022-11-06T21:51:42.798Z,10.39
2022-11-06T21:54:29.506Z,10.40
2022-11-06T21:56:57.291Z,10.40
2022-11-06T21:59:28.322Z,10.38
2022-11-06T22:01:56.817Z,10.30
2022-11-06T22:04:25.076Z,10.35
2022-11-06T22:06:53.294Z,10.30
2022-11-06T22:09:25.294Z,10.28
2022-11-06T22:11:53.877Z,10.25
2022-11-06T22:14:21.630Z,10.20
2022-11-06T22:16:50.887Z,10.19
2022-11-06T22:19:18.789Z,10.16
2022-11-06T22:21:46.797Z,10.18
2022-11-06T22:24:15.501Z,10.25
2022-11-06T22:26:43.571Z,10.28
2022-11-06T22:29:13.301Z,10.29
2022-11-06T22:31:41.523Z,10.33
2022-11-06T22:34:11.842Z,10.38
2022-11-06T22:36:40.291Z,10.40
2022-11-06T22:39:09.397Z,10.40
2022-11-06T22:41:37.643Z,10.49
2022-11-06T22:44:06.435Z,10.55
2022-11-06T22:46:35.165Z,10.52
2022-11-06T22:49:04.143Z,10.55
2022-11-06T22:51:34.701Z,10.52
2022-11-06T22:54:03.794Z,10.46
2022-11-06T22:56:32.951Z,10.46
2022-11-06T22:59:03.222Z,10.45
2022-11-06T23:01:36.073Z,10.43
2022-11-06T23:04:09.423Z,10.36
2022-11-06T23:06:38.517Z,10.36
2022-11-06T23:09:06.271Z,10.33
2022-11-06T23:11:34.344Z,10.33
2022-11-06T23:14:07.484Z,10.30
2022-11-06T23:16:53.912Z,10.30
2022-11-06T23:19:21.792Z,10.25
2022-11-06T23:21:51.770Z,10.18
2022-11-06T23:24:19.543Z,10.15
2022-11-06T23:26:47.324Z,10.18
2022-11-06T23:29:15.113Z,10.19
2022-11-06T23:31:42.857Z,10.18
2022-11-06T23:34:10.602Z,10.18
2022-11-06T23:36:38.338Z,10.20
2022-11-06T23:39:07.852Z,10.26
2022-11-06T23:41:45.713Z,10.23
2022-11-06T23:44:28.188Z,10.23
2022-11-06T23:46:55.974Z,10.25
2022-11-06T23:49:24.261Z,10.26
2022-11-06T23:51:52.049Z,10.29
2022-11-06T23:54:21.218Z,10.39
2022-11-06T23:56:49.029Z,10.42
2022-11-06T23:59:16.834Z,10.74
