createdAt,value
2022-12-17T00:00:03.718Z,9.711518
2022-12-17T00:01:03.764Z,9.711583
2022-12-17T00:02:03.600Z,9.711669
2022-12-17T00:03:03.701Z,9.711876
2022-12-17T00:04:03.776Z,9.711825
2022-12-17T00:05:03.592Z,9.711648
2022-12-17T00:06:03.575Z,9.711573
2022-12-17T00:07:03.568Z,9.711409
2022-12-17T00:08:03.551Z,9.711652
2022-12-17T00:09:03.560Z,9.711853
2022-12-17T00:10:04.280Z,9.711938
2022-12-17T00:11:03.536Z,9.711779
2022-12-17T00:12:03.553Z,9.711853
2022-12-17T00:13:03.529Z,9.712071
2022-12-17T00:14:03.508Z,9.712441
2022-12-17T00:15:03.515Z,9.712320
2022-12-17T00:16:03.535Z,9.712147
2022-12-17T00:17:03.493Z,9.712089
2022-12-17T00:18:03.484Z,9.712146
2022-12-17T00:19:03.471Z,9.712120
2022-12-17T00:20:03.473Z,9.711950
2022-12-17T00:21:03.474Z,9.711494
2022-12-17T00:22:03.457Z,9.711618
2022-12-17T00:23:04.212Z,9.711729
2022-12-17T00:24:05.219Z,9.711570
2022-12-17T00:25:03.427Z,9.711587
2022-12-17T00:26:03.434Z,9.711572
2022-12-17T00:34:47.161Z,9.711743
2022-12-17T00:35:47.970Z,9.711690
2022-12-17T00:36:47.160Z,9.711572
2022-12-17T00:37:47.216Z,9.711554
2022-12-17T00:38:47.186Z,9.711555
2022-12-17T00:39:47.120Z,9.711555
2022-12-17T00:40:47.117Z,9.711664
2022-12-17T00:41:47.132Z,9.711638
2022-12-17T00:42:47.097Z,9.711538
2022-12-17T00:43:47.095Z,9.711593
2022-12-17T00:44:47.077Z,9.711601
2022-12-17T00:45:47.124Z,9.711552
2022-12-17T00:46:47.954Z,9.711590
2022-12-17T00:47:47.076Z,9.711531
2022-12-17T00:48:47.052Z,9.711634
2022-12-17T00:49:47.036Z,9.711610
2022-12-17T00:50:47.035Z,9.711616
2022-12-17T00:51:47.022Z,9.711609
2022-12-17T00:52:47.026Z,9.711441
2022-12-17T00:53:47.029Z,9.711660
2022-12-17T00:54:47.010Z,9.711633
2022-12-17T00:55:46.992Z,9.711652
2022-12-17T00:56:46.994Z,9.711645
2022-12-17T00:57:46.985Z,9.711688
2022-12-17T00:58:46.972Z,9.711657
2022-12-17T00:59:46.975Z,9.711480
2022-12-17T01:00:47.013Z,9.711572
2022-12-17T01:01:47.126Z,9.711796
2022-12-17T01:02:47.131Z,9.711928
2022-12-17T01:03:46.936Z,9.711637
2022-12-17T01:04:46.935Z,9.711683
2022-12-17T01:05:46.921Z,9.711724
2022-12-17T01:06:46.918Z,9.711823
2022-12-17T01:07:46.912Z,9.711750
2022-12-17T01:08:46.911Z,9.711645
2022-12-17T01:09:46.893Z,9.711636
2022-12-17T01:10:46.898Z,9.711577
2022-12-17T01:11:46.880Z,9.711731
2022-12-17T01:12:46.867Z,9.711699
2022-12-17T01:13:46.875Z,9.711882
2022-12-17T01:14:46.860Z,9.711982
2022-12-17T01:15:46.861Z,9.711853
2022-12-17T01:16:46.955Z,9.711813
2022-12-17T01:17:46.836Z,9.711671
2022-12-17T01:18:46.845Z,9.711641
2022-12-17T01:19:46.821Z,9.711677
2022-12-17T01:20:46.814Z,9.711726
2022-12-17T01:21:46.818Z,9.711734
2022-12-17T01:22:46.794Z,9.711735
2022-12-17T01:23:46.800Z,9.711786
2022-12-17T01:24:46.778Z,9.711693
2022-12-17T01:25:46.774Z,9.711699
2022-12-17T01:26:46.787Z,9.711652
2022-12-17T01:27:46.763Z,9.711640
2022-12-17T01:28:46.752Z,9.711585
2022-12-17T01:29:46.740Z,9.711579
2022-12-17T01:30:46.736Z,9.711724
2022-12-17T01:31:46.778Z,9.711670
2022-12-17T01:32:46.717Z,9.711607
2022-12-17T01:33:46.725Z,9.711623
2022-12-17T01:34:46.708Z,9.711571
2022-12-17T01:35:46.692Z,9.711666
2022-12-17T01:36:46.684Z,9.711663
2022-12-17T01:37:46.681Z,9.711720
2022-12-17T01:38:46.685Z,9.711732
2022-12-17T01:39:46.657Z,9.711714
2022-12-17T01:40:47.663Z,9.711730
2022-12-17T01:41:46.657Z,9.711772
2022-12-17T01:42:46.632Z,9.711690
2022-12-17T01:43:46.640Z,9.711753
2022-12-17T01:44:46.633Z,9.711833
2022-12-17T01:45:46.668Z,9.711781
2022-12-17T01:46:46.606Z,9.711752
2022-12-17T01:47:46.605Z,9.711729
2022-12-17T01:48:46.596Z,9.711745
2022-12-17T01:49:46.595Z,9.711687
2022-12-17T01:50:46.609Z,9.711677
2022-12-17T01:51:46.586Z,9.711672
2022-12-17T01:52:46.566Z,9.711729
2022-12-17T01:53:46.562Z,9.711957
2022-12-17T01:54:46.591Z,9.712017
2022-12-17T01:55:46.537Z,9.711806
2022-12-17T01:56:46.539Z,9.711797
2022-12-17T01:57:46.601Z,9.711817
2022-12-17T01:58:46.523Z,9.711891
2022-12-17T01:59:46.510Z,9.711758
2022-12-17T02:00:46.571Z,9.711688
2022-12-17T02:01:46.728Z,9.711723
2022-12-17T02:02:46.566Z,9.711686
2022-12-17T02:03:46.485Z,9.711805
2022-12-17T02:04:46.488Z,9.711845
2022-12-17T02:05:46.470Z,9.712042
2022-12-17T02:06:46.454Z,9.711954
2022-12-17T02:07:46.514Z,9.711916
2022-12-17T02:08:46.440Z,9.711905
2022-12-17T02:09:46.462Z,9.711883
2022-12-17T02:10:46.422Z,9.711863
2022-12-17T02:11:46.474Z,9.711893
2022-12-17T02:12:46.411Z,9.711869
2022-12-17T02:13:46.417Z,9.711904
2022-12-17T02:14:46.403Z,9.711986
2022-12-17T02:15:46.397Z,9.711820
2022-12-17T02:16:46.461Z,9.711966
2022-12-17T02:17:46.377Z,9.712118
2022-12-17T02:18:46.366Z,9.712048
2022-12-17T02:19:46.378Z,9.712105
2022-12-17T02:20:46.352Z,9.712040
2022-12-17T02:21:46.359Z,9.712054
2022-12-17T02:22:46.342Z,9.712281
2022-12-17T02:23:46.343Z,9.712050
2022-12-17T02:24:46.329Z,9.711886
2022-12-17T02:25:46.310Z,9.711863
2022-12-17T02:26:46.318Z,9.711739
2022-12-17T02:27:46.314Z,9.711765
2022-12-17T02:28:46.286Z,9.711832
2022-12-17T02:29:46.277Z,9.711853
2022-12-17T02:30:46.273Z,9.711900
2022-12-17T02:31:46.342Z,9.711928
2022-12-17T02:32:46.308Z,9.711638
2022-12-17T02:33:46.983Z,9.711958
2022-12-17T02:34:46.258Z,9.711662
2022-12-17T02:35:46.232Z,9.711731
2022-12-17T02:36:46.243Z,9.711891
2022-12-17T02:37:46.226Z,9.711592
2022-12-17T02:38:46.209Z,9.711948
2022-12-17T02:39:46.199Z,9.712073
2022-12-17T02:40:46.192Z,9.711989
2022-12-17T02:41:46.196Z,9.712676
2022-12-17T02:42:46.178Z,9.712253
2022-12-17T02:43:46.166Z,9.711987
2022-12-17T02:44:46.165Z,9.711984
2022-12-17T02:45:46.241Z,9.711834
2022-12-17T02:46:46.151Z,9.711964
2022-12-17T02:47:46.148Z,9.711840
2022-12-17T02:48:46.129Z,9.711915
2022-12-17T02:49:46.119Z,9.711932
2022-12-17T02:50:46.117Z,9.712191
2022-12-17T02:51:46.214Z,9.712182
2022-12-17T02:52:46.099Z,9.712611
2022-12-17T02:53:46.104Z,9.712686
2022-12-17T02:54:46.082Z,9.712307
2022-12-17T02:55:46.073Z,9.712448
2022-12-17T02:56:46.071Z,9.712031
2022-12-17T02:57:49.572Z,9.711686
2022-12-17T02:58:48.062Z,9.711772
2022-12-17T02:59:46.046Z,9.711707
2022-12-17T03:00:46.089Z,9.712025
2022-12-17T03:01:46.167Z,9.711875
2022-12-17T03:02:46.146Z,9.711544
2022-12-17T03:03:50.058Z,9.711569
2022-12-17T03:04:47.012Z,9.711567
2022-12-17T03:05:46.239Z,9.711551
2022-12-17T03:06:45.998Z,9.711535
2022-12-17T03:07:45.990Z,9.711523
2022-12-17T03:08:45.988Z,9.711609
2022-12-17T03:09:45.974Z,9.711566
2022-12-17T03:10:45.963Z,9.711551
2022-12-17T03:11:46.944Z,9.711506
2022-12-17T03:12:45.954Z,9.711617
2022-12-17T03:13:45.952Z,9.711622
2022-12-17T03:14:45.943Z,9.711630
2022-12-17T03:15:45.924Z,9.711596
2022-12-17T03:16:46.599Z,9.711596
2022-12-17T03:17:45.931Z,9.711613
2022-12-17T03:18:45.926Z,9.711637
2022-12-17T03:19:45.916Z,9.711646
2022-12-17T03:20:45.893Z,9.711592
2022-12-17T03:21:45.887Z,9.711557
2022-12-17T03:22:45.875Z,9.711649
2022-12-17T03:23:45.901Z,9.711566
2022-12-17T03:24:45.861Z,9.711510
2022-12-17T03:25:45.854Z,9.711611
2022-12-17T03:26:45.849Z,9.711491
2022-12-17T03:27:45.865Z,9.711576
2022-12-17T03:28:46.823Z,9.711719
2022-12-17T03:29:45.823Z,9.711617
2022-12-17T03:30:49.187Z,9.711590
2022-12-17T03:31:46.807Z,9.711552
2022-12-17T03:32:45.803Z,9.711597
2022-12-17T03:33:45.794Z,9.711568
2022-12-17T03:34:45.784Z,9.711539
2022-12-17T03:35:45.799Z,9.711595
2022-12-17T03:36:45.778Z,9.711693
2022-12-17T03:37:45.758Z,9.711606
2022-12-17T03:38:45.752Z,9.711462
2022-12-17T03:39:45.781Z,9.711404
2022-12-17T03:40:45.736Z,9.711455
2022-12-17T03:41:45.735Z,9.711578
2022-12-17T03:42:45.730Z,9.711637
2022-12-17T03:43:45.716Z,9.711664
2022-12-17T03:44:45.703Z,9.711664
2022-12-17T03:45:45.736Z,9.711481
2022-12-17T03:46:45.693Z,9.711728
2022-12-17T03:47:45.709Z,9.711588
2022-12-17T03:48:46.488Z,9.711626
2022-12-17T03:49:45.675Z,9.711620
2022-12-17T03:50:45.664Z,9.711560
2022-12-17T03:51:45.656Z,9.711506
2022-12-17T03:52:45.662Z,9.711685
2022-12-17T03:53:45.641Z,9.711474
2022-12-17T03:54:47.563Z,9.711536
2022-12-17T03:55:45.629Z,9.711603
2022-12-17T03:56:45.625Z,9.711518
2022-12-17T03:57:45.614Z,9.711574
2022-12-17T03:58:46.492Z,9.711634
2022-12-17T03:59:45.595Z,9.711669
2022-12-17T04:00:45.584Z,9.711510
2022-12-17T04:01:45.711Z,9.711316
2022-12-17T04:02:45.827Z,9.711460
2022-12-17T04:03:45.674Z,9.711476
2022-12-17T04:04:45.565Z,9.711499
2022-12-17T04:05:45.546Z,9.711716
2022-12-17T04:06:45.537Z,9.711967
2022-12-17T04:07:45.527Z,9.711746
2022-12-17T04:08:45.524Z,9.711448
2022-12-17T04:09:45.513Z,9.711365
2022-12-17T04:10:45.505Z,9.711668
2022-12-17T04:11:45.516Z,9.711524
2022-12-17T04:12:46.000Z,9.711603
2022-12-17T04:13:45.844Z,9.711530
2022-12-17T04:14:45.472Z,9.711543
2022-12-17T04:15:45.557Z,9.711512
2022-12-17T04:16:45.467Z,9.711584
2022-12-17T04:17:45.452Z,9.711509
2022-12-17T04:18:45.451Z,9.711556
2022-12-17T04:19:45.432Z,9.711682
2022-12-17T04:20:45.431Z,9.711872
2022-12-17T04:21:45.437Z,9.711592
2022-12-17T04:22:45.997Z,9.711870
2022-12-17T04:23:45.408Z,9.711544
2022-12-17T04:24:45.408Z,9.712031
2022-12-17T04:25:45.403Z,9.712246
2022-12-17T04:26:45.394Z,9.712115
2022-12-17T04:27:45.384Z,9.712172
2022-12-17T04:28:45.379Z,9.711789
2022-12-17T04:43:55.048Z,9.711544
2022-12-17T04:44:53.920Z,9.711383
2022-12-17T04:45:52.946Z,9.711504
2022-12-17T04:46:52.918Z,9.711516
2022-12-17T04:47:53.503Z,9.711551
2022-12-17T04:48:53.577Z,9.711582
2022-12-17T04:49:52.887Z,9.711557
2022-12-17T04:50:52.876Z,9.711522
2022-12-17T04:51:52.871Z,9.711526
2022-12-17T04:52:52.909Z,9.711130
2022-12-17T04:53:52.857Z,9.711518
2022-12-17T04:54:52.850Z,9.711210
2022-12-17T04:55:52.846Z,9.711222
2022-12-17T04:56:52.832Z,9.710957
2022-12-17T04:57:52.836Z,9.711217
2022-12-17T04:58:52.813Z,9.711578
2022-12-17T04:59:52.812Z,9.711960
2022-12-17T05:00:52.802Z,9.711400
2022-12-17T05:01:52.871Z,9.711319
2022-12-17T05:02:53.037Z,9.711468
2022-12-17T05:03:52.806Z,9.711363
2022-12-17T05:04:53.588Z,9.711391
2022-12-17T05:05:52.766Z,9.711638
2022-12-17T05:06:52.756Z,9.711629
2022-12-17T05:07:52.755Z,9.711677
2022-12-17T05:08:52.747Z,9.712238
2022-12-17T05:09:52.732Z,9.711881
2022-12-17T05:10:52.737Z,9.712559
2022-12-17T05:11:52.725Z,9.711560
2022-12-17T05:12:52.730Z,9.710969
2022-12-17T05:13:52.741Z,9.710542
2022-12-17T05:14:52.696Z,9.711083
2022-12-17T05:15:53.517Z,9.711528
2022-12-17T05:16:53.680Z,9.711289
2022-12-17T05:17:52.685Z,9.711275
2022-12-17T05:18:52.689Z,9.711555
2022-12-17T05:19:52.659Z,9.711386
2022-12-17T05:20:52.652Z,9.710654
2022-12-17T05:21:53.511Z,9.710874
2022-12-17T05:22:52.653Z,9.711101
2022-12-17T05:23:52.650Z,9.710815
2022-12-17T05:24:52.630Z,9.711397
2022-12-17T05:25:52.656Z,9.711642
2022-12-17T05:26:54.530Z,9.711656
2022-12-17T05:27:52.604Z,9.711538
2022-12-17T05:28:52.594Z,9.711647
2022-12-17T05:29:52.582Z,9.711349
2022-12-17T05:30:52.618Z,9.711285
2022-12-17T05:31:52.566Z,9.711500
2022-12-17T05:32:52.557Z,9.711184
2022-12-17T05:33:52.552Z,9.711648
2022-12-17T05:34:52.566Z,9.711698
2022-12-17T05:35:52.537Z,9.711572
2022-12-17T05:36:52.522Z,9.711646
2022-12-17T05:37:52.518Z,9.711578
2022-12-17T05:38:52.507Z,9.711719
2022-12-17T05:39:52.502Z,9.711699
2022-12-17T05:40:53.088Z,9.711758
2022-12-17T05:41:52.484Z,9.711615
2022-12-17T05:42:52.486Z,9.711666
2022-12-17T05:43:52.469Z,9.711685
2022-12-17T05:44:52.463Z,9.711535
2022-12-17T05:45:52.457Z,9.711399
2022-12-17T05:46:52.584Z,9.711801
2022-12-17T05:47:52.526Z,9.711809
2022-12-17T05:48:52.436Z,9.711660
2022-12-17T05:49:52.435Z,9.711963
2022-12-17T05:50:52.421Z,9.712147
2022-12-17T05:51:52.417Z,9.711658
2022-12-17T05:52:52.407Z,9.711607
2022-12-17T05:53:52.392Z,9.711704
2022-12-17T05:54:52.391Z,9.711449
2022-12-17T05:55:52.374Z,9.711703
2022-12-17T05:56:52.379Z,9.711626
2022-12-17T05:57:56.398Z,9.712278
2022-12-17T05:58:53.362Z,9.712204
2022-12-17T05:59:52.347Z,9.711887
2022-12-17T06:00:52.333Z,9.711830
2022-12-17T06:01:53.439Z,9.711685
2022-12-17T06:02:52.476Z,9.711787
2022-12-17T06:03:52.425Z,9.711808
2022-12-17T06:04:52.311Z,9.711639
2022-12-17T06:05:52.315Z,9.711543
2022-12-17T06:06:52.295Z,9.711448
2022-12-17T06:07:52.288Z,9.711837
2022-12-17T06:08:52.287Z,9.711679
2022-12-17T06:09:52.270Z,9.711420
2022-12-17T06:10:52.264Z,9.711534
2022-12-17T06:11:52.253Z,9.711805
2022-12-17T06:12:52.272Z,9.711982
2022-12-17T06:13:52.244Z,9.711784
2022-12-17T06:14:52.227Z,9.711845
2022-12-17T06:15:52.283Z,9.711863
2022-12-17T06:16:52.216Z,9.711848
2022-12-17T06:17:52.245Z,9.711766
2022-12-17T06:18:52.208Z,9.711861
2022-12-17T06:19:52.194Z,9.711785
2022-12-17T06:20:52.182Z,9.711772
2022-12-17T06:21:52.170Z,9.711989
2022-12-17T06:22:52.173Z,9.711832
2022-12-17T06:23:52.161Z,9.711813
2022-12-17T06:24:52.149Z,9.711826
2022-12-17T06:25:52.155Z,9.711803
2022-12-17T06:26:52.143Z,9.711760
2022-12-17T06:27:52.156Z,9.711696
2022-12-17T06:28:53.100Z,9.711742
2022-12-17T06:29:52.128Z,9.711737
2022-12-17T06:30:52.101Z,9.711880
2022-12-17T06:31:52.153Z,9.711977
2022-12-17T06:32:52.101Z,9.711926
2022-12-17T06:33:53.012Z,9.711858
2022-12-17T06:34:52.074Z,9.711948
2022-12-17T06:35:52.058Z,9.712455
2022-12-17T06:36:53.062Z,9.712477
2022-12-17T06:37:52.043Z,9.712507
2022-12-17T06:38:52.068Z,9.711989
2022-12-17T06:39:52.047Z,9.711997
2022-12-17T06:40:52.022Z,9.711864
2022-12-17T06:41:52.010Z,9.711702
2022-12-17T06:42:52.016Z,9.711669
2022-12-17T06:43:51.998Z,9.711556
2022-12-17T06:44:52.015Z,9.711672
2022-12-17T06:45:51.980Z,9.711861
2022-12-17T06:46:52.071Z,9.711640
2022-12-17T06:47:51.983Z,9.711739
2022-12-17T06:48:51.959Z,9.711740
2022-12-17T06:49:55.427Z,9.711892
2022-12-17T06:50:52.938Z,9.711591
2022-12-17T06:51:51.945Z,9.712045
2022-12-17T06:52:51.928Z,9.711956
2022-12-17T06:53:51.922Z,9.711802
2022-12-17T06:54:51.944Z,9.711753
2022-12-17T06:55:51.941Z,9.711829
2022-12-17T06:56:51.905Z,9.711967
2022-12-17T06:57:51.887Z,9.712085
2022-12-17T06:58:51.884Z,9.711624
2022-12-17T06:59:51.880Z,9.712069
2022-12-17T07:00:51.948Z,9.712067
2022-12-17T07:01:52.025Z,9.711952
2022-12-17T07:02:52.016Z,9.712144
2022-12-17T07:03:51.849Z,9.712456
2022-12-17T07:04:51.863Z,9.712372
2022-12-17T07:05:51.822Z,9.712194
2022-12-17T07:06:51.823Z,9.712251
2022-12-17T07:07:51.806Z,9.712406
2022-12-17T07:08:52.108Z,9.712416
2022-12-17T07:09:51.793Z,9.712203
2022-12-17T07:10:51.805Z,9.711907
2022-12-17T07:11:52.575Z,9.711785
2022-12-17T07:12:51.774Z,9.711810
2022-12-17T07:13:51.772Z,9.712077
2022-12-17T07:14:51.762Z,9.712006
2022-12-17T07:15:51.763Z,9.712073
2022-12-17T07:16:51.852Z,9.711822
2022-12-17T07:17:51.766Z,9.711967
2022-12-17T07:18:51.777Z,9.711874
2022-12-17T07:19:51.736Z,9.711892
2022-12-17T07:20:51.727Z,9.711933
2022-12-17T07:21:51.703Z,9.711858
2022-12-17T07:22:52.521Z,9.711990
2022-12-17T07:23:51.682Z,9.711793
2022-12-17T07:24:51.811Z,9.711618
2022-12-17T07:25:51.681Z,9.711573
2022-12-17T07:26:51.672Z,9.711603
2022-12-17T07:27:51.709Z,9.711650
2022-12-17T07:28:51.651Z,9.711693
2022-12-17T07:29:51.648Z,9.711670
2022-12-17T07:30:55.701Z,9.711803
2022-12-17T07:31:52.719Z,9.711637
2022-12-17T07:32:51.622Z,9.711441
2022-12-17T07:33:51.639Z,9.711614
2022-12-17T07:34:51.609Z,9.711511
2022-12-17T07:35:51.615Z,9.711407
2022-12-17T07:36:51.581Z,9.711441
2022-12-17T07:37:51.587Z,9.711643
2022-12-17T07:38:51.566Z,9.711546
2022-12-17T07:39:51.559Z,9.711424
2022-12-17T07:40:51.566Z,9.711346
2022-12-17T07:41:51.545Z,9.711354
2022-12-17T07:42:51.557Z,9.711249
2022-12-17T07:43:53.427Z,9.711325
2022-12-17T07:44:52.525Z,9.711280
2022-12-17T07:45:51.551Z,9.711062
2022-12-17T07:46:51.508Z,9.711380
2022-12-17T07:47:51.503Z,9.711205
2022-12-17T07:48:51.504Z,9.711436
2022-12-17T07:49:51.481Z,9.711162
2022-12-17T07:50:51.473Z,9.711048
2022-12-17T07:51:52.091Z,9.711109
2022-12-17T07:52:51.467Z,9.711321
2022-12-17T07:53:51.450Z,9.711411
2022-12-17T07:54:51.450Z,9.711106
2022-12-17T07:55:51.437Z,9.711243
2022-12-17T07:56:51.432Z,9.711527
2022-12-17T07:57:51.420Z,9.712242
2022-12-17T07:58:51.414Z,9.713342
2022-12-17T07:59:51.405Z,9.713746
2022-12-17T08:00:51.439Z,9.713963
2022-12-17T08:01:51.617Z,9.713222
2022-12-17T08:02:51.484Z,9.712559
2022-12-17T08:03:51.377Z,9.712522
2022-12-17T08:04:51.371Z,9.712522
2022-12-17T08:05:51.363Z,9.712522
2022-12-17T08:06:55.121Z,9.712522
2022-12-17T08:07:52.344Z,9.712522
2022-12-17T08:08:51.336Z,9.712522
2022-12-17T08:09:51.326Z,9.712522
2022-12-17T08:10:51.322Z,9.711401
2022-12-17T08:11:51.320Z,9.711324
2022-12-17T08:12:51.301Z,9.711513
2022-12-17T08:13:51.305Z,9.711283
2022-12-17T08:14:51.291Z,9.711169
2022-12-17T08:15:51.284Z,9.711169
2022-12-17T08:16:51.318Z,9.711169
2022-12-17T08:17:51.264Z,9.711169
2022-12-17T08:18:51.261Z,9.711169
2022-12-17T08:19:51.248Z,9.711169
2022-12-17T08:20:51.244Z,9.711169
2022-12-17T08:21:51.233Z,9.711267
2022-12-17T08:22:51.234Z,9.711312
2022-12-17T08:23:51.224Z,9.711629
2022-12-17T08:24:51.215Z,9.711685
2022-12-17T08:25:51.207Z,9.711644
2022-12-17T08:26:51.201Z,9.711744
2022-12-17T08:27:51.189Z,9.711706
2022-12-17T08:28:51.483Z,9.711708
2022-12-17T08:29:51.177Z,9.711739
2022-12-17T08:30:51.224Z,9.711716
2022-12-17T08:31:51.168Z,9.711681
2022-12-17T08:32:51.150Z,9.711683
2022-12-17T08:33:51.158Z,9.711732
2022-12-17T08:34:51.155Z,9.711782
2022-12-17T08:35:51.143Z,9.711485
2022-12-17T08:36:51.137Z,9.711658
2022-12-17T08:37:51.131Z,9.711716
2022-12-17T08:38:51.120Z,9.711619
2022-12-17T08:39:51.124Z,9.711659
2022-12-17T08:40:51.098Z,9.711610
2022-12-17T08:41:54.497Z,9.711661
2022-12-17T08:42:52.081Z,9.711670
2022-12-17T08:43:51.083Z,9.711639
2022-12-17T08:44:51.072Z,9.711645
2022-12-17T08:45:51.117Z,9.711727
2022-12-17T08:46:51.058Z,9.711601
2022-12-17T08:47:51.038Z,9.711674
2022-12-17T08:48:51.031Z,9.711724
2022-12-17T08:49:51.028Z,9.711797
2022-12-17T08:50:51.019Z,9.711733
2022-12-17T08:51:51.012Z,9.711625
2022-12-17T08:52:51.607Z,9.711674
2022-12-17T08:53:50.992Z,9.711666
2022-12-17T08:54:51.004Z,9.711813
2022-12-17T08:55:50.985Z,9.711780
2022-12-17T08:56:51.008Z,9.711748
2022-12-17T08:57:51.015Z,9.711864
2022-12-17T08:58:55.648Z,9.711733
2022-12-17T08:59:52.948Z,9.711831
2022-12-17T09:00:51.001Z,9.711729
2022-12-17T09:01:51.092Z,9.711746
2022-12-17T09:02:51.020Z,9.711764
2022-12-17T09:03:50.923Z,9.711806
2022-12-17T09:04:50.905Z,9.711490
2022-12-17T09:05:50.896Z,9.711770
2022-12-17T09:06:53.626Z,9.712115
2022-12-17T09:07:51.532Z,9.711893
2022-12-17T09:08:50.892Z,9.711986
2022-12-17T09:09:50.872Z,9.711764
2022-12-17T09:10:50.865Z,9.711883
2022-12-17T09:11:50.879Z,9.711840
2022-12-17T09:12:50.849Z,9.711876
2022-12-17T09:13:50.846Z,9.711856
2022-12-17T09:14:50.848Z,9.711955
2022-12-17T09:15:50.837Z,9.711920
2022-12-17T09:16:50.934Z,9.711921
2022-12-17T09:17:50.808Z,9.711927
2022-12-17T09:18:50.802Z,9.711952
2022-12-17T09:19:50.792Z,9.711922
2022-12-17T09:20:50.792Z,9.711957
2022-12-17T09:21:50.771Z,9.711858
2022-12-17T09:22:50.774Z,9.711863
2022-12-17T09:23:50.760Z,9.711888
2022-12-17T09:24:50.762Z,9.712157
2022-12-17T09:25:56.491Z,9.712040
2022-12-17T09:26:52.749Z,9.712428
2022-12-17T09:27:50.728Z,9.712225
2022-12-17T09:28:50.721Z,9.712146
2022-12-17T09:29:50.721Z,9.712127
2022-12-17T09:30:50.733Z,9.712200
2022-12-17T09:31:50.698Z,9.712235
2022-12-17T09:32:50.694Z,9.712117
2022-12-17T09:33:50.695Z,9.712197
2022-12-17T09:34:50.674Z,9.712259
2022-12-17T09:35:50.664Z,9.712097
2022-12-17T09:36:51.454Z,9.712039
2022-12-17T09:37:51.648Z,9.712067
2022-12-17T09:38:50.656Z,9.712044
2022-12-17T09:39:50.645Z,9.711971
2022-12-17T09:40:50.622Z,9.711958
2022-12-17T09:41:50.609Z,9.711873
2022-12-17T09:42:54.452Z,9.711883
2022-12-17T09:43:52.594Z,9.711842
2022-12-17T09:44:50.607Z,9.711794
2022-12-17T09:45:50.613Z,9.711887
2022-12-17T09:46:50.577Z,9.711863
2022-12-17T09:47:50.568Z,9.711797
2022-12-17T09:48:50.575Z,9.711771
2022-12-17T09:49:50.552Z,9.712021
2022-12-17T09:50:50.556Z,9.711941
2022-12-17T09:51:50.531Z,9.711898
2022-12-17T09:52:51.136Z,9.711806
2022-12-17T09:53:50.532Z,9.711797
2022-12-17T09:54:50.511Z,9.711930
2022-12-17T09:55:50.532Z,9.711852
2022-12-17T09:56:50.506Z,9.712063
2022-12-17T09:57:50.490Z,9.712014
2022-12-17T09:58:50.504Z,9.711929
2022-12-17T09:59:50.476Z,9.711916
2022-12-17T10:00:50.480Z,9.711802
2022-12-17T10:01:50.567Z,9.711986
2022-12-17T10:02:50.700Z,9.711802
2022-12-17T10:03:50.504Z,9.711850
2022-12-17T10:04:51.027Z,9.711996
2022-12-17T10:05:50.430Z,9.711741
2022-12-17T10:06:51.426Z,9.711798
2022-12-17T10:07:50.428Z,9.711770
2022-12-17T10:08:50.407Z,9.711796
2022-12-17T10:09:50.413Z,9.711767
2022-12-17T10:10:50.412Z,9.711740
2022-12-17T10:11:50.396Z,9.711702
2022-12-17T10:12:50.388Z,9.711654
2022-12-17T10:13:50.373Z,9.711652
2022-12-17T10:14:50.380Z,9.711663
2022-12-17T10:15:50.419Z,9.711784
2022-12-17T10:16:50.345Z,9.711732
2022-12-17T10:17:50.367Z,9.711704
2022-12-17T10:18:50.339Z,9.711756
2022-12-17T10:19:50.329Z,9.711696
2022-12-17T10:20:50.314Z,9.711669
2022-12-17T10:21:50.321Z,9.711664
2022-12-17T10:22:50.297Z,9.711684
2022-12-17T10:23:50.295Z,9.711670
2022-12-17T10:24:50.314Z,9.711591
2022-12-17T10:25:50.284Z,9.711604
2022-12-17T10:26:51.581Z,9.711674
2022-12-17T10:27:50.267Z,9.711650
2022-12-17T10:28:50.258Z,9.711681
2022-12-17T10:29:50.263Z,9.711680
2022-12-17T10:30:50.294Z,9.711646
2022-12-17T10:31:50.244Z,9.711684
2022-12-17T10:32:50.243Z,9.711703
2022-12-17T10:33:50.214Z,9.711674
2022-12-17T10:34:50.208Z,9.711700
2022-12-17T10:35:50.227Z,9.711658
2022-12-17T10:36:50.201Z,9.711740
2022-12-17T10:37:50.189Z,9.711594
2022-12-17T10:38:50.179Z,9.711650
2022-12-17T10:39:50.199Z,9.711559
2022-12-17T10:40:50.157Z,9.711622
2022-12-17T10:41:50.154Z,9.711676
2022-12-17T10:42:50.153Z,9.711683
2022-12-17T10:43:50.139Z,9.711659
2022-12-17T10:44:50.144Z,9.711748
2022-12-17T10:45:50.128Z,9.712001
2022-12-17T10:46:50.260Z,9.711967
2022-12-17T10:47:51.041Z,9.712133
2022-12-17T10:48:50.103Z,9.712112
2022-12-17T10:49:50.090Z,9.712054
2022-12-17T10:50:50.104Z,9.712278
2022-12-17T10:51:50.081Z,9.712130
2022-12-17T10:52:50.069Z,9.711796
2022-12-17T10:53:50.060Z,9.711559
2022-12-17T10:54:50.162Z,9.711379
2022-12-17T10:55:50.041Z,9.711502
2022-12-17T10:56:50.039Z,9.711304
2022-12-17T10:57:50.032Z,9.711547
2022-12-17T10:58:50.020Z,9.711299
2022-12-17T10:59:50.036Z,9.711310
2022-12-17T11:00:50.825Z,9.711801
2022-12-17T11:01:51.117Z,9.711729
2022-12-17T11:02:50.171Z,9.711676
2022-12-17T11:03:50.086Z,9.711812
2022-12-17T11:04:49.973Z,9.711890
2022-12-17T11:05:52.818Z,9.711778
2022-12-17T11:06:49.968Z,9.711518
2022-12-17T11:07:49.948Z,9.711914
2022-12-17T11:08:49.950Z,9.711856
2022-12-17T11:09:49.944Z,9.711926
2022-12-17T11:10:49.930Z,9.711656
2022-12-17T11:11:49.915Z,9.711511
2022-12-17T11:12:49.914Z,9.711281
2022-12-17T11:13:49.905Z,9.711697
2022-12-17T11:14:49.896Z,9.712127
2022-12-17T11:15:49.999Z,9.712023
2022-12-17T11:16:49.876Z,9.711762
2022-12-17T11:17:49.900Z,9.711822
2022-12-17T11:18:49.863Z,9.711970
2022-12-17T11:19:49.875Z,9.711823
2022-12-17T11:20:49.850Z,9.711329
2022-12-17T11:21:49.844Z,9.711426
2022-12-17T11:22:49.830Z,9.712229
2022-12-17T11:23:49.825Z,9.712673
2022-12-17T11:24:49.828Z,9.712115
2022-12-17T11:25:49.818Z,9.711809
2022-12-17T11:26:49.798Z,9.711684
2022-12-17T11:27:49.807Z,9.711704
2022-12-17T11:28:49.790Z,9.711659
2022-12-17T11:29:49.807Z,9.711660
2022-12-17T11:30:56.079Z,9.711621
2022-12-17T11:31:49.770Z,9.711640
2022-12-17T11:32:49.763Z,9.711659
2022-12-17T11:33:49.764Z,9.711659
2022-12-17T11:34:49.739Z,9.711655
2022-12-17T11:35:50.136Z,9.711656
2022-12-17T11:36:49.732Z,9.711632
2022-12-17T11:37:49.723Z,9.711702
2022-12-17T11:38:49.728Z,9.711754
2022-12-17T11:39:50.544Z,9.711731
2022-12-17T11:40:50.634Z,9.711744
2022-12-17T11:41:49.694Z,9.711757
2022-12-17T11:42:49.677Z,9.711727
2022-12-17T11:43:50.548Z,9.711735
2022-12-17T11:44:50.666Z,9.711747
2022-12-17T11:45:49.648Z,9.711684
2022-12-17T11:46:49.661Z,9.711715
2022-12-17T11:47:53.679Z,9.711731
2022-12-17T11:48:50.657Z,9.711727
2022-12-17T11:49:50.645Z,9.711683
2022-12-17T11:50:49.612Z,9.711712
2022-12-17T11:51:50.544Z,9.711670
2022-12-17T11:52:49.609Z,9.711672
2022-12-17T11:53:49.588Z,9.711597
2022-12-17T11:54:49.591Z,9.711804
2022-12-17T11:55:49.580Z,9.711749
2022-12-17T11:56:49.573Z,9.711841
2022-12-17T11:57:49.569Z,9.711892
2022-12-17T11:58:49.544Z,9.711758
2022-12-17T11:59:54.221Z,9.711672
2022-12-17T12:00:51.535Z,9.711657
2022-12-17T12:01:49.625Z,9.711697
2022-12-17T12:02:49.606Z,9.711664
2022-12-17T12:03:49.680Z,9.711659
2022-12-17T12:04:49.510Z,9.711678
2022-12-17T12:05:54.893Z,9.711878