createdAt,value
2022-09-12T00:01:42.023Z,99.90
2022-09-12T00:04:11.097Z,99.90
2022-09-12T00:06:38.110Z,99.90
2022-09-12T00:09:08.545Z,99.90
2022-09-12T00:11:40.156Z,99.90
2022-09-12T00:14:09.252Z,99.90
2022-09-12T00:16:37.491Z,99.90
2022-09-12T00:19:05.983Z,99.90
2022-09-12T00:21:34.959Z,99.90
2022-09-12T00:24:02.447Z,99.90
2022-09-12T00:26:29.749Z,99.90
2022-09-12T00:28:56.560Z,99.90
2022-09-12T00:31:25.722Z,99.90
2022-09-12T00:33:55.390Z,99.90
2022-09-12T00:36:24.325Z,99.90
2022-09-12T00:38:52.347Z,99.90
2022-09-12T00:41:28.768Z,99.90
2022-09-12T00:43:58.685Z,99.90
2022-09-12T00:46:40.636Z,99.90
2022-09-12T00:49:15.863Z,99.90
2022-09-12T00:51:48.310Z,99.90
2022-09-12T00:54:22.539Z,99.90
2022-09-12T00:56:54.135Z,99.90
2022-09-12T00:59:29.483Z,99.90
2022-09-12T01:01:56.774Z,99.90
2022-09-12T01:04:26.230Z,99.90
2022-09-12T01:06:53.561Z,99.90
2022-09-12T01:09:22.956Z,99.90
2022-09-12T01:11:51.754Z,99.90
2022-09-12T01:14:20.140Z,99.90
2022-09-12T01:16:48.697Z,99.90
2022-09-12T01:19:37.489Z,99.90
2022-09-12T01:22:22.773Z,99.90
2022-09-12T01:25:12.734Z,99.90
2022-09-12T01:28:02.835Z,99.90
2022-09-12T01:30:41.612Z,99.90
2022-09-12T01:33:30.171Z,99.90
2022-09-12T01:36:18.197Z,99.90
2022-09-12T01:38:59.469Z,99.90
2022-09-12T01:41:35.439Z,99.90
2022-09-12T01:44:20.715Z,99.90
2022-09-12T01:47:13.932Z,99.90
2022-09-12T01:50:06.990Z,99.90
2022-09-12T01:53:06.054Z,99.90
2022-09-12T01:55:44.230Z,99.90
2022-09-12T01:58:25.281Z,99.90
2022-09-12T02:01:01.950Z,99.90
2022-09-12T02:03:34.640Z,99.90
2022-09-12T02:06:07.386Z,99.90
2022-09-12T02:08:44.352Z,99.90
2022-09-12T02:11:12.920Z,99.90
2022-09-12T02:14:23.423Z,99.90
2022-09-12T02:16:58.981Z,99.90
2022-09-12T02:19:33.353Z,99.90
2022-09-12T02:22:01.485Z,99.90
2022-09-12T02:24:36.862Z,99.90
2022-09-12T02:27:14.052Z,99.90
2022-09-12T02:29:41.719Z,99.90
2022-09-12T02:32:15.876Z,99.90
2022-09-12T02:34:51.260Z,99.90
2022-09-12T02:37:48.539Z,99.90
2022-09-12T02:40:15.817Z,99.90
2022-09-12T02:42:42.753Z,99.90
2022-09-12T02:45:10.957Z,99.90
2022-09-12T02:47:55.141Z,99.90
2022-09-12T02:50:22.243Z,99.90
2022-09-12T02:52:49.233Z,99.90
2022-09-12T02:55:16.572Z,99.90
2022-09-12T02:57:43.366Z,99.90
2022-09-12T03:00:10.802Z,99.90
2022-09-12T03:02:59.106Z,99.90
2022-09-12T03:05:56.227Z,99.90
2022-09-12T03:08:41.102Z,99.90
2022-09-12T03:11:42.859Z,99.90
2022-09-12T03:14:12.709Z,99.90
2022-09-12T03:16:48.878Z,99.90
2022-09-12T03:19:37.346Z,99.90
2022-09-12T03:22:16.297Z,99.90
2022-09-12T03:25:04.710Z,99.90
2022-09-12T03:27:41.132Z,99.90
2022-09-12T03:30:08.800Z,99.90
2022-09-12T03:32:47.546Z,99.90
2022-09-12T03:35:19.761Z,99.90
2022-09-12T03:37:50.219Z,99.90
2022-09-12T03:40:17.345Z,99.90
2022-09-12T03:42:44.206Z,99.90
2022-09-12T03:45:11.463Z,99.90
2022-09-12T03:47:38.400Z,99.90
2022-09-12T03:50:06.486Z,99.90
2022-09-12T03:52:33.624Z,99.90
2022-09-12T03:55:00.528Z,99.90
2022-09-12T03:57:27.351Z,99.90
2022-09-12T03:59:54.240Z,99.90
2022-09-12T04:02:21.301Z,99.90
2022-09-12T04:04:48.952Z,99.90
2022-09-12T04:07:16.690Z,99.90
2022-09-12T04:09:44.018Z,99.90
2022-09-12T04:12:10.915Z,99.90
2022-09-12T04:14:38.642Z,99.90
2022-09-12T04:17:05.898Z,99.90
2022-09-12T04:19:32.782Z,99.90
2022-09-12T04:21:59.632Z,99.90
2022-09-12T04:24:26.689Z,99.90
2022-09-12T04:26:53.628Z,99.90
2022-09-12T04:29:20.394Z,99.90
2022-09-12T04:31:47.510Z,99.90
2022-09-12T04:34:15.621Z,99.90
2022-09-12T04:36:43.124Z,99.90
2022-09-12T04:39:10.880Z,99.90
2022-09-12T04:41:40.616Z,99.90
2022-09-12T04:44:11.652Z,99.90
2022-09-12T04:46:43.389Z,99.90
2022-09-12T04:49:11.286Z,99.90
2022-09-12T04:51:40.836Z,99.90
2022-09-12T04:54:12.478Z,99.90
2022-09-12T04:56:40.918Z,99.90
2022-09-12T04:59:08.884Z,99.90
2022-09-12T05:01:36.339Z,99.90
2022-09-12T05:04:03.860Z,99.90
2022-09-12T05:06:34.636Z,99.90
2022-09-12T05:09:02.960Z,99.90
2022-09-12T05:11:59.687Z,99.90
2022-09-12T05:14:18.935Z,99.90
2022-09-12T05:16:49.241Z,99.90
2022-09-12T05:19:17.276Z,94.80
2022-09-12T05:21:44.307Z,97.70
2022-09-12T05:24:11.442Z,96.80
2022-09-12T05:26:38.407Z,94.70
2022-09-12T05:29:06.240Z,99.50
2022-09-12T05:31:33.306Z,97.80
2022-09-12T05:34:00.122Z,99.40
2022-09-12T05:36:30.796Z,98.90
2022-09-12T05:38:59.698Z,98.70
2022-09-12T05:41:33.018Z,96.40
2022-09-12T05:44:02.031Z,95.20
2022-09-12T05:46:32.111Z,88.60
2022-09-12T05:49:07.932Z,75.00
2022-09-12T05:51:40.032Z,65.80
2022-09-12T05:54:09.151Z,55.40
2022-09-12T05:56:39.568Z,49.30
2022-09-12T05:59:12.376Z,27.80
2022-09-12T06:01:39.984Z,28.90
2022-09-12T06:04:07.843Z,31.90
2022-09-12T06:06:41.927Z,6.80
2022-09-12T06:12:49.679Z,11.30
2022-09-12T06:15:17.077Z,22.90
2022-09-12T06:17:46.394Z,3.00
2022-09-12T06:20:15.191Z,15.00
2022-09-12T06:22:42.518Z,1.00
2022-09-12T06:25:09.460Z,4.60
2022-09-12T06:27:36.263Z,1.00
2022-09-12T06:30:03.438Z,1.00
2022-09-12T06:32:31.403Z,1.00
2022-09-12T06:34:58.615Z,1.00
2022-09-12T06:37:25.432Z,1.00
2022-09-12T06:39:52.333Z,1.00
2022-09-12T06:42:20.113Z,1.00
2022-09-12T06:44:46.922Z,1.00
2022-09-12T06:47:13.750Z,1.00
2022-09-12T06:49:40.597Z,1.00
2022-09-12T06:52:07.401Z,1.00
2022-09-12T06:54:34.271Z,1.00
2022-09-12T06:57:01.164Z,1.00
2022-09-12T06:59:28.123Z,1.00
2022-09-12T07:01:55.003Z,1.00
2022-09-12T07:04:22.153Z,1.00
2022-09-12T07:06:49.011Z,1.00
2022-09-12T07:09:17.097Z,1.00
2022-09-12T07:11:44.696Z,1.00
2022-09-12T07:14:14.175Z,1.00
2022-09-12T07:16:41.623Z,1.00
2022-09-12T07:19:09.118Z,1.00
2022-09-12T07:21:39.799Z,1.00
2022-09-12T07:24:09.239Z,1.00
2022-09-12T07:26:38.170Z,1.00
2022-09-12T07:29:32.347Z,1.00
2022-09-12T07:31:52.328Z,1.00
2022-09-12T07:34:19.183Z,1.00
2022-09-12T07:36:46.153Z,1.00
2022-09-12T07:39:13.004Z,1.00
2022-09-12T07:41:40.226Z,1.00
2022-09-12T07:44:07.302Z,1.00
2022-09-12T07:50:21.967Z,1.00
2022-09-12T07:52:49.121Z,99.90
2022-09-12T07:55:16.680Z,99.90
2022-09-12T07:57:43.527Z,99.90
2022-09-12T08:00:11.034Z,99.90
2022-09-12T08:02:37.908Z,99.90
2022-09-12T08:05:05.076Z,99.90
2022-09-12T08:07:31.923Z,99.90
2022-09-12T08:09:58.714Z,1.00
2022-09-12T08:12:25.589Z,99.90
2022-09-12T08:14:52.414Z,1.00
2022-09-12T08:17:19.442Z,99.90
2022-09-12T08:19:46.514Z,1.00
2022-09-12T08:22:13.707Z,99.90
2022-09-12T08:24:40.680Z,99.90
2022-09-12T08:27:08.000Z,99.90
2022-09-12T08:33:22.538Z,99.90
2022-09-12T08:35:49.352Z,99.90
2022-09-12T08:38:16.483Z,99.90
2022-09-12T08:40:53.548Z,99.90
2022-09-12T08:43:34.173Z,99.90
2022-09-12T08:46:22.371Z,1.00
2022-09-12T08:48:49.656Z,8.00
2022-09-12T08:51:20.565Z,99.90
2022-09-12T08:53:52.501Z,81.50
2022-09-12T08:56:19.424Z,1.00
2022-09-12T08:58:46.678Z,99.90
2022-09-12T09:01:39.196Z,99.90
2022-09-12T09:04:28.532Z,99.90
2022-09-12T09:06:55.576Z,99.90
2022-09-12T09:09:36.650Z,1.00
2022-09-12T09:12:36.443Z,99.90
2022-09-12T09:15:15.010Z,99.90
2022-09-12T09:17:47.902Z,99.90
2022-09-12T09:20:30.920Z,99.90
2022-09-12T09:23:12.510Z,99.90
2022-09-12T09:25:43.871Z,99.90
2022-09-12T09:28:16.330Z,12.30
2022-09-12T09:30:44.851Z,99.90
2022-09-12T09:33:22.181Z,99.90
2022-09-12T09:36:09.063Z,99.90
2022-09-12T09:38:43.984Z,99.90
2022-09-12T09:41:48.288Z,99.90
2022-09-12T09:44:15.181Z,99.90
2022-09-12T09:46:42.204Z,99.90
2022-09-12T09:49:14.469Z,1.00
2022-09-12T09:51:42.690Z,99.90
2022-09-12T09:54:36.023Z,99.90
2022-09-12T09:57:03.990Z,4.30
2022-09-12T09:59:34.473Z,1.00
2022-09-12T10:02:04.088Z,25.20
2022-09-12T10:04:42.101Z,1.00
2022-09-12T10:07:19.939Z,1.00
2022-09-12T10:10:07.367Z,99.90
2022-09-12T10:12:34.302Z,99.90
2022-09-12T10:15:04.531Z,99.90
2022-09-12T10:17:42.181Z,3.80
2022-09-12T10:20:40.923Z,4.80
2022-09-12T10:23:30.836Z,1.00
2022-09-12T10:26:01.572Z,99.90
2022-09-12T10:28:40.321Z,99.90
2022-09-12T10:31:09.758Z,99.90
2022-09-12T10:33:45.353Z,99.90
2022-09-12T10:36:12.337Z,99.90
2022-09-12T10:38:39.562Z,99.90
2022-09-12T10:41:09.685Z,99.90
2022-09-12T10:43:38.863Z,1.00
2022-09-12T10:46:14.887Z,99.90
2022-09-12T10:48:42.940Z,99.90
2022-09-12T10:51:24.703Z,99.90
2022-09-12T10:54:08.116Z,99.90
2022-09-12T10:57:00.298Z,99.90
2022-09-12T11:00:00.955Z,99.90
2022-09-12T11:02:44.702Z,99.90
2022-09-12T11:05:19.496Z,99.90
2022-09-12T11:08:19.416Z,99.90
2022-09-12T11:11:11.795Z,99.90
2022-09-12T11:13:59.997Z,99.90
2022-09-12T11:16:50.654Z,1.00
2022-09-12T11:19:36.082Z,99.90
2022-09-12T11:22:08.827Z,99.90
2022-09-12T11:24:58.646Z,99.90
2022-09-12T11:27:44.364Z,99.90
2022-09-12T11:30:13.621Z,1.00
2022-09-12T11:33:19.040Z,1.00
2022-09-12T11:35:55.508Z,26.40
2022-09-12T11:38:35.954Z,1.00
2022-09-12T11:41:07.570Z,1.00
2022-09-12T11:43:46.302Z,1.00
2022-09-12T11:46:18.626Z,1.00
2022-09-12T11:48:57.954Z,99.90
2022-09-12T11:52:22.364Z,99.90
2022-09-12T11:54:53.849Z,1.00
2022-09-12T11:57:28.279Z,1.00
2022-09-12T12:00:05.284Z,1.00
2022-09-12T12:02:57.345Z,99.90
2022-09-12T12:05:37.345Z,99.90
2022-09-12T12:08:06.421Z,99.90
2022-09-12T12:10:48.970Z,99.90
2022-09-12T12:13:18.521Z,99.90
2022-09-12T12:15:57.656Z,99.90
2022-09-12T12:18:29.047Z,99.90
2022-09-12T12:20:57.040Z,99.90
2022-09-12T12:23:34.228Z,99.90
2022-09-12T12:26:03.969Z,99.90
2022-09-12T12:28:43.046Z,99.90
2022-09-12T12:31:10.882Z,99.90
2022-09-12T12:37:29.763Z,1.00
2022-09-12T12:40:03.028Z,99.90
2022-09-12T12:42:35.805Z,64.80
2022-09-12T12:45:18.061Z,99.90
2022-09-12T12:47:49.174Z,1.00
2022-09-12T12:50:21.842Z,99.90
2022-09-12T12:52:54.124Z,1.00
2022-09-12T12:55:26.508Z,99.90
2022-09-12T12:57:55.674Z,1.00
2022-09-12T13:00:28.448Z,99.90
2022-09-12T13:03:03.731Z,99.90
2022-09-12T13:05:40.538Z,99.90
2022-09-12T13:08:19.063Z,99.90
2022-09-12T13:10:57.944Z,99.90
2022-09-12T13:13:56.883Z,99.90
2022-09-12T13:16:37.400Z,99.90
2022-09-12T13:19:17.575Z,99.90
2022-09-12T13:22:01.691Z,99.90
2022-09-12T13:24:28.787Z,99.90
2022-09-12T13:26:57.730Z,99.90
2022-09-12T13:29:27.023Z,99.90
2022-09-12T13:32:02.196Z,99.90
2022-09-12T13:34:35.662Z,99.90
2022-09-12T13:37:35.457Z,99.90
2022-09-12T13:40:30.670Z,99.90
2022-09-12T13:43:17.362Z,99.90
2022-09-12T13:45:46.763Z,99.90
2022-09-12T13:48:20.221Z,99.90
2022-09-12T13:50:55.446Z,99.90
2022-09-12T13:53:25.983Z,99.90
2022-09-12T13:55:57.834Z,99.90
2022-09-12T13:58:33.412Z,99.90
2022-09-12T14:01:10.048Z,99.90
2022-09-12T14:04:00.178Z,99.90
2022-09-12T14:06:27.823Z,99.90
2022-09-12T14:08:59.085Z,99.90
2022-09-12T14:11:31.043Z,99.90
2022-09-12T14:13:58.328Z,99.90
2022-09-12T14:16:29.269Z,99.90
2022-09-12T14:18:57.597Z,99.90
2022-09-12T14:25:18.353Z,99.90
2022-09-12T14:27:53.952Z,99.90
2022-09-12T14:30:32.937Z,99.90
2022-09-12T14:33:11.605Z,99.90
2022-09-12T14:35:43.844Z,99.90
2022-09-12T14:38:37.938Z,99.90
2022-09-12T14:41:09.689Z,99.90
2022-09-12T14:43:39.724Z,1.00
2022-09-12T14:46:23.811Z,1.00
2022-09-12T14:49:01.776Z,99.90
2022-09-12T14:51:34.771Z,99.90
2022-09-12T14:54:02.758Z,99.90
2022-09-12T14:56:44.216Z,99.90
2022-09-12T14:59:35.799Z,99.90
2022-09-12T15:02:20.815Z,99.90
2022-09-12T15:04:52.019Z,99.90
2022-09-12T15:07:42.646Z,99.90
2022-09-12T15:10:32.368Z,99.90
2022-09-12T15:13:16.354Z,99.90
2022-09-12T15:15:46.335Z,1.00
2022-09-12T15:18:14.170Z,99.90
2022-09-12T15:20:43.461Z,14.40
2022-09-12T15:23:28.998Z,1.00
2022-09-12T15:25:55.786Z,1.00
2022-09-12T15:28:24.985Z,99.90
2022-09-12T15:30:55.024Z,1.00
2022-09-12T15:33:24.342Z,99.90
2022-09-12T15:35:52.559Z,99.90
2022-09-12T15:38:22.047Z,99.90
2022-09-12T15:44:40.718Z,1.00
2022-09-12T15:47:10.721Z,1.00
2022-09-12T15:49:37.657Z,99.90
2022-09-12T15:52:04.617Z,99.90
2022-09-12T15:54:31.415Z,99.90
2022-09-12T15:56:58.246Z,99.90
2022-09-12T15:59:25.104Z,99.90
2022-09-12T16:01:52.028Z,99.90
2022-09-12T16:04:27.403Z,99.90
2022-09-12T16:06:55.911Z,1.00
2022-09-12T16:09:24.758Z,99.90
2022-09-12T16:11:52.428Z,1.00
2022-09-12T16:14:19.942Z,1.00
2022-09-12T16:16:57.140Z,1.00
2022-09-12T16:19:24.028Z,1.00
2022-09-12T16:21:50.852Z,99.90
2022-09-12T16:24:17.740Z,99.90
2022-09-12T16:26:44.592Z,1.00
2022-09-12T16:29:14.478Z,1.00
2022-09-12T16:31:41.478Z,26.30
2022-09-12T16:34:08.412Z,51.10
2022-09-12T16:36:35.420Z,83.20
2022-09-12T16:39:02.345Z,96.80
2022-09-12T16:41:29.266Z,99.90
2022-09-12T16:43:56.189Z,99.90
2022-09-12T16:46:26.886Z,99.90
2022-09-12T16:48:56.408Z,99.90
2022-09-12T16:51:30.611Z,99.90
2022-09-12T16:53:57.537Z,99.90
2022-09-12T16:56:25.456Z,99.90
2022-09-12T16:58:52.764Z,99.90
2022-09-12T17:01:22.445Z,99.90
2022-09-12T17:03:56.748Z,99.90
2022-09-12T17:06:25.269Z,99.90
2022-09-12T17:08:54.837Z,99.90
2022-09-12T17:11:29.739Z,99.90
2022-09-12T17:14:06.700Z,99.90
2022-09-12T17:16:36.943Z,99.90
2022-09-12T17:19:05.153Z,99.90
2022-09-12T17:21:32.938Z,99.90
2022-09-12T17:23:59.824Z,99.90
2022-09-12T17:26:27.268Z,99.90
2022-09-12T17:28:54.557Z,99.90
2022-09-12T17:31:21.831Z,99.90
2022-09-12T17:33:48.935Z,99.90
2022-09-12T17:36:18.253Z,99.90
2022-09-12T17:38:46.664Z,99.90
2022-09-12T17:41:19.280Z,99.90
2022-09-12T17:43:50.321Z,99.90
2022-09-12T17:46:19.154Z,99.90
2022-09-12T17:48:50.931Z,99.90
2022-09-12T17:51:18.330Z,99.90
2022-09-12T17:53:45.333Z,99.90
2022-09-12T17:56:12.449Z,99.90
2022-09-12T17:58:40.232Z,99.90
2022-09-12T18:01:31.353Z,99.90
2022-09-12T18:04:03.596Z,99.90
2022-09-12T18:06:32.885Z,99.90
2022-09-12T18:09:02.694Z,99.90
2022-09-12T18:11:29.815Z,99.90
2022-09-12T18:13:59.287Z,99.90
2022-09-12T18:16:27.148Z,99.90
2022-09-12T18:18:55.014Z,99.90
2022-09-12T18:21:22.053Z,99.90
2022-09-12T18:23:49.144Z,99.90
2022-09-12T18:26:16.180Z,99.90
2022-09-12T18:28:44.476Z,99.90
2022-09-12T18:31:15.022Z,99.90
2022-09-12T18:33:42.778Z,99.90
2022-09-12T18:36:12.262Z,99.90
2022-09-12T18:38:40.504Z,99.90
2022-09-12T18:41:10.323Z,99.90
2022-09-12T18:43:37.757Z,99.90
2022-09-12T18:46:11.022Z,99.90
2022-09-12T18:48:38.979Z,99.90
2022-09-12T18:51:12.811Z,99.90
2022-09-12T18:53:40.282Z,99.90
2022-09-12T18:56:09.744Z,99.90
2022-09-12T18:58:42.166Z,99.90
2022-09-12T19:01:30.294Z,99.90
2022-09-12T19:03:58.468Z,99.90
2022-09-12T19:06:28.019Z,99.90
2022-09-12T19:08:56.507Z,99.90
2022-09-12T19:11:24.724Z,99.90
2022-09-12T19:13:53.294Z,99.90
2022-09-12T19:16:23.406Z,99.90
2022-09-12T19:18:52.415Z,99.90
2022-09-12T19:21:24.777Z,99.90
2022-09-12T19:23:53.292Z,99.90
2022-09-12T19:26:21.435Z,99.90
2022-09-12T19:28:48.926Z,99.90
2022-09-12T19:31:19.068Z,99.90
2022-09-12T19:33:46.927Z,99.90
2022-09-12T19:36:34.164Z,99.90
2022-09-12T19:39:03.420Z,99.90
2022-09-12T19:41:30.577Z,99.90
2022-09-12T19:43:57.448Z,99.90
2022-09-12T19:46:26.145Z,99.90
2022-09-12T19:48:53.414Z,99.90
2022-09-12T19:51:21.842Z,99.90
2022-09-12T19:57:36.197Z,99.90
2022-09-12T20:03:52.653Z,99.90
2022-09-12T20:06:19.896Z,99.90
2022-09-12T20:12:34.057Z,99.90
2022-09-12T20:19:07.062Z,99.90
2022-09-12T20:21:35.932Z,99.90
2022-09-12T20:24:11.085Z,99.90
2022-09-12T20:26:38.480Z,99.90
2022-09-12T20:29:06.697Z,99.90
2022-09-12T20:35:22.849Z,99.90
2022-09-12T20:37:49.794Z,99.90
2022-09-12T20:40:16.872Z,99.90
2022-09-12T20:42:44.005Z,99.90
2022-09-12T20:45:11.036Z,99.90
2022-09-12T20:47:37.895Z,99.90
2022-09-12T20:50:05.188Z,99.90
2022-09-12T20:52:32.029Z,99.90
2022-09-12T20:54:58.891Z,99.90
2022-09-12T20:57:25.729Z,99.90
2022-09-12T20:59:52.539Z,99.90
2022-09-12T21:02:19.441Z,99.90
2022-09-12T21:04:46.437Z,99.90
2022-09-12T21:11:00.553Z,99.90
2022-09-12T21:17:08.687Z,99.90
2022-09-12T21:19:35.522Z,99.90
2022-09-12T21:22:02.403Z,99.90
2022-09-12T21:24:29.708Z,99.90
2022-09-12T21:26:59.870Z,99.90
2022-09-12T21:29:29.032Z,99.90
2022-09-12T21:31:55.897Z,99.90
2022-09-12T21:34:22.807Z,99.90
2022-09-12T21:36:49.658Z,99.90
2022-09-12T21:39:16.610Z,99.90
2022-09-12T21:41:43.566Z,99.90
2022-09-12T21:44:10.426Z,99.90
2022-09-12T21:46:37.331Z,99.90
2022-09-12T21:49:04.189Z,99.90
2022-09-12T21:51:31.613Z,99.90
2022-09-12T21:53:58.416Z,99.90
2022-09-12T21:56:25.246Z,99.90
2022-09-12T21:58:52.065Z,99.90
2022-09-12T22:01:18.964Z,99.90
2022-09-12T22:03:45.785Z,99.90
2022-09-12T22:06:14.406Z,99.90
2022-09-12T22:08:41.387Z,99.90
2022-09-12T22:11:09.775Z,99.90
2022-09-12T22:13:44.072Z,99.90
2022-09-12T22:16:11.815Z,99.90
2022-09-12T22:18:38.744Z,99.90
2022-09-12T22:21:12.832Z,99.90
2022-09-12T22:23:58.322Z,99.90
2022-09-12T22:26:27.092Z,99.90
2022-09-12T22:28:54.630Z,99.90
2022-09-12T22:31:21.661Z,99.90
2022-09-12T22:33:48.792Z,99.90
2022-09-12T22:36:15.757Z,99.90
2022-09-12T22:38:42.660Z,99.90
2022-09-12T22:41:12.090Z,99.90
2022-09-12T22:43:39.195Z,99.90
2022-09-12T22:46:12.252Z,99.90
2022-09-12T22:48:39.577Z,99.90
2022-09-12T22:51:07.056Z,99.90
2022-09-12T22:53:34.520Z,99.90
2022-09-12T22:56:01.641Z,99.90
2022-09-12T22:58:28.501Z,99.90
2022-09-12T23:00:55.361Z,99.90
2022-09-12T23:03:22.543Z,99.90
2022-09-12T23:05:49.481Z,99.90
2022-09-12T23:08:17.875Z,99.90
2022-09-12T23:10:44.839Z,99.90
2022-09-12T23:13:11.929Z,99.90
2022-09-12T23:15:39.210Z,99.90
2022-09-12T23:18:06.071Z,99.90
2022-09-12T23:20:32.940Z,99.90
2022-09-12T23:22:59.774Z,99.90
2022-09-12T23:25:26.655Z,99.90
2022-09-12T23:27:54.014Z,99.90
2022-09-12T23:30:21.720Z,99.90
2022-09-12T23:32:51.509Z,99.90
2022-09-12T23:35:19.573Z,99.90
2022-09-12T23:37:47.481Z,99.90
2022-09-12T23:40:14.571Z,99.90
2022-09-12T23:42:41.596Z,99.90
2022-09-12T23:45:08.814Z,99.90
2022-09-12T23:47:35.652Z,99.90
2022-09-12T23:50:02.450Z,99.90
2022-09-12T23:52:29.830Z,99.90
2022-09-12T23:54:56.666Z,99.90
2022-09-12T23:57:23.533Z,99.90
2022-09-12T23:59:50.377Z,99.90
